gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,192,3737,4.95724201202393,5.54944229125977,-0.127718672156334,3670176,197,3019,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-01 02:14:31.857382,-79.25565842350741,64.45769364438108,52.99093221575273,1.432977490461118e-10,17.0,64.48,2.8345692104261015,64.25,3.2179,4.3732,5.1991,0.3594,1.7778,1.7817,0
102751,npp,2588,764,3.07856225967407,5.55284214019775,-0.122975468635559,3670176,2587,547,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-16 00:52:52.939153,97.54653095650133,55.1425862800144,46.571050370681014,7.379736395240549e-15,4.0,-55.12,2.0682789409984763,-55.47,2.0789,2.7949,3.6966,0.5624,1.709,1.7313,0
103720,npp,802,2595,2.26532483100891,5.55042505264282,-0.123128935694695,3670176,803,2097,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-24 01:43:02.929378,-80.39185751288285,30.343288130964073,26.55864928567159,3.134806253505153e-30,12.0,30.36,1.184412938166907,29.6,1.4406,1.9884,2.3998,0.7905,1.8056,1.7907,0
104071,npp,1707,538,3.16089606285095,5.55055093765259,-0.128271326422691,3670176,1706,333,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-27 00:46:30.136439,97.82836377718964,60.52070992433821,50.39246857284236,1.821186850032839e-19,3.0,-60.51,2.4157378735459294,-60.75,2.083,2.4765,3.1609,0.6347,1.8551,2.0061,0
104315,npp,2260,2825,1.50629591941833,5.5485053062439,-0.123059041798115,3670176,2261,2275,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-29 01:49:15.842036,-80.24854011293381,39.96165318218423,34.64213769131629,1.550081093045533e-16,13.0,39.98,1.4276677814245327,39.36,1.8156,2.3806,3.0422,0.6602,0.9594,0.9945,0
104431,npp,1528,2138,0.939273774623871,5.54934883117676,-0.121846757829189,3670176,1528,1700,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-04-30 01:30:25.504528,-78.17921924873134,6.034457440094442,5.338629659550664,1.4880499966396162e-09,10.0,6.03,1.0,5.25,1.244,1.5718,2.1584,1.0,0.9393,0.9393,0
108308,npp,610,758,2.79487943649292,5.54718732833862,-0.126730039715767,3670176,612,541,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-05-18 00:52:31.644120,98.13660227900372,55.28820982964217,46.6752771296984,1.427758992750039e-23,4.0,-55.27,2.0682789409984763,-55.47,2.0789,2.7949,3.6966,0.5624,1.5718,1.5718,0
109184,npp,2041,985,1.70390176773071,5.55190181732178,-0.121750727295876,3670176,2041,726,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-05-23 00:58:42.833548,97.76904388234186,48.93222382726784,41.852283566429634,2.5844006788567266e-30,5.0,-48.91,1.7549928774784245,-49.03,1.8377,2.5609,3.0899,0.6138,1.0835,1.0458,0
115226,npp,2983,968,2.6821563243866,5.55317878723145,-0.125066533684731,3670176,2984,715,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-06-24 00:58:05.410557,98.07283773363294,49.43702005754845,42.240839233398006,4.197506251851429e-26,5.0,-49.42,1.7549928774784245,-49.03,1.8377,2.5609,3.0899,0.6138,1.6409,1.6462,0
121771,npp,2587,3490,2.66393184661865,5.54875183105469,-0.123925261199474,3670176,2586,2831,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-07-17 02:07:06.051277,-79.87888274939651,59.451042235711874,49.6534910538383,1.0992927752512866e-19,16.0,59.47,2.3545700244418297,59.63,2.9089,3.3126,4.5025,0.4745,1.2963,1.264,0
123366,npp,1220,974,1.40871679782867,5.55222749710083,-0.125908002257347,3670176,1222,719,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-07-26 00:58:06.635849,98.14084629830874,49.26245009637553,42.10816551554732,2.2200851338375624e-15,5.0,-49.24,1.7549928774784245,-49.03,1.8377,2.5609,3.0899,0.6138,0.9153,0.8646,0
132606,npp,2606,523,1.51733541488647,5.54871129989624,-0.127802640199661,3670176,2604,321,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-08-17 00:45:30.367436,97.62599604811749,60.866307901020605,50.62801038225726,3.838550855113935e-32,3.0,-60.84,2.4157378735459294,-60.75,2.083,2.4765,3.1609,0.6347,1.1747,0.963,0
133343,npp,1722,1436,0.903221666812897,5.55293369293213,-0.12481153011322,3670176,1722,1078,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-08-21 01:10:37.237605,98.04812203493903,32.09356634172803,28.048388627224274,1.659126545957123e-30,7.0,-32.07,1.2365102219381485,-31.87,1.4289,1.8839,2.3772,0.8343,0.7787,0.7536,0
134076,npp,845,2350,0.997592628002167,5.55021142959595,-0.125922530889511,3670176,845,1898,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-08-25 01:35:42.323980,-79.19092674344303,18.00983880690402,15.880698898561642,3.106399715307712e-14,11.0,18.02,1.0442604737599883,18.19,1.4758,1.7265,2.2536,0.9104,0.8738,0.9082,0
6551,npp,2328,298,1.31961667537689,5.54879760742188,-0.124725565314293,3670176,2328,158,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-09-13 00:39:05.437969,97.74498296628875,65.3211283053556,53.52729410492445,2.0123955598648527e-22,2.0,-65.29,2.898275349237888,-65.23,2.2227,2.5629,3.5831,0.6133,1.1428,0.8093,0
138620,npp,708,522,1.63748240470886,5.5467381477356,-0.122512318193913,3670176,710,319,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-09-18 00:45:20.269426,98.07028743985501,60.88326725129097,50.635558357512465,1.2475086492751672e-32,3.0,-60.86,2.4157378735459294,-60.75,2.083,2.4765,3.1609,0.6347,1.2245,1.0393,0
143099,npp,199,3028,1.30370986461639,5.55270576477051,-0.123969212174416,3670176,200,2436,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-10-11 01:54:08.178309,-80.39084842074274,47.080121751789996,40.39625242485624,1.0288868246825617e-05,14.0,47.09,1.646109783506203,47.51,1.8876,2.5772,3.3107,0.6099,0.7982,0.7951,0
148798,npp,1789,1436,1.054511606693268,5.54980087280273,-0.126110509037971,3670176,1788,1078,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-09 01:10:28.743236,97.36061714796054,32.107340289685126,28.055922228836852,3.8655927362583495e-07,7.0,-32.07,1.2365102219381485,-31.87,1.4289,1.8839,2.3772,0.8343,0.9011,0.8798,0
149210,npp,2332,3720,2.68454098701477,5.5474648475647,-0.125416994094849,3670176,2330,3007,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-11 02:13:12.815677,-79.41029126953103,64.14081077856137,52.781718079945726,1.9190798049561534e-12,17.0,64.17,2.7445598364131496,64.25,3.2179,4.3732,5.1991,0.3594,0.9565,0.9649,0
149775,npp,217,1665,2.93588590621948,5.55313968658447,-0.127329543232918,3670176,217,1258,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-14 01:16:47.347127,97.95963225881529,20.910916846044568,18.411790544887467,1.5635921668509098e-34,8.0,-20.89,1.0837787002826917,-20.74,1.2067,1.7314,2.3487,0.9078,2.6832,2.6652,0
149961,npp,2572,977,2.32632756233215,5.55248212814331,-0.127115115523338,3670176,2571,721,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-15 00:57:57.082571,97.98792326181655,49.176652012825635,42.03994078642492,5.445264468496205e-33,5.0,-49.15,1.7549928774784245,-49.03,1.8377,2.5609,3.0899,0.6138,1.4381,1.4278,0
150147,npp,1835,302,2.09656929969788,5.55177688598633,-0.121802650392056,3670176,1834,160,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-16 00:39:06.822070,97.54229972474974,65.2643245809251,53.48759736707752,6.352883794979294e-31,2.0,-65.21,2.898275349237888,-65.23,2.2227,2.5629,3.5831,0.6133,1.4109,1.2858,0
150161,npp,750,3947,3.16342377662659,5.55161476135254,-0.12448488175869,3670176,747,3141,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-16 02:19:29.651274,-79.22160104162407,68.08396351041225,55.18846533207649,6.773466332939552e-32,18.0,68.11,3.3166247903554,68.115,3.9572,4.6079,6.3775,0.3411,1.1363,1.0791,0
150533,npp,2407,2579,1.14464151859283,5.55224609375,-0.123939789831638,3670176,2407,2085,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-18 01:41:54.463503,-80.29433870556045,29.586106196725655,25.908421291598767,8.233125079303476e-28,12.0,29.6,1.184412938166907,29.6,1.4406,1.9884,2.3998,0.7905,0.8594,0.9048,0
150900,npp,980,1208,1.61446619033813,5.55203056335449,-0.124277114868164,3670176,981,895,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-20 01:04:15.713457,98.20543752490629,41.40976587325604,35.82631936381509,7.897810107409984e-16,6.0,-41.38,1.4867838833500562,-41.285,1.7257,2.0629,2.7012,0.7619,1.2702,1.2301,0
151274,npp,1526,3495,2.27178430557251,5.5524787902832,-0.125792235136032,3670176,1527,2835,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-22 02:06:59.788257,-79.7938462255087,59.55440972784079,49.72513832621521,8.842818720458292e-12,16.0,59.58,2.3545700244418297,59.63,2.9089,3.3126,4.5025,0.4745,1.1298,1.0779,0
151404,npp,815,2807,2.65123152732849,5.5511679649353,-0.127602487802505,3670176,814,2261,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-11-23 01:48:10.477876,-79.6694270405298,39.32271610761295,34.110889719595534,0.00023833661302423117,13.0,39.31,1.4276677814245327,39.36,1.8156,2.3806,3.0422,0.6602,1.7613,1.7505,0
154463,npp,744,2121,2.60243725776672,5.55180740356445,-0.122475869953632,3670176,744,1684,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-10 01:29:21.191995,-79.54444301387291,5.059942810375294,4.476866469496097,2.502978027016932e-14,10.0,5.05,1.0,5.25,1.244,1.5718,2.1584,1.0,2.6024,2.6024,0
154662,npp,28,1434,0.993841409683228,5.54705715179443,-0.125400349497795,3670176,27,1077,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-11 01:10:30.865491,97.35174601996219,32.17177229832407,28.114057142349594,2.786041464887552e-22,7.0,-32.16,1.2365102219381485,-31.87,1.4289,1.8839,2.3772,0.8343,0.852,0.8292,0
154860,npp,2378,745,2.0704295635223398,5.54961442947388,-0.12342581897974,3670176,2377,527,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-12 00:51:40.536303,97.82083301042368,55.59591847019443,46.901549059796864,1.0020491254333517e-28,4.0,-55.6,2.0682789409984763,-55.47,2.0789,2.7949,3.6966,0.5624,1.2215,1.1644,0
155067,npp,563,3718,2.17106747627258,5.54813575744629,-0.124044336378574,3670176,565,3005,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-13 02:13:14.810598,-79.73517568550764,64.14397944808762,52.792733223525104,1.8477662025736822e-29,17.0,64.13,2.7445598364131496,64.25,3.2179,4.3732,5.1991,0.3594,0.7694,0.7803,0
155242,npp,2917,3036,1.8876451253891,5.55183839797974,-0.125875920057297,3670176,2918,2442,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-14 01:54:26.258429,-80.37611996725944,47.35871059840598,40.62021382748702,2.560362744883857e-32,14.0,47.35,1.646109783506203,47.51,1.8876,2.5772,3.3107,0.6099,1.1529,1.1513,0
155612,npp,1493,1662,1.079465508460999,5.54903936386108,-0.124595321714878,3670176,1493,1255,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-16 01:16:47.378546,98.5779356135278,21.039944059614054,18.526271143731652,6.296866404930172e-31,8.0,-21.05,1.0837787002826917,-20.74,1.2067,1.7314,2.3487,0.9078,0.9703,0.98,0
155976,npp,47,294,2.56286978721619,5.55226135253906,-0.125969454646111,3670176,53,156,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-18 00:39:04.940618,97.38082579161028,65.36034946950251,53.55359900507752,1.89903479271853e-21,2.0,-65.36,2.898275349237888,-65.23,2.2227,2.5629,3.5831,0.6133,1.5718,1.5718,0
156351,npp,613,2574,2.16947627067566,5.54849624633789,-0.128667637705803,3670176,613,2081,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-20 01:41:52.402711,-80.56011399536277,29.382811018895286,25.73676590517341,1.3025930960118047e-17,12.0,29.36,1.184412938166907,29.6,1.4406,1.9884,2.3998,0.7905,1.7246,1.7149,0
156528,npp,2955,1887,1.52462375164032,5.54706478118896,-0.127121239900589,3670176,2955,1461,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2012-12-21 01:23:02.071226,97.21219641182815,8.497469383764262,7.514461319989701,1.8349045087614468e-10,9.0,-8.53,1.0,-8.09,1.3494,1.546,1.9652,1.0167,1.5504,1.5501,0
169122,npp,2826,1195,1.55071330070496,5.54806804656982,-0.124367333948612,3670176,2825,884,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-07 01:04:05.730752,97.78537977998823,41.84449361502897,36.18518975062812,2.3002017044178352e-08,6.0,-41.85,1.4867838833500562,-41.285,1.7257,2.0629,2.7012,0.7619,1.2273,1.1815,0
169301,npp,2100,512,2.08998310565948,5.5504584312439,-0.127211660146713,3670176,2102,312,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-08 00:45:15.414560,98.02245039818608,61.06203069675021,50.759324135143565,8.304318846207263e-17,3.0,-61.07,2.5331140255951103,-60.75,2.083,2.4765,3.1609,0.6347,1.4192,1.3265,0
169494,npp,290,3483,2.84720706939697,5.54990577697754,-0.126004472374916,3670176,293,2825,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-09 02:06:49.702633,-79.98839540648149,59.322768942750834,49.57004454256301,3.103957833463111e-15,16.0,59.31,2.3545700244418297,59.63,2.9089,3.3126,4.5025,0.4745,1.3741,1.351,0
169669,npp,2655,2795,1.78794026374817,5.54719877243042,-0.126980140805244,3670176,2653,2250,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-10 01:47:59.391373,-79.720711975618,38.87541426888579,33.7439615550509,2.0551987543499475e-23,13.0,38.85,1.4276677814245327,39.36,1.8156,2.3806,3.0422,0.6602,1.1567,1.1805,0
169852,npp,1924,2110,1.29016602039337,5.55113363265991,-0.125550612807274,3670176,1924,1674,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-11 01:29:10.858816,-78.01423217492824,4.410412845404193,3.902566428873825,4.8280267207692495e-30,10.0,4.41,1.0,5.25,1.244,1.5718,2.1584,1.0,1.2902,1.2902,0
170032,npp,1204,1423,1.51328909397125,5.55037546157837,-0.127337872982025,3670176,1205,1069,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-12 01:10:20.546482,98.43685462851388,32.653102547279225,28.523410688587997,3.533074367514956e-34,7.0,-32.65,1.2365102219381485,-31.87,1.4289,1.8839,2.3772,0.8343,1.2721,1.2626,0
170208,npp,479,733,1.35687828063965,5.5473518371582,-0.126198381185532,3670176,476,515,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-13 00:51:28.451820,97.63583071396576,55.90229073184819,47.12684530349094,2.2958545589776285e-33,4.0,-55.91,2.0682789409984763,-55.47,2.0789,2.7949,3.6966,0.5624,0.8765,0.7631,0
170401,npp,1732,3707,3.2591598033905,5.5493688583374,-0.123916730284691,3670176,1734,2997,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-14 02:13:02.737483,-79.73255156013425,63.928227168650174,52.65609761972341,8.689664661844437e-33,17.0,63.92,2.7445598364131496,64.25,3.2179,4.3732,5.1991,0.3594,1.1659,1.1714,0
170584,npp,1027,3024,1.97961020469666,5.54925537109375,-0.127578109502792,3670176,1028,2434,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-15 01:54:14.195979,-80.53774469537697,46.97436618044485,40.31680361020905,1.810240755919613e-31,14.0,46.96,1.646109783506203,47.51,1.8876,2.5772,3.3107,0.6099,1.2088,1.2074,0
170769,npp,322,2336,1.46263527870178,5.54874563217163,-0.127126783132553,3670176,322,1885,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-16 01:35:25.649323,-81.8674495863787,17.262819106205125,15.226706336113612,4.084148493286693e-28,11.0,17.25,1.0442604737599883,18.19,1.4758,1.7265,2.2536,0.9104,1.3191,1.3316,0
170948,npp,2693,1651,1.14753305912018,5.54839420318604,-0.126051396131516,3670176,2693,1246,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-17 01:16:37.103309,99.10882657394927,21.600907411491256,19.01416871530213,5.744888823683194e-23,8.0,-21.63,1.0837787002826917,-20.74,1.2067,1.7314,2.3487,0.9078,1.0331,1.0417,0
171131,npp,1971,963,1.40809404850006,5.54719495773315,-0.122626334428787,3670176,1972,711,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-18 00:57:48.553865,98.24157107255716,49.54826730723439,42.331888175252345,2.004168991677039e-16,5.0,-49.57,1.7549928774784245,-49.03,1.8377,2.5609,3.0899,0.6138,0.9149,0.8642,0
171314,npp,1260,286,1.50997245311737,5.55049753189087,-0.121919140219688,3670176,1258,150,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-19 00:38:58.224004,97.52298499660806,65.50141611291129,53.64209628192887,4.375263238354696e-09,2.0,-65.51,3.0,-65.23,2.2227,2.5629,3.5831,0.6133,1.2208,0.9261,0
171504,npp,2548,3257,1.77337515354156,5.55063104629517,-0.123585931956768,3670176,2550,2600,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-20 02:00:36.056718,-79.9221859581579,53.78550438425232,45.5673260279683,1.3353310158648489e-12,15.0,53.76,1.9513309067639726,54.22,2.192,2.9783,3.6132,0.5277,0.9543,0.9359,0
171692,npp,1855,2567,1.26931595802307,5.54947280883789,-0.123705610632896,3670176,1854,2076,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-01-21 01:41:47.503519,-79.44436982510115,29.05140112308609,25.452460870878394,3.1394945974261785e-05,12.0,29.03,1.184412938166907,29.6,1.4406,1.9884,2.3998,0.7905,0.9646,1.0033,0
176415,npp,281,3721,2.73398423194885,5.55086755752563,-0.124153338372707,3670176,281,3007,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-02-15 02:13:39.951702,-79.47036064635704,64.20969126851817,52.82666735645803,1.706044063868914e-28,17.0,64.19,2.8345692104261015,64.25,3.2179,4.3732,5.1991,0.3594,0.9935,0.9826,0
180210,npp,2071,1678,1.14420104026794,5.55102729797363,-0.12153247743845,3670176,2071,1268,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-03-06 01:17:35.864368,97.59937071854623,20.245697369779325,17.831615191262383,9.225960656644746e-05,8.0,-20.21,1.0837787002826917,-20.74,1.2067,1.7314,2.3487,0.9078,1.03,1.0387,0
181209,npp,527,1906,1.72005200386047,5.55084371566772,-0.124987885355949,3670176,527,1479,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-03-11 01:23:57.459035,93.94085168271548,7.464267510484313,6.601245858205163,3.0917535777314015e-31,9.0,-7.42,1.0,-8.09,1.3494,1.546,1.9652,1.0167,1.7458,1.7487,0
181405,npp,2893,1222,1.38431453704834,5.54834365844727,-0.121862046420574,3670176,2892,906,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-03-12 01:05:08.861656,97.49766214362636,40.882308950291566,35.39311350555098,1.3860701459363156e-34,6.0,-40.85,1.4276677814245327,-41.285,1.7257,2.0629,2.7012,0.7619,1.0965,1.0547,0
181609,npp,2182,540,2.28907227516174,5.55332803726196,-0.125092148780823,3670176,2183,334,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-03-13 00:46:20.267983,97.99842900791919,60.4854933080745,50.36014156270878,2.359431067793933e-33,3.0,-60.47,2.4157378735459294,-60.75,2.083,2.4765,3.1609,0.6347,1.4942,1.4528,0
182417,npp,1347,1454,2.46092200279236,5.54897308349609,-0.126491129398346,3670176,1348,1091,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-03-17 01:11:32.254115,98.90583298288804,31.262994010123204,27.337708607253006,4.5172179299092644e-23,7.0,-31.27,1.2365102219381485,-31.87,1.4289,1.8839,2.3772,0.8343,2.0385,2.0533,0
185937,npp,697,96,2.85953259468079,5.55220079421997,-0.126743197441101,3670176,697,43,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-04 00:34:07.643260,97.59856427423335,68.74141423093495,55.56139725600447,6.91926590260694e-08,1.0,-68.73,3.3985290935932855,-68.98,3.0005,3.7396,4.3726,0.4203,1.3128,1.2019,0
186143,npp,1986,3060,2.33812713623047,5.55094480514526,-0.127549663186073,3670176,1988,2459,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-05 01:55:45.420245,-80.45801838334441,48.12396912167268,41.22123902257065,5.130964265879467e-05,14.0,48.12,1.7549928774784245,47.51,1.8876,2.5772,3.3107,0.6099,1.4356,1.426,0
14957,npp,2212,321,3.93438386917114,5.54914903640747,-0.127989396452904,3670176,2214,173,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-09 00:40:29.247892,97.97768758567587,64.86398628608723,53.24199466524849,7.523953922460944e-31,2.0,-64.86,2.8345692104261015,-65.23,2.2227,2.5629,3.5831,0.6133,2.0556,2.4129,0
187318,npp,2794,2601,1.46443629264832,5.55257987976074,-0.124271877110004,3670176,2794,2101,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-11 01:43:16.661775,-79.87379405292074,30.63595205284363,26.807285671016864,2.9323395623614686e-32,12.0,30.64,1.2365102219381485,29.6,1.4406,1.9884,2.3998,0.7905,1.148,1.1576,0
187506,npp,2090,1915,1.040425598621368,5.54976654052734,-0.126089215278625,3670176,2090,1487,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-12 01:24:28.074066,97.504735046495,6.900023276344147,6.1034045870639835,6.824819745043094e-32,9.0,-6.9,1.0,-8.09,1.3494,1.546,1.9652,1.0167,1.0662,1.0578,0
188290,npp,1225,2832,1.67907333374023,5.55203056335449,-0.126176223158836,3670176,1225,2282,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-16 01:49:36.549264,-80.07715348478044,40.25008117848649,34.87919292771753,2.550269093591846e-24,13.0,40.25,1.4276677814245327,39.36,1.8156,2.3806,3.0422,0.6602,1.0804,1.1086,0
188483,npp,522,2146,0.915765106678009,5.55103826522827,-0.12663733959198,3670176,522,1708,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-17 01:30:47.961021,-75.4858942413543,6.494766574589232,5.745404325322076,3.345227454660133e-19,10.0,6.49,1.0,5.25,1.244,1.5718,2.1584,1.0,0.9158,0.9158,0
188862,npp,2171,771,1.50591361522675,5.55084466934204,-0.125535294413567,3670176,2170,555,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-19 00:53:08.997886,97.5937890689304,54.965430984340465,46.44068019695963,6.057859418748177e-06,4.0,-54.94,2.0682789409984763,-55.47,2.0789,2.7949,3.6966,0.5624,0.9486,0.8469,0
189063,npp,362,3744,2.58187341690063,5.54645109176636,-0.122683107852936,3670176,361,3022,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-04-20 02:14:43.229509,-79.61349116652347,64.62742629623662,53.101702987057934,6.295438666305997e-10,17.0,64.61,2.8345692104261015,64.25,3.2179,4.3732,5.1991,0.3594,0.9398,0.928,0
192076,npp,1070,3743,3.335853099823,5.5512866973877,-0.125839158892632,3670176,1068,3022,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-05-06 02:14:50.722832,-79.32006981442338,64.59946528798814,53.08625968219001,1.10992876082364e-10,17.0,64.59,2.8345692104261015,64.25,3.2179,4.3732,5.1991,0.3594,1.2058,1.1989,0
192441,npp,2744,2373,1.87230062484741,5.54699945449829,-0.124299116432667,3670176,2744,1918,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-05-08 01:37:15.330568,-80.32722365025073,19.28543974181935,16.99664102192047,4.468643445492792e-24,11.0,19.29,1.0442604737599883,18.19,1.4758,1.7265,2.2536,0.9104,1.7114,1.7045,0
193375,npp,1158,2600,1.32913255691528,5.54767036437988,-0.127772852778435,3670176,1158,2101,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-05-13 01:43:33.485897,-80.43190483516781,30.59003545324698,26.76971171888998,4.9130614743205776e-30,12.0,30.59,1.184412938166907,29.6,1.4406,1.9884,2.3998,0.7905,1.0151,1.0506,0
194114,npp,267,3515,2.4019923210144,5.55114984512329,-0.12371513992548,3670176,266,2852,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-05-17 02:08:38.440203,-79.67792092090745,60.03247263322202,50.06367644679408,3.693780185074185e-22,16.0,60.03,2.4157378735459294,59.63,2.9089,3.3126,4.5025,0.4745,1.1949,1.1397,0
198099,npp,1694,3051,1.39229738712311,5.54651403427124,-0.123188480734825,3670176,1692,2453,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-06-08 01:56:06.936894,-79.51634810265267,47.83428375800981,40.994266142228796,6.353049593981133e-28,14.0,47.83,1.646109783506203,47.51,1.8876,2.5772,3.3107,0.6099,0.852,0.8492,0
199507,npp,1005,1216,1.66197419166565,5.55018377304077,-0.124326504766941,3670176,1004,902,196611,3866787,8412,gha_accra_92_66,5.55,-0.125,92,66,gha_accra,2013-06-16 01:05:54.107479,97.95849431622509,41.09174842650632,35.566886627559015,6.587639613131891e-16,6.0,-41.08,1.4276677814245327,-41.285,1.7257,2.0629,2.7012,0.7619,1.2909,1.2663,0
