gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1286,83,7.70767402648926,5.53623151779175,-0.194481298327446,3670144,1287,36,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-04-01 00:34:09.034644,97.806253923912,68.97441270900204,55.69482410551409,0.0029868463685600957,1.0,-68.95,3.3985290935932855,-69.15,4.971,6.5044,7.8159,0.6481,4.5697,4.9955,4.955327457819718,0
101013,npp,2566,3046,7.52740430831909,5.53637981414795,-0.192091718316078,3670144,2567,2449,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-04-02 01:55:45.071745,-80.45980337291253,47.67091076780307,40.86552781986706,0.0007411894527040774,14.0,47.67,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,5.0607,5.1712,5.1712,0
104071,npp,1710,529,5.0889892578125,5.5382776260376,-0.192966133356094,3670176,1708,325,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-04-27 00:46:30.136439,97.70615449797361,60.71622804931784,50.525819523936114,1.910467203215911e-19,3.0,-60.71,2.4157378735459294,-60.97,4.8022,5.69,8.3367,0.7409,3.9668,3.7703,3.7703,0
104315,npp,2263,2815,3.98465871810913,5.53920030593872,-0.19158710539341,3670176,2264,2267,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-04-29 01:49:15.842036,-80.03049375299008,39.58626432453787,34.33234050461609,1.647879812753257e-16,13.0,39.61,1.4276677814245327,39.08,3.8606,5.3048,6.1816,0.7947,3.2909,3.1665,3.1665,0
104431,npp,1531,2128,3.02750658988953,5.53994607925415,-0.191678836941719,3670176,1531,1691,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-04-30 01:30:25.504528,-76.05714355824637,5.469248257844483,4.838942605685787,1.5985561606631922e-09,10.0,5.45,1.0,4.81,3.0607,4.2156,5.969,1.0,3.0275,3.0275,3.0275,0
105602,npp,83,753,7.13565731048584,5.53885459899902,-0.191088289022446,3670144,85,536,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-05-02 00:52:44.833052,98.00036068860153,55.41880091324954,46.77401717701555,0.01561530329730732,4.0,-55.4,2.0682789409984763,-55.68,4.8675,6.1601,7.4908,0.6843,4.6873,4.8832,4.673177001504971,0
107081,npp,631,1895,2.79171776771545,5.5388765335083,-0.190647661685944,3670144,631,1468,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-05-11 01:24:01.105296,98.62358603559075,8.048470907526456,7.1180873542138094,0.025098820844022696,9.0,-8.06,1.0,-8.64,3.116,4.2957,5.4306,0.9814,2.7116,2.7397,2.40212540974147,0
107253,npp,2979,1209,2.92485809326172,5.53597402572632,-0.19456934928894,3670144,2980,896,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-05-12 01:05:10.775387,98.2072261505748,41.364588074898364,35.793232092093206,0.009259208012807899,6.0,-41.34,1.4276677814245327,-41.7,4.1259,5.3877,6.9018,0.7824,2.4905,2.2886,2.16406533080312,0
108308,npp,613,749,4.72244262695312,5.53573131561279,-0.190308958292007,3670176,614,531,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-05-18 00:52:31.644120,97.99794028109085,55.5173696614715,46.84336570948876,1.3554062975202632e-23,4.0,-55.5,2.0682789409984763,-55.68,4.8675,6.1601,7.4908,0.6843,3.5205,3.2317,3.2317,0
112104,npp,1843,1431,2.76587557792664,5.53738021850586,-0.193073853850365,3670144,1844,1074,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-06-02 01:11:06.978490,98.09477079430081,32.308579740188485,28.227803728585055,0.04794362023829229,7.0,-32.3,1.2365102219381485,-32.3,3.1488,4.6485,6.6181,0.9069,2.693,2.5083,1.8634669993570057,0
113127,npp,2536,968,3.82832002639771,5.53521490097046,-0.192794561386108,3670144,2536,715,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-06-08 00:58:26.125632,98.16966436189713,49.42987735600101,42.23640145817817,0.05317682818241021,5.0,-49.42,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,3.1309,2.8156,2.100381301221947,0
113477,npp,3066,3258,8.60768699645996,5.54019069671631,-0.193931445479393,3670144,3066,2601,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-06-10 02:01:08.326816,-79.9702309698747,53.778625741900825,45.55596261705458,0.02567637445146734,15.0,53.78,1.9513309067639726,53.875,5.6537,6.5401,9.2505,0.6446,5.2752,5.5484,5.203057418424384,0
113644,npp,2350,2567,3.87098264694214,5.53859853744507,-0.194196000695229,3670144,2350,2076,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-06-11 01:42:18.009526,-80.0352506262381,29.05138869104835,25.449943247823086,0.011586357767188908,12.0,29.03,1.184412938166907,29.22,3.4077,4.92,6.3661,0.8568,3.3299,3.3168,3.1609655884890304,0
115226,npp,2987,959,3.57957601547241,5.53470420837402,-0.189134567975998,3670176,2986,709,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-06-24 00:58:05.410557,97.8536734107453,49.7081999288378,42.45138770248671,4.353629579765807e-26,5.0,-49.69,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,2.9892,2.6326,2.6326,0
119351,npp,506,2104,4.69641399383545,5.53541994094849,-0.19372570514679,3670144,506,1668,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-03 01:29:25.096919,-70.70297990138903,4.08546980289727,3.6146048523568974,0.14728075216618547,10.0,4.06,1.0,4.81,3.0607,4.2156,5.969,1.0,4.6964,4.6964,2.7155005834718873,0
3797,npp,1425,62,6.80665588378906,5.54011869430542,-0.189605697989464,3670144,1429,26,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-06 00:32:56.925615,97.72565026710407,69.32509364525745,55.88325261910725,0.1004032215265711,1.0,-69.27,3.5496478698597698,-69.15,4.971,6.5044,7.8159,0.6481,4.3008,4.4115,3.0610948722810045,0
120041,npp,2710,3022,3.76680660247803,5.53942441940308,-0.190029591321945,3670144,2711,2432,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-07 01:54:32.989726,-79.9677051001462,46.860519417523406,40.220697510361035,0.08043987443173105,14.0,46.89,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,2.7761,2.5877,1.505798271608402,0
3995,npp,2910,286,5.33056735992432,5.53955221176147,-0.19180665910244,3670144,2908,150,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-11 00:39:13.475457,97.5219305784018,65.55450452449061,53.665516524082435,0.0034575357358858716,2.0,-65.51,3.0,-65.4,4.8713,6.1038,9.4605,0.6906,3.9578,3.6815,3.6349967711591176,0
123366,npp,1224,965,1.99971950054169,5.5338830947876,-0.189506873488426,3670176,1224,713,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-26 00:58:06.635849,97.92142960834995,49.53293316598172,42.318493565439574,2.3740424057676604e-15,5.0,-49.51,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,2.089,1.4707,1.4707,0
124082,npp,344,1881,2.83844709396362,5.53896045684814,-0.190642461180687,3670144,344,1454,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-07-30 01:23:13.498550,96.7594245396041,8.8962671243177,7.866174420957794,0.025988037172424094,9.0,-8.87,1.0,-8.64,3.116,4.2957,5.4306,0.9814,2.7583,2.7855,2.4359656113279606,0
132606,npp,2610,515,3.76507616043091,5.53680896759033,-0.193016737699509,3670176,2613,314,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-08-17 00:45:32.146709,98.17604932698333,61.03501493994434,50.74226921672438,3.744321741021983e-32,3.0,-61.01,2.4157378735459294,-60.97,4.8022,5.69,8.3367,0.7409,3.4188,2.7895,2.7895,0
134076,npp,849,2342,1.78787279129028,5.53491306304932,-0.191195532679558,3670176,849,1890,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-08-25 01:35:44.103254,-81.7561587217108,17.570629932559356,15.496210183600525,3.327209461186576e-14,11.0,17.58,1.0442604737599883,17.69,2.9862,4.5109,6.2181,0.9345,1.6079,1.6708,1.6708,0
135370,npp,872,1196,10.31090259552,5.53594875335693,-0.194814622402191,3670144,872,885,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-09-01 01:04:18.259313,98.17927344471904,41.83574954484364,36.178860375348805,0.22794582361812582,6.0,-41.81,1.4867838833500562,-41.7,4.1259,5.3877,6.9018,0.7824,7.5269,8.0678,5.001969995983799,0
136688,npp,877,65,3.81874680519104,5.53714466094971,-0.193565338850021,3670144,875,27,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-09-08 00:32:50.646594,97.43946029617663,69.26309182546234,55.85833276138853,0.00592775181259824,1.0,-69.23,3.5496478698597698,-69.15,4.971,6.5044,7.8159,0.6481,3.459,2.475,2.3952728127457563,0
6551,npp,2331,289,3.15643954277039,5.53721809387207,-0.191516220569611,3670176,2330,152,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-09-13 00:39:05.437969,97.64160358963682,65.49064351764873,53.63245603953332,1.9011353946173858e-22,2.0,-65.46,2.898275349237888,-65.4,4.8713,6.1038,9.4605,0.6906,3.1987,2.18,2.18,0
137852,npp,530,3258,6.17883491516113,5.53753280639648,-0.192913591861725,3670176,532,2601,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-09-14 02:00:41.515401,-80.27570512316225,53.76046859911412,45.546557563162764,1.398360924267792e-20,15.0,53.78,1.9513309067639726,53.875,5.6537,6.5401,9.2505,0.6446,4.0305,3.9828,3.9828,0
139813,npp,357,3708,3.97829985618591,5.53383159637451,-0.189241752028465,3670176,358,2998,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-09-24 02:13:07.618487,-79.74721098813254,63.91633504322995,52.64382197010028,5.570690138635183e-13,17.0,63.94,2.7445598364131496,64.06,6.4774,8.3608,10.4274,0.5042,2.6188,2.0059,2.0059,0
141331,npp,2728,1875,6.12904691696167,5.54012012481689,-0.192639768123627,3670144,2728,1449,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-02 01:22:51.580537,96.72256021005619,9.246896842532921,8.175331134782311,0.14593300792045055,9.0,-9.22,1.0,-8.64,3.116,4.2957,5.4306,0.9814,6.0489,6.0148,4.052027499248316,0
141525,npp,2004,1190,2.40345883369446,5.53672885894775,-0.18846495449543,3670144,2005,880,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-03 01:04:01.282107,98.43974128019374,42.0528165765691,36.35170026092616,0.10650296703893589,6.0,-42.03,1.4867838833500562,-41.7,4.1259,5.3877,6.9018,0.7824,2.2084,1.8806,0.448154400945147,0
142500,npp,367,1417,2.73239088058472,5.53878116607666,-0.190504178404808,3670144,366,1064,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-08 01:10:12.651972,97.28034495500009,32.962322659162126,28.781937882505325,0.00762872658999894,7.0,-32.92,1.2365102219381485,-32.3,3.1488,4.6485,6.6181,0.9069,2.666,2.4779,2.375295010354578,0
142694,npp,2711,729,4.1924467086792,5.53840827941895,-0.193417891860008,3670144,2712,511,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-09 00:51:22.366449,98.0063931038171,56.043368257284655,47.222658058001166,0.000809352877004165,4.0,-56.01,2.0682789409984763,-55.68,4.8675,6.1601,7.4908,0.6843,3.2642,2.869,2.869,0
143099,npp,203,3018,3.44926071166992,5.53717041015625,-0.195106372237206,3670176,202,2430,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-11 01:54:08.178309,-80.16469952976476,46.75697344163764,40.140255085438305,9.457342724182157e-06,14.0,46.76,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,2.5832,2.3696,2.3696,0
143878,npp,423,285,2.73075461387634,5.53608369827271,-0.191426455974579,3670176,424,149,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-15 00:38:52.367602,97.80591600794287,65.57460197439586,53.67705412899529,3.289295377010649e-33,2.0,-65.53,3.0,-65.4,4.8713,6.1038,9.4605,0.6906,3.0912,1.886,1.886,0
144676,npp,2661,1191,2.90053415298462,5.53560543060303,-0.194522172212601,3670176,2662,881,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-19 01:04:02.950600,97.9867223659919,42.03749815771822,36.338126404279016,3.942035080872425e-28,6.0,-41.99,1.4867838833500562,-41.7,4.1259,5.3877,6.9018,0.7824,2.5428,2.2695,2.2695,0
145478,npp,1800,2108,1.111815631389618,5.53467416763306,-0.193678021430969,3670176,1800,1672,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-23 01:29:11.780428,-74.66394345930426,4.288339370892027,3.794022919806036,3.476919879647251e-10,10.0,4.29,1.0,4.81,3.0607,4.2156,5.969,1.0,1.1118,1.1118,1.1118,0
146247,npp,941,3025,2.84540009498596,5.53594923019409,-0.192144647240639,3670144,940,2434,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-27 01:54:18.835322,-79.64595770072826,46.967225741608296,40.30445197176656,0.04159354478025257,14.0,46.99,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,2.2164,1.9548,1.395374363080589,0
146440,npp,237,2337,3.37075567245483,5.5396089553833,-0.194351956248283,3670144,237,1886,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-28 01:35:30.342529,-79.1509928056329,17.30401118743451,15.260616273064091,0.09411678107055632,11.0,17.31,1.0442604737599883,17.69,2.9862,4.5109,6.2181,0.9345,3.1237,3.1501,1.88424635676356,0
146629,npp,2600,1653,6.22696208953857,5.53481101989746,-0.19368813931942,3670144,2600,1247,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-10-29 01:16:41.847611,97.45212254306423,21.56767394547923,18.98311023127137,0.17850875093090238,8.0,-21.53,1.0837787002826917,-21.185,3.6139,4.6373,6.5812,0.9091,5.6824,5.6607,3.2597896613211876,0
147212,npp,2428,3257,8.7889986038208,5.53915786743164,-0.187982425093651,3670144,2427,2599,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-01 02:00:37.424141,-79.82869078647495,53.74401372932027,45.52851312179517,0.1297028272298064,15.0,53.76,1.9513309067639726,53.875,5.6537,6.5401,9.2505,0.6446,5.3681,5.6652,3.920720487214358,0
147401,npp,1727,2567,2.15150189399719,5.5341944694519,-0.190419167280197,3670144,1726,2076,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-02 01:41:48.929390,-78.97169614810193,29.012134748417783,25.415698979509564,0.09964145708607733,12.0,29.03,1.184412938166907,29.22,3.4077,4.92,6.3661,0.8568,1.8782,1.8435,0.5033404659075444,0
147588,npp,1018,1881,12.1883182525635,5.53981828689575,-0.19285523891449,3670144,1018,1455,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-03 01:23:00.430782,96.40959851428698,8.899426524877306,7.868263687404646,0.07053838746154958,9.0,-8.87,1.0,-8.64,3.116,4.2957,5.4306,0.9814,12.1082,11.9611,11.012371476345038,0
147778,npp,304,1196,4.19596385955811,5.5386176109314,-0.190701261162758,3670144,307,886,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-04 01:04:10.158388,97.70992222426509,41.83852821912028,36.17500369168887,0.044427033366403905,6.0,-41.81,1.4867838833500562,-41.7,4.1259,5.3877,6.9018,0.7824,3.4141,3.2831,2.6855644552719102,0
147965,npp,2658,516,5.39633655548096,5.54009580612183,-0.193211302161217,3670144,2661,315,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-05 00:45:21.666975,98.00545038789512,61.033115472512286,50.731302827887426,0.02314263605448817,3.0,-60.99,2.4157378735459294,-60.97,4.8022,5.69,8.3367,0.7409,4.094,3.998,3.6867357405295538,0
148180,npp,856,3484,5.22860717773438,5.53832244873047,-0.191239029169083,3670144,856,2826,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-06 02:06:56.000550,-80.02039308008919,59.319248831823586,49.558526535620956,0.02160808995847046,16.0,59.34,2.3545700244418297,59.45,6.1238,7.5549,9.6184,0.558,3.2276,2.9175,2.626875107327511,0
148400,npp,156,2797,2.72401833534241,5.53987646102905,-0.191873237490654,3670144,156,2251,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-07 01:48:07.507716,-79.855776054544,38.914475107075226,33.77090732335794,0.009155942816312984,13.0,38.93,1.4276677814245327,39.08,3.8606,5.3048,6.1816,0.7947,2.4079,2.1647,2.0415542289753237,0
148604,npp,2505,2113,3.505863904953,5.53876733779907,-0.188076928257942,3670144,2505,1676,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-08 01:29:19.016620,-79.42168411995877,4.578865986499828,4.050935535928321,0.0017135185207877539,10.0,4.58,1.0,4.81,3.0607,4.2156,5.969,1.0,3.5059,3.5059,3.4828534865342853,0
148798,npp,1792,1427,2.79940438270569,5.53853559494019,-0.189776584506035,3670176,1794,1072,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-09 01:10:28.743236,97.08730739413947,32.51404327481392,28.4011487770116,3.603749332715695e-07,7.0,-32.48,1.2365102219381485,-32.3,3.1488,4.6485,6.6181,0.9069,2.7202,2.5387,2.5387,0
149210,npp,2335,3711,4.77409601211548,5.53826093673706,-0.191469773650169,3670176,2332,3000,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-11 02:13:12.815677,-79.31122269156147,63.966394804595815,52.67021009212497,1.7908267296736103e-12,17.0,64.0,2.7445598364131496,64.06,6.4774,8.3608,10.4274,0.5042,2.9087,2.4071,2.4071,0
149775,npp,221,1656,2.7029139995575,5.53563737869263,-0.192145451903343,3670176,221,1250,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-14 01:16:47.347127,97.36882991478502,21.388529415969394,18.82774434095384,1.5354162766307746e-34,8.0,-21.37,1.0837787002826917,-21.185,3.6139,4.6373,6.5812,0.9091,2.4307,2.4571,2.4571,0
149961,npp,2576,968,2.74704360961914,5.5339207649231,-0.190606787800789,3670176,2579,715,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-15 00:57:57.082571,97.76768634674717,49.44745465547557,42.25065169550378,5.463184841667466e-33,5.0,-49.42,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,2.5148,2.0203,2.0203,0
150147,npp,1838,293,4.26413202285767,5.54011821746826,-0.18838819861412,3670176,1836,154,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-16 00:39:06.822070,97.43963353882876,65.43379108429184,53.592852208135064,6.498750026711073e-31,2.0,-65.38,2.898275349237888,-65.4,4.8713,6.1038,9.4605,0.6906,3.5808,2.945,2.945,0
150161,npp,755,3939,5.86690473556519,5.53611993789673,-0.19160558283329,3670176,758,3137,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-16 02:19:31.430513,-79.64479035670378,67.95195356949054,55.11173984202353,6.75776567273852e-32,18.0,67.98,3.3166247903554,67.96,7.2941,9.1332,11.4445,0.4616,3.2308,2.708,2.708,0
150348,npp,59,3260,3.34078097343445,5.53561449050903,-0.190258160233498,3670176,58,2603,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-17 02:00:42.948242,-79.65701662011125,53.813757116066945,45.58295472960887,5.601223177659933e-31,15.0,53.84,1.9513309067639726,53.875,5.6537,6.5401,9.2505,0.6446,2.5761,2.1534,2.1534,0
150533,npp,2411,2570,1.95517373085022,5.53524112701416,-0.188942030072212,3670176,2411,2078,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-18 01:41:54.463503,-79.86464631457119,29.16391010987823,25.547003058108306,8.552293503162263e-28,12.0,29.18,1.184412938166907,29.22,3.4077,4.92,6.3661,0.8568,1.7124,1.6753,1.6753,0
150900,npp,984,1198,2.98158502578735,5.53511095046997,-0.193572610616684,3670176,984,887,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-20 01:04:15.713457,97.93113316002078,41.77177654558133,36.12237913540521,8.482602001521437e-16,6.0,-41.74,1.4867838833500562,-41.7,4.1259,5.3877,6.9018,0.7824,2.5973,2.3329,2.3329,0
151584,npp,110,2113,5.96895265579224,5.53602504730225,-0.191449090838432,3670144,110,1677,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-24 01:29:21.892975,-70.27954744556463,4.665498716673968,4.127782773147028,0.01143845426889831,10.0,4.58,1.0,4.81,3.0607,4.2156,5.969,1.0,5.969,5.969,5.815154863728036,0
151761,npp,2467,1428,3.68292212486267,5.53661680221558,-0.189560979604721,3670144,2468,1072,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-25 01:10:33.339488,98.66759536715323,32.41416220034938,28.317784090305075,0.03918553133836508,7.0,-32.43,1.2365102219381485,-32.3,3.1488,4.6485,6.6181,0.9069,3.4347,3.3399,2.8128617073320936,0
152316,npp,2305,3029,9.8007984161377,5.54114246368408,-0.193018853664398,3670144,2307,2438,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-11-28 01:54:28.742143,-80.37815349027427,47.12595350357649,40.43331094545607,0.1831022514950467,14.0,47.12,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,6.4417,6.733,4.270307911476049,0
152860,npp,149,967,4.143967628479,5.53535509109497,-0.188904270529747,3670144,150,715,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-01 00:57:59.550621,98.14432060564458,49.444554189518946,42.250835990833,0.12225327836242988,5.0,-49.45,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,3.3108,3.0477,1.4034155689731262,0
153881,npp,897,513,5.00910091400146,5.54016351699829,-0.194820195436478,3670144,900,314,196611,3866755,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-07 00:45:25.778271,98.0152949074536,61.04675522565352,50.746877347357,0.0012484230149956898,3.0,-61.05,2.4157378735459294,-60.97,4.8022,5.69,8.3367,0.7409,3.9337,3.7111,3.6943089367713524,0
154271,npp,1459,2797,3.05062437057495,5.53641414642334,-0.193015083670616,3670176,1460,2252,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-09 01:48:11.515102,-80.53730534174625,38.93914325397414,33.79518913452332,1.1367998558612907e-05,13.0,38.93,1.4276677814245327,39.08,3.8606,5.3048,6.1816,0.7947,2.6367,2.4243,2.4243,0
154463,npp,748,2111,2.15375542640686,5.53558158874512,-0.193235397338867,3670176,748,1675,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-10 01:29:21.191995,-76.3757445947919,4.4953106779173755,3.9775362290762155,2.3379715279410848e-14,10.0,4.47,1.0,4.81,3.0607,4.2156,5.969,1.0,2.1538,2.1538,2.1538,0
154662,npp,31,1425,2.14136052131653,5.53585004806519,-0.189085245132446,3670176,30,1070,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-11 01:10:30.865491,97.07974292875033,32.57853890910089,28.45931857171905,2.6509599655112746e-22,7.0,-32.57,1.2365102219381485,-32.3,3.1488,4.6485,6.6181,0.9069,2.188,1.9419,1.9419,0
155067,npp,566,3709,5.01387166976929,5.53869533538818,-0.190176710486412,3670176,567,2999,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-13 02:13:14.810598,-79.63660025784573,63.96905322837871,52.68086958040413,1.7795274941613853e-29,17.0,63.96,2.7445598364131496,64.06,6.4774,8.3608,10.4274,0.5042,2.9961,2.528,2.528,0
155242,npp,2921,3027,3.71005368232727,5.53513383865356,-0.190953150391579,3670176,2921,2435,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-14 01:54:26.258429,-80.15020149028278,47.06729468592927,40.38980059706637,2.521101403427563e-32,14.0,47.05,1.646109783506203,47.21,4.7253,6.1364,7.9178,0.687,2.7416,2.5488,2.5488,0
155612,npp,1496,1653,3.11100268363953,5.53831768035889,-0.188419759273529,3670176,1496,1247,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-16 01:16:47.378546,98.12709187350819,21.51476245199703,18.93975499689102,6.438482599075965e-31,8.0,-21.53,1.0837787002826917,-21.185,3.6139,4.6373,6.5812,0.9091,2.8073,2.8281,2.8281,0
155794,npp,776,963,4.41792249679565,5.53448915481567,-0.191533818840981,3670176,776,712,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-17 00:57:57.044584,98.22397830131686,49.548514324746954,42.333994519247796,4.525572414130801e-27,5.0,-49.57,1.7549928774784245,-49.45,4.1889,5.7319,6.9238,0.7355,3.4669,3.2492,3.2492,0
155976,npp,51,286,5.27045345306396,5.53881216049194,-0.190058186650276,3670176,54,150,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-18 00:39:06.719898,97.85344915821803,65.49898092101022,53.63937817087373,2.008749057210495e-21,2.0,-65.51,3.0,-65.4,4.8713,6.1038,9.4605,0.6906,3.9378,3.64,3.64,0
156351,npp,616,2565,5.8592004776001,5.53817081451416,-0.192295536398888,3670176,616,2074,196611,3866787,8780,gha_accra_76_69,5.5375,-0.19166667,76,69,gha_accra,2012-12-20 01:41:52.402711,-80.23901593471626,28.95955114105821,25.374206712000827,1.3830575985009106e-17,12.0,28.94,1.184412938166907,29.22,3.4077,4.92,6.3661,0.8568,5.0086,5.0203,5.0203,0
