lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.901,0.9,0.917
2,0.82,0.846,0.822
3,0.768,0.801,0.731
4,0.743,0.764,0.652
5,0.734,0.734,0.584
6,0.717,0.71,0.519
7,0.695,0.691,0.46
8,0.679,0.676,0.417
9,0.674,0.665,0.389
10,0.674,0.658,0.373
11,0.675,0.653,0.361
12,0.662,0.65,0.345
13,0.65,0.649,0.334
14,0.65,0.65,0.332
15,0.653,0.651,0.332
16,0.656,0.653,0.332
17,0.651,0.655,0.329
18,0.646,0.658,0.329
19,0.649,0.66,0.338
20,0.655,0.662,0.354
21,0.66,0.664,0.377
22,0.661,0.666,0.404
23,0.656,0.666,0.437
24,0.657,0.667,0.483
25,0.661,0.666,0.539
26,0.669,0.664,0.601
27,0.67,0.661,0.654
28,0.664,0.659,0.694
29,0.66,0.657,0.717
30,0.657,0.655,0.716
31,0.659,0.652,0.691
32,0.659,0.648,0.644
33,0.649,0.644,0.581
34,0.64,0.641,0.518
35,0.63,0.636,0.46
36,0.623,0.631,0.411
37,0.624,0.626,0.374
38,0.62,0.621,0.345
39,0.611,0.616,0.322
40,0.607,0.611,0.309
41,0.606,0.607,0.301
42,0.612,0.604,0.3
43,0.608,0.601,0.293
44,0.595,0.599,0.283
45,0.585,0.597,0.278
46,0.583,0.596,0.282
47,0.588,0.596,0.29
48,0.595,0.596,0.3
49,0.594,0.597,0.31
50,0.594,0.598,0.329
51,0.596,0.599,0.357
52,0.601,0.601,0.396
53,0.604,0.602,0.439
54,0.605,0.603,0.488
55,0.603,0.604,0.539
56,0.605,0.606,0.595
57,0.609,0.607,0.645
58,0.613,0.607,0.681
59,0.622,0.607,0.701
60,0.62,0.606,0.686
61,0.616,0.605,0.648
62,0.609,0.604,0.594
63,0.603,0.602,0.534
64,0.596,0.599,0.474
65,0.588,0.596,0.418
66,0.59,0.593,0.376
67,0.592,0.589,0.346
68,0.587,0.586,0.318
69,0.579,0.582,0.296
70,0.573,0.578,0.282
71,0.572,0.575,0.275
72,0.569,0.572,0.271
73,0.568,0.569,0.269
74,0.568,0.567,0.268
75,0.564,0.565,0.265
76,0.562,0.564,0.266
77,0.561,0.563,0.269
78,0.557,0.562,0.276
79,0.549,0.562,0.284
80,0.551,0.562,0.304
81,0.557,0.563,0.335
82,0.569,0.564,0.379
83,0.574,0.565,0.427
84,0.573,0.566,0.476
85,0.57,0.567,0.528
86,0.574,0.568,0.584
87,0.577,0.569,0.631
88,0.574,0.57,0.656
89,0.571,0.57,0.656
90,0.567,0.571,0.629
91,0.567,0.571,0.584
92,0.569,0.57,0.532
93,0.577,0.569,0.484
94,0.575,0.568,0.436
95,0.566,0.567,0.388
96,0.56,0.565,0.349
97,0.558,0.563,0.32
98,0.565,0.562,0.304
99,0.564,0.56,0.289
100,0.557,0.558,0.274
101,0.555,0.557,0.267
102,0.555,0.555,0.263
103,0.553,0.554,0.261
104,0.554,0.553,0.261
105,0.555,0.553,0.263
106,0.55,0.553,0.263
107,0.544,0.553,0.265
108,0.545,0.553,0.277
109,0.547,0.553,0.296
110,0.549,0.553,0.321
111,0.547,0.554,0.351
112,0.552,0.554,0.394
113,0.556,0.554,0.444
114,0.561,0.554,0.499
115,0.562,0.555,0.553
116,0.562,0.555,0.601
117,0.562,0.555,0.637
118,0.562,0.554,0.654
119,0.561,0.554,0.643
120,0.556,0.552,0.605
121,0.55,0.551,0.551
122,0.547,0.55,0.492
123,0.546,0.549,0.436
124,0.547,0.548,0.387
125,0.548,0.546,0.346
126,0.545,0.545,0.312
127,0.539,0.544,0.283
128,0.539,0.543,0.265
129,0.537,0.542,0.253
130,0.536,0.541,0.242
131,0.537,0.539,0.236
132,0.538,0.538,0.233
133,0.538,0.537,0.234
134,0.532,0.536,0.232
135,0.532,0.536,0.234
136,0.536,0.536,0.242
137,0.538,0.536,0.252
138,0.538,0.537,0.268
139,0.541,0.538,0.291
140,0.546,0.54,0.322
141,0.55,0.542,0.358
142,0.549,0.543,0.4
143,0.546,0.545,0.448
144,0.547,0.547,0.502
145,0.546,0.548,0.554
146,0.545,0.549,0.597
147,0.543,0.551,0.624
148,0.543,0.552,0.631
149,0.543,0.553,0.612
150,0.548,0.554,0.577
151,0.549,0.554,0.527
152,0.554,0.554,0.477
153,0.562,0.553,0.431
154,0.567,0.552,0.389
155,0.566,0.551,0.352
156,0.556,0.55,0.317
157,0.555,0.549,0.293
158,0.553,0.548,0.277
159,0.548,0.546,0.262
160,0.549,0.544,0.255
161,0.544,0.543,0.246
162,0.535,0.541,0.238
163,0.529,0.539,0.235
164,0.528,0.538,0.238
165,0.531,0.536,0.243
166,0.531,0.535,0.249
167,0.529,0.534,0.259
168,0.529,0.533,0.274
169,0.528,0.532,0.299
170,0.527,0.532,0.331
171,0.528,0.531,0.371
172,0.528,0.531,0.416
173,0.531,0.53,0.466
174,0.534,0.53,0.516
175,0.537,0.53,0.564
176,0.54,0.53,0.601
177,0.532,0.529,0.614
178,0.526,0.529,0.605
179,0.526,0.528,0.576
180,0.53,0.527,0.535
181,0.533,0.526,0.486
182,0.531,0.525,0.433
183,0.531,0.524,0.385
184,0.529,0.523,0.343
185,0.526,0.522,0.309
186,0.523,0.52,0.282
187,0.516,0.518,0.259
188,0.509,0.517,0.24
189,0.508,0.515,0.23
190,0.501,0.514,0.22
191,0.5,0.512,0.216
192,0.505,0.51,0.219
193,0.504,0.509,0.221
194,0.506,0.508,0.228
195,0.508,0.507,0.235
196,0.51,0.506,0.247
197,0.513,0.506,0.263
198,0.514,0.506,0.283
199,0.515,0.506,0.31
200,0.516,0.506,0.344
201,0.511,0.507,0.383
202,0.509,0.506,0.428
203,0.504,0.506,0.475
204,0.501,0.506,0.522
205,0.498,0.506,0.562
206,0.498,0.506,0.59
207,0.502,0.506,0.599
208,0.506,0.505,0.583
209,0.504,0.505,0.546
210,0.505,0.504,0.501
211,0.504,0.503,0.451
212,0.503,0.502,0.402
213,0.509,0.501,0.361
214,0.507,0.5,0.321
215,0.502,0.499,0.287
216,0.502,0.499,0.264
217,0.499,0.499,0.244
218,0.496,0.498,0.231
219,0.492,0.498,0.221
220,0.488,0.497,0.214
221,0.489,0.497,0.213
222,0.488,0.496,0.215
223,0.489,0.495,0.22
224,0.493,0.494,0.226
225,0.493,0.493,0.232
226,0.497,0.491,0.245
227,0.497,0.489,0.261
228,0.495,0.487,0.281
229,0.488,0.484,0.305
230,0.487,0.482,0.337
231,0.489,0.481,0.38
232,0.489,0.479,0.425
233,0.479,0.478,0.467
234,0.474,0.476,0.513
235,0.469,0.475,0.546
236,0.468,0.473,0.566
237,0.471,0.472,0.565
238,0.463,0.472,0.536
239,0.463,0.471,0.496
240,0.465,0.47,0.448
241,0.466,0.47,0.397
242,0.47,0.47,0.35
243,0.472,0.47,0.309
244,0.466,0.47,0.27
245,0.464,0.469,0.243
246,0.465,0.469,0.224
247,0.47,0.469,0.213
248,0.478,0.469,0.21
249,0.476,0.469,0.205
250,0.475,0.47,0.201
251,0.476,0.47,0.2
252,0.475,0.47,0.202
253,0.474,0.469,0.208
254,0.471,0.469,0.214
255,0.467,0.469,0.22
256,0.468,0.468,0.232
257,0.466,0.466,0.248
258,0.471,0.465,0.274
259,0.468,0.463,0.302
260,0.458,0.462,0.335
261,0.448,0.46,0.373
262,0.444,0.459,0.421
263,0.45,0.457,0.475
264,0.449,0.455,0.518
265,0.451,0.453,0.547
266,0.45,0.451,0.553
267,0.454,0.449,0.537
268,0.457,0.447,0.505
269,0.457,0.444,0.462
270,0.453,0.442,0.41
271,0.44,0.44,0.354
272,0.435,0.439,0.308
273,0.437,0.438,0.274
274,0.443,0.437,0.249
275,0.44,0.436,0.225
276,0.432,0.436,0.203
277,0.429,0.435,0.189
278,0.432,0.435,0.183
279,0.433,0.434,0.179
280,0.433,0.434,0.175
281,0.428,0.433,0.17
282,0.423,0.433,0.168
283,0.421,0.434,0.169
284,0.424,0.434,0.176
285,0.431,0.433,0.186
286,0.434,0.433,0.2
287,0.438,0.433,0.221
288,0.44,0.433,0.25
289,0.443,0.433,0.287
290,0.446,0.433,0.331
291,0.442,0.433,0.375
292,0.439,0.433,0.424
293,0.435,0.433,0.472
294,0.43,0.432,0.508
295,0.428,0.431,0.528
296,0.423,0.43,0.522
297,0.422,0.428,0.495
298,0.42,0.427,0.452
299,0.425,0.426,0.404
300,0.426,0.424,0.352
301,0.425,0.422,0.303
302,0.421,0.42,0.259
303,0.416,0.417,0.223
304,0.413,0.415,0.196
305,0.408,0.413,0.175
306,0.406,0.41,0.158
307,0.408,0.408,0.15
308,0.412,0.406,0.147
309,0.414,0.405,0.147
310,0.413,0.405,0.147
311,0.413,0.405,0.149
312,0.408,0.406,0.149
313,0.405,0.406,0.151
314,0.401,0.407,0.157
315,0.398,0.407,0.168
316,0.395,0.408,0.183
317,0.401,0.408,0.209
318,0.406,0.409,0.24
319,0.407,0.409,0.276
320,0.407,0.41,0.319
321,0.406,0.41,0.369
322,0.408,0.411,0.42
323,0.411,0.411,0.464
324,0.414,0.411,0.494
325,0.423,0.411,0.51
326,0.426,0.411,0.498
327,0.42,0.411,0.462
328,0.415,0.409,0.415
329,0.418,0.408,0.367
330,0.418,0.406,0.318
331,0.41,0.405,0.27
332,0.397,0.403,0.226
333,0.39,0.402,0.195
334,0.386,0.4,0.171
335,0.39,0.398,0.16
336,0.397,0.396,0.157
337,0.397,0.394,0.15
338,0.391,0.393,0.14
339,0.388,0.392,0.133
340,0.388,0.391,0.132
341,0.391,0.39,0.136
342,0.391,0.391,0.14
343,0.384,0.392,0.141
344,0.384,0.392,0.15
345,0.389,0.393,0.167
346,0.399,0.394,0.195
347,0.398,0.396,0.223
348,0.389,0.397,0.252
349,0.389,0.398,0.291
350,0.396,0.399,0.341
351,0.408,0.399,0.398
352,0.417,0.399,0.452
353,0.409,0.399,0.486
354,0.4,0.398,0.5
355,0.396,0.397,0.494
356,0.405,0.394,0.475
357,0.406,0.392,0.432
358,0.398,0.39,0.374
359,0.383,0.388,0.311
360,0.376,0.386,0.259
361,0.378,0.383,0.22
362,0.383,0.38,0.189
363,0.383,0.378,0.164
364,0.376,0.375,0.144
365,0.362,0.374,0.126
366,0.356,0.372,0.117
367,0.361,0.371,0.115
368,0.371,0.37,0.117
369,0.367,0.37,0.111
370,0.364,0.37,0.109
371,0.366,0.371,0.114
372,0.371,0.371,0.122
373,0.373,0.372,0.129
374,0.374,0.372,0.141
375,0.371,0.373,0.156
376,0.369,0.375,0.178
377,0.373,0.376,0.211
378,0.379,0.376,0.252
379,0.383,0.377,0.298
380,0.378,0.376,0.344
381,0.372,0.376,0.39
382,0.372,0.374,0.434
383,0.38,0.372,0.468
384,0.385,0.369,0.479
385,0.374,0.366,0.458
386,0.359,0.362,0.413
387,0.347,0.357,0.36
388,0.344,0.352,0.309
389,0.344,0.346,0.259
390,0.337,0.341,0.211
391,0.326,0.335,0.168
392,0.319,0.329,0.138
393,0.318,0.324,0.116
394,0.324,0.32,0.107
395,0.329,0.317,0.101
396,0.326,0.315,0.094
397,0.323,0.316,0.09
398,0.323,0.319,0.091
399,0.321,0.325,0.091
400,0.326,0.335,0.097
