lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.932,0.929,0.934
2,0.874,0.889,0.861
3,0.837,0.855,0.793
4,0.813,0.827,0.732
5,0.8,0.803,0.681
6,0.784,0.784,0.63
7,0.768,0.769,0.586
8,0.755,0.757,0.55
9,0.749,0.748,0.525
10,0.747,0.742,0.507
11,0.748,0.737,0.496
12,0.745,0.735,0.486
13,0.744,0.734,0.48
14,0.745,0.734,0.478
15,0.749,0.736,0.481
16,0.755,0.738,0.487
17,0.746,0.74,0.483
18,0.737,0.742,0.482
19,0.732,0.745,0.486
20,0.73,0.748,0.497
21,0.737,0.75,0.521
22,0.737,0.752,0.544
23,0.737,0.754,0.571
24,0.739,0.755,0.605
25,0.746,0.756,0.645
26,0.756,0.755,0.69
27,0.762,0.753,0.731
28,0.763,0.752,0.763
29,0.762,0.751,0.779
30,0.758,0.749,0.778
31,0.756,0.746,0.76
32,0.761,0.743,0.733
33,0.754,0.74,0.69
34,0.745,0.737,0.645
35,0.74,0.733,0.604
36,0.726,0.73,0.561
37,0.72,0.726,0.528
38,0.713,0.722,0.5
39,0.707,0.718,0.478
40,0.703,0.714,0.462
41,0.701,0.711,0.452
42,0.699,0.707,0.444
43,0.699,0.704,0.437
44,0.698,0.702,0.433
45,0.696,0.701,0.43
46,0.697,0.7,0.434
47,0.699,0.699,0.441
48,0.702,0.7,0.448
49,0.7,0.7,0.455
50,0.703,0.702,0.471
51,0.706,0.704,0.492
52,0.703,0.706,0.513
53,0.707,0.707,0.545
54,0.708,0.709,0.581
55,0.71,0.71,0.619
56,0.714,0.712,0.659
57,0.718,0.713,0.696
58,0.722,0.713,0.726
59,0.72,0.713,0.736
60,0.72,0.712,0.732
61,0.717,0.71,0.707
62,0.71,0.707,0.668
63,0.701,0.704,0.622
64,0.7,0.701,0.581
65,0.696,0.697,0.541
66,0.692,0.694,0.507
67,0.692,0.691,0.482
68,0.689,0.688,0.46
69,0.687,0.686,0.443
70,0.684,0.683,0.43
71,0.681,0.681,0.421
72,0.679,0.679,0.416
73,0.672,0.677,0.408
74,0.669,0.676,0.404
75,0.667,0.675,0.403
76,0.667,0.674,0.407
77,0.67,0.674,0.415
78,0.669,0.675,0.422
79,0.667,0.676,0.432
80,0.668,0.678,0.449
81,0.675,0.679,0.475
82,0.686,0.681,0.511
83,0.695,0.683,0.55
84,0.695,0.685,0.584
85,0.698,0.686,0.622
86,0.701,0.688,0.66
87,0.696,0.688,0.688
88,0.694,0.689,0.706
89,0.684,0.689,0.703
90,0.68,0.689,0.687
91,0.68,0.688,0.658
92,0.682,0.687,0.623
93,0.691,0.686,0.592
94,0.689,0.684,0.554
95,0.686,0.682,0.52
96,0.683,0.68,0.489
97,0.679,0.677,0.463
98,0.68,0.674,0.445
99,0.676,0.671,0.429
100,0.668,0.669,0.416
101,0.663,0.667,0.407
102,0.661,0.666,0.403
103,0.66,0.665,0.401
104,0.664,0.664,0.405
105,0.659,0.664,0.405
106,0.656,0.664,0.407
107,0.655,0.665,0.415
108,0.657,0.665,0.426
109,0.665,0.666,0.446
110,0.665,0.666,0.465
111,0.665,0.667,0.489
112,0.671,0.668,0.522
113,0.672,0.668,0.556
114,0.675,0.669,0.593
115,0.677,0.67,0.63
116,0.674,0.67,0.66
117,0.674,0.671,0.685
118,0.678,0.671,0.701
119,0.678,0.671,0.696
120,0.68,0.67,0.678
121,0.673,0.669,0.642
122,0.664,0.668,0.599
123,0.66,0.666,0.558
124,0.656,0.664,0.521
125,0.659,0.662,0.491
126,0.658,0.661,0.465
127,0.658,0.659,0.445
128,0.661,0.657,0.432
129,0.661,0.656,0.423
130,0.656,0.654,0.413
131,0.652,0.653,0.405
132,0.65,0.653,0.401
133,0.649,0.652,0.4
134,0.647,0.652,0.4
135,0.644,0.652,0.402
136,0.646,0.652,0.409
137,0.646,0.652,0.417
138,0.648,0.653,0.429
139,0.653,0.653,0.45
140,0.657,0.654,0.475
141,0.664,0.655,0.505
142,0.663,0.656,0.534
143,0.662,0.657,0.567
144,0.666,0.658,0.604
145,0.664,0.658,0.635
146,0.663,0.659,0.663
147,0.659,0.658,0.678
148,0.653,0.658,0.679
149,0.653,0.658,0.668
150,0.656,0.657,0.646
151,0.656,0.657,0.613
152,0.654,0.656,0.575
153,0.652,0.654,0.538
154,0.648,0.653,0.503
155,0.65,0.652,0.476
156,0.652,0.65,0.453
157,0.657,0.649,0.438
158,0.655,0.648,0.425
159,0.653,0.646,0.416
160,0.65,0.645,0.41
161,0.644,0.645,0.401
162,0.64,0.644,0.396
163,0.638,0.644,0.396
164,0.636,0.645,0.398
165,0.639,0.645,0.406
166,0.64,0.646,0.414
167,0.64,0.646,0.424
168,0.642,0.647,0.44
169,0.644,0.647,0.461
170,0.649,0.648,0.489
171,0.65,0.648,0.519
172,0.651,0.648,0.551
173,0.653,0.648,0.586
174,0.656,0.648,0.621
175,0.652,0.647,0.651
176,0.652,0.647,0.673
177,0.646,0.646,0.68
178,0.643,0.645,0.673
179,0.644,0.644,0.655
180,0.644,0.643,0.624
181,0.646,0.641,0.591
182,0.643,0.64,0.553
183,0.639,0.638,0.517
184,0.635,0.635,0.484
185,0.631,0.632,0.455
186,0.63,0.629,0.433
187,0.627,0.627,0.416
188,0.621,0.625,0.4
189,0.619,0.623,0.39
190,0.619,0.622,0.385
191,0.62,0.62,0.382
192,0.619,0.619,0.381
193,0.614,0.619,0.38
194,0.615,0.619,0.385
195,0.617,0.619,0.393
196,0.618,0.619,0.401
197,0.619,0.62,0.414
198,0.616,0.621,0.429
199,0.614,0.622,0.448
200,0.62,0.622,0.479
201,0.624,0.622,0.512
202,0.626,0.623,0.547
203,0.625,0.623,0.58
204,0.625,0.623,0.612
205,0.627,0.623,0.639
206,0.628,0.622,0.654
207,0.629,0.621,0.658
208,0.629,0.62,0.645
209,0.62,0.618,0.614
210,0.614,0.616,0.577
211,0.613,0.613,0.541
212,0.612,0.611,0.506
213,0.613,0.608,0.474
214,0.61,0.605,0.443
215,0.604,0.603,0.415
216,0.598,0.6,0.392
217,0.592,0.598,0.374
218,0.591,0.596,0.363
219,0.587,0.594,0.353
220,0.585,0.592,0.346
221,0.586,0.591,0.344
222,0.588,0.591,0.346
223,0.589,0.591,0.349
224,0.59,0.591,0.354
225,0.59,0.592,0.36
226,0.589,0.593,0.368
227,0.593,0.594,0.384
228,0.591,0.595,0.4
229,0.594,0.596,0.426
230,0.598,0.597,0.456
231,0.598,0.598,0.489
232,0.603,0.598,0.528
233,0.603,0.598,0.563
234,0.606,0.597,0.597
235,0.601,0.596,0.616
236,0.597,0.595,0.625
237,0.6,0.593,0.621
238,0.597,0.591,0.601
239,0.595,0.588,0.569
240,0.592,0.586,0.531
241,0.584,0.583,0.489
242,0.58,0.58,0.451
243,0.576,0.576,0.417
244,0.568,0.573,0.384
245,0.563,0.57,0.358
246,0.559,0.567,0.34
247,0.557,0.565,0.33
248,0.558,0.562,0.323
249,0.555,0.56,0.317
250,0.552,0.558,0.311
251,0.551,0.557,0.309
252,0.552,0.556,0.311
253,0.556,0.556,0.319
254,0.559,0.556,0.327
255,0.562,0.557,0.337
256,0.564,0.558,0.349
257,0.563,0.56,0.362
258,0.567,0.561,0.386
259,0.569,0.563,0.412
260,0.564,0.565,0.439
261,0.561,0.566,0.472
262,0.562,0.567,0.51
263,0.561,0.568,0.545
264,0.566,0.569,0.578
265,0.57,0.569,0.599
266,0.573,0.568,0.605
267,0.57,0.567,0.591
268,0.566,0.565,0.565
269,0.567,0.562,0.535
270,0.565,0.56,0.5
271,0.561,0.557,0.463
272,0.562,0.554,0.431
273,0.557,0.551,0.398
274,0.553,0.548,0.371
275,0.549,0.546,0.349
276,0.542,0.543,0.33
277,0.538,0.541,0.319
278,0.535,0.539,0.312
279,0.531,0.537,0.305
280,0.53,0.535,0.301
281,0.524,0.534,0.296
282,0.523,0.533,0.297
283,0.525,0.533,0.305
284,0.529,0.533,0.314
285,0.533,0.534,0.325
286,0.534,0.535,0.338
287,0.535,0.537,0.354
288,0.537,0.539,0.377
289,0.54,0.541,0.406
290,0.548,0.544,0.444
291,0.558,0.546,0.486
292,0.556,0.548,0.522
293,0.552,0.549,0.553
294,0.55,0.55,0.578
295,0.549,0.551,0.592
296,0.548,0.551,0.59
297,0.547,0.55,0.572
298,0.548,0.549,0.544
299,0.552,0.547,0.513
300,0.552,0.544,0.478
301,0.554,0.541,0.446
302,0.551,0.537,0.415
303,0.542,0.533,0.383
304,0.535,0.529,0.358
305,0.527,0.526,0.337
306,0.521,0.522,0.322
307,0.516,0.52,0.311
308,0.508,0.518,0.299
309,0.505,0.517,0.293
310,0.505,0.516,0.292
311,0.505,0.516,0.294
312,0.507,0.516,0.299
313,0.508,0.516,0.304
314,0.507,0.518,0.31
315,0.51,0.519,0.322
316,0.514,0.521,0.34
317,0.52,0.523,0.363
318,0.527,0.526,0.391
319,0.532,0.528,0.424
320,0.54,0.531,0.463
321,0.539,0.533,0.499
322,0.544,0.536,0.538
323,0.551,0.538,0.575
324,0.553,0.54,0.596
325,0.555,0.541,0.602
326,0.55,0.541,0.587
327,0.544,0.541,0.559
328,0.537,0.539,0.522
329,0.532,0.537,0.484
330,0.529,0.534,0.448
331,0.525,0.53,0.414
332,0.52,0.526,0.382
333,0.521,0.522,0.36
334,0.521,0.519,0.343
335,0.52,0.515,0.329
336,0.519,0.512,0.32
337,0.511,0.509,0.31
338,0.506,0.506,0.302
339,0.499,0.504,0.294
340,0.496,0.503,0.292
341,0.495,0.503,0.295
342,0.494,0.503,0.299
343,0.494,0.504,0.305
344,0.496,0.505,0.314
345,0.499,0.507,0.328
346,0.506,0.508,0.349
347,0.504,0.51,0.367
348,0.506,0.512,0.393
349,0.512,0.513,0.426
350,0.518,0.514,0.463
351,0.527,0.515,0.504
352,0.534,0.515,0.542
353,0.529,0.515,0.564
354,0.525,0.515,0.574
355,0.523,0.514,0.57
356,0.518,0.513,0.549
357,0.516,0.511,0.517
358,0.512,0.51,0.479
359,0.507,0.507,0.44
360,0.502,0.504,0.401
361,0.495,0.5,0.367
362,0.491,0.496,0.34
363,0.487,0.491,0.318
364,0.482,0.487,0.299
365,0.477,0.483,0.285
366,0.476,0.479,0.277
367,0.479,0.477,0.274
368,0.479,0.475,0.27
369,0.473,0.474,0.264
370,0.469,0.473,0.262
371,0.47,0.473,0.266
372,0.47,0.474,0.272
373,0.472,0.476,0.281
374,0.471,0.477,0.292
375,0.47,0.48,0.305
376,0.472,0.482,0.325
377,0.476,0.485,0.35
378,0.484,0.488,0.383
379,0.488,0.49,0.417
380,0.49,0.492,0.451
381,0.494,0.494,0.487
382,0.497,0.494,0.52
383,0.504,0.495,0.547
384,0.513,0.494,0.56
385,0.505,0.493,0.544
386,0.497,0.491,0.514
387,0.494,0.488,0.478
388,0.484,0.485,0.435
389,0.476,0.48,0.395
390,0.469,0.475,0.358
391,0.461,0.47,0.326
392,0.458,0.465,0.302
393,0.452,0.459,0.279
394,0.451,0.453,0.266
395,0.45,0.448,0.257
396,0.447,0.444,0.249
397,0.446,0.441,0.244
398,0.442,0.439,0.24
399,0.44,0.44,0.239
400,0.442,0.444,0.243
