lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.797,0.803,0.869
2,0.643,0.676,0.734
3,0.538,0.569,0.611
4,0.457,0.478,0.495
5,0.389,0.401,0.383
6,0.33,0.338,0.281
7,0.285,0.286,0.197
8,0.263,0.243,0.138
9,0.229,0.208,0.084
10,0.204,0.181,0.045
11,0.184,0.16,0.019
12,0.16,0.143,-0.002
13,0.136,0.131,-0.022
14,0.122,0.121,-0.035
15,0.112,0.115,-0.049
16,0.109,0.11,-0.056
17,0.111,0.106,-0.057
18,0.103,0.103,-0.06
19,0.089,0.101,-0.062
20,0.08,0.099,-0.054
21,0.074,0.097,-0.035
22,0.07,0.094,-0.004
23,0.067,0.092,0.038
24,0.063,0.089,0.087
25,0.074,0.085,0.15
26,0.093,0.079,0.219
27,0.106,0.075,0.286
28,0.095,0.071,0.33
29,0.082,0.068,0.351
30,0.073,0.065,0.35
31,0.076,0.061,0.327
32,0.072,0.058,0.279
33,0.054,0.056,0.216
34,0.042,0.052,0.151
35,0.032,0.049,0.089
36,0.021,0.045,0.029
37,0.013,0.04,-0.022
38,0.01,0.036,-0.06
39,0.019,0.032,-0.081
40,0.023,0.029,-0.096
41,0.033,0.026,-0.103
42,0.045,0.023,-0.106
43,0.036,0.02,-0.117
44,0.021,0.018,-0.129
45,0.017,0.016,-0.135
46,0.021,0.015,-0.135
47,0.028,0.015,-0.13
48,0.019,0.016,-0.13
49,0.008,0.017,-0.126
50,0.013,0.018,-0.104
51,0.015,0.02,-0.074
52,0.009,0.021,-0.037
53,0.013,0.022,0.014
54,0.016,0.023,0.073
55,0.018,0.024,0.132
56,0.016,0.024,0.181
57,0.017,0.024,0.225
58,0.028,0.022,0.263
59,0.04,0.019,0.281
60,0.033,0.017,0.263
61,0.023,0.014,0.221
62,0.018,0.011,0.169
63,0.012,0.008,0.111
64,0.007,0.006,0.052
65,0.006,0.003,-0.003
66,0.003,-0.0,-0.051
67,-0.002,-0.003,-0.092
68,-0.006,-0.007,-0.123
69,-0.01,-0.011,-0.145
70,-0.013,-0.013,-0.158
71,-0.018,-0.016,-0.167
72,-0.019,-0.018,-0.171
73,-0.018,-0.02,-0.171
74,-0.028,-0.022,-0.172
75,-0.039,-0.023,-0.181
76,-0.039,-0.024,-0.181
77,-0.041,-0.024,-0.18
78,-0.036,-0.023,-0.171
79,-0.027,-0.021,-0.15
80,-0.013,-0.018,-0.118
81,-0.001,-0.015,-0.075
82,0.003,-0.011,-0.029
83,-0.003,-0.005,0.018
84,-0.003,-0.0,0.07
85,0.009,0.004,0.132
86,0.016,0.008,0.186
87,0.012,0.012,0.221
88,0.013,0.015,0.242
89,0.017,0.018,0.246
90,0.02,0.02,0.228
91,0.016,0.021,0.185
92,0.014,0.022,0.133
93,0.016,0.022,0.083
94,0.023,0.021,0.035
95,0.028,0.019,-0.011
96,0.031,0.017,-0.053
97,0.029,0.014,-0.088
98,0.024,0.01,-0.114
99,0.019,0.006,-0.133
100,0.013,0.002,-0.146
101,0.004,-0.002,-0.156
102,-0.006,-0.006,-0.164
103,-0.018,-0.009,-0.171
104,-0.025,-0.011,-0.174
105,-0.032,-0.013,-0.174
106,-0.038,-0.015,-0.172
107,-0.029,-0.017,-0.159
108,-0.025,-0.017,-0.143
109,-0.021,-0.017,-0.12
110,-0.019,-0.016,-0.09
111,-0.016,-0.015,-0.05
112,-0.014,-0.014,-0.003
113,-0.01,-0.012,0.052
114,-0.007,-0.01,0.112
115,-0.009,-0.008,0.168
116,-0.005,-0.006,0.221
117,0.002,-0.004,0.259
118,0.007,-0.001,0.271
119,0.008,0.001,0.256
120,0.009,0.004,0.223
121,0.017,0.005,0.182
122,0.022,0.007,0.132
123,0.021,0.008,0.075
124,0.016,0.01,0.02
125,0.015,0.012,-0.026
126,0.012,0.014,-0.065
127,0.012,0.015,-0.095
128,0.013,0.017,-0.117
129,0.012,0.019,-0.134
130,0.01,0.02,-0.147
131,-0.0,0.022,-0.16
132,0.0,0.024,-0.165
133,0.017,0.026,-0.158
134,0.02,0.027,-0.158
135,0.017,0.028,-0.159
136,0.022,0.029,-0.151
137,0.026,0.03,-0.138
138,0.041,0.032,-0.111
139,0.057,0.033,-0.077
140,0.057,0.034,-0.039
141,0.056,0.035,0.006
142,0.052,0.036,0.057
143,0.049,0.036,0.113
144,0.049,0.036,0.17
145,0.045,0.035,0.219
146,0.032,0.035,0.256
147,0.015,0.034,0.277
148,0.009,0.033,0.281
149,0.022,0.032,0.271
150,0.021,0.031,0.234
151,0.02,0.031,0.183
152,0.022,0.03,0.13
153,0.027,0.03,0.079
154,0.03,0.03,0.031
155,0.034,0.029,-0.011
156,0.034,0.029,-0.045
157,0.034,0.029,-0.072
158,0.033,0.03,-0.091
159,0.03,0.031,-0.105
160,0.026,0.032,-0.116
161,0.03,0.033,-0.12
162,0.035,0.035,-0.119
163,0.038,0.038,-0.114
164,0.045,0.04,-0.108
165,0.044,0.042,-0.105
166,0.055,0.043,-0.091
167,0.059,0.044,-0.076
168,0.056,0.045,-0.055
169,0.051,0.046,-0.028
170,0.045,0.047,0.009
171,0.041,0.048,0.057
172,0.042,0.049,0.113
173,0.041,0.05,0.171
174,0.038,0.051,0.226
175,0.04,0.052,0.275
176,0.043,0.052,0.313
177,0.046,0.052,0.327
178,0.053,0.053,0.317
179,0.059,0.053,0.288
180,0.067,0.053,0.245
181,0.064,0.053,0.187
182,0.057,0.053,0.125
183,0.056,0.053,0.071
184,0.056,0.052,0.024
185,0.057,0.052,-0.015
186,0.055,0.052,-0.048
187,0.054,0.051,-0.073
188,0.054,0.051,-0.091
189,0.055,0.051,-0.102
190,0.048,0.051,-0.114
191,0.039,0.051,-0.123
192,0.041,0.05,-0.126
193,0.035,0.049,-0.128
194,0.036,0.047,-0.125
195,0.04,0.046,-0.118
196,0.047,0.045,-0.108
197,0.052,0.044,-0.091
198,0.055,0.043,-0.067
199,0.056,0.043,-0.037
200,0.05,0.043,-0.003
201,0.04,0.043,0.037
202,0.036,0.043,0.087
203,0.038,0.043,0.144
204,0.036,0.043,0.197
205,0.034,0.042,0.239
206,0.037,0.04,0.269
207,0.039,0.038,0.281
208,0.048,0.036,0.271
209,0.042,0.034,0.232
210,0.035,0.032,0.181
211,0.03,0.03,0.127
212,0.029,0.027,0.073
213,0.024,0.025,0.017
214,0.025,0.022,-0.028
215,0.025,0.019,-0.066
216,0.025,0.016,-0.093
217,0.022,0.013,-0.114
218,0.013,0.011,-0.132
219,0.003,0.009,-0.144
220,-0.002,0.007,-0.148
221,-0.006,0.006,-0.15
222,-0.01,0.005,-0.151
223,-0.009,0.004,-0.147
224,-0.005,0.003,-0.138
225,-0.0,0.002,-0.128
226,0.003,0.002,-0.115
227,0.007,0.001,-0.095
228,0.011,0.0,-0.067
229,0.013,0.0,-0.032
230,0.01,0.001,0.01
231,0.005,0.002,0.057
232,-0.002,0.002,0.104
233,-0.005,0.003,0.148
234,0.001,0.002,0.189
235,0.006,0.002,0.217
236,-0.002,0.001,0.225
237,-0.001,0.001,0.22
238,0.003,0.0,0.198
239,0.011,-0.001,0.164
240,0.012,-0.001,0.118
241,0.002,-0.001,0.063
242,-0.006,-0.002,0.011
243,-0.005,-0.003,-0.031
244,-0.007,-0.004,-0.07
245,-0.008,-0.005,-0.1
246,-0.009,-0.005,-0.122
247,-0.009,-0.005,-0.136
248,-0.008,-0.004,-0.146
249,-0.005,-0.003,-0.15
250,0.002,-0.001,-0.149
251,0.006,0.001,-0.148
252,-0.015,0.003,-0.16
253,-0.01,0.006,-0.155
254,0.0,0.007,-0.143
255,0.012,0.009,-0.128
256,0.019,0.01,-0.109
257,0.02,0.012,-0.087
258,0.021,0.013,-0.056
259,0.021,0.015,-0.017
260,0.023,0.017,0.03
261,0.026,0.019,0.081
262,0.025,0.02,0.132
263,0.016,0.022,0.178
264,0.015,0.023,0.219
265,0.023,0.023,0.253
266,0.032,0.023,0.269
267,0.036,0.023,0.26
268,0.031,0.024,0.224
269,0.023,0.025,0.174
270,0.016,0.025,0.119
271,0.01,0.025,0.063
272,0.009,0.025,0.012
273,0.013,0.025,-0.029
274,0.018,0.024,-0.062
275,0.02,0.023,-0.089
276,0.023,0.022,-0.108
277,0.026,0.02,-0.12
278,0.042,0.019,-0.119
279,0.023,0.018,-0.134
280,0.022,0.017,-0.139
281,0.022,0.017,-0.141
282,0.022,0.017,-0.14
283,0.019,0.017,-0.138
284,0.018,0.018,-0.13
285,0.023,0.019,-0.114
286,0.024,0.021,-0.097
287,0.021,0.022,-0.073
288,0.018,0.023,-0.041
289,0.011,0.024,-0.0
290,0.004,0.025,0.048
291,0.001,0.026,0.101
292,0.004,0.026,0.161
293,0.018,0.025,0.223
294,0.032,0.024,0.272
295,0.019,0.022,0.286
296,0.021,0.021,0.283
297,0.036,0.019,0.264
298,0.043,0.017,0.221
299,0.041,0.015,0.159
300,0.035,0.012,0.093
301,0.03,0.009,0.032
302,0.022,0.005,-0.027
303,0.006,0.001,-0.081
304,-0.008,-0.004,-0.124
305,-0.02,-0.009,-0.155
306,-0.026,-0.013,-0.175
307,-0.029,-0.017,-0.185
308,-0.03,-0.019,-0.188
309,-0.03,-0.021,-0.186
310,-0.031,-0.022,-0.183
311,-0.032,-0.022,-0.181
312,-0.033,-0.022,-0.178
313,-0.031,-0.022,-0.17
314,-0.026,-0.021,-0.157
315,-0.023,-0.019,-0.14
316,-0.02,-0.017,-0.117
317,-0.019,-0.013,-0.085
318,-0.016,-0.009,-0.047
319,-0.01,-0.005,-0.0
320,-0.003,-0.001,0.055
321,0.009,0.003,0.116
322,0.005,0.006,0.167
323,0.013,0.009,0.215
324,0.031,0.012,0.254
325,0.05,0.013,0.273
326,0.04,0.013,0.254
327,0.023,0.013,0.209
328,0.024,0.011,0.161
329,0.015,0.008,0.105
330,-0.006,0.003,0.04
331,-0.016,-0.001,-0.017
332,-0.021,-0.005,-0.063
333,-0.014,-0.01,-0.094
334,-0.018,-0.015,-0.12
335,-0.021,-0.019,-0.136
336,-0.02,-0.023,-0.143
337,-0.025,-0.026,-0.15
338,-0.036,-0.029,-0.159
339,-0.035,-0.031,-0.162
340,-0.036,-0.032,-0.164
341,-0.034,-0.031,-0.162
342,-0.032,-0.029,-0.158
343,-0.032,-0.026,-0.151
344,-0.029,-0.022,-0.137
345,-0.026,-0.017,-0.117
346,-0.022,-0.011,-0.088
347,-0.018,-0.005,-0.049
348,-0.013,0.002,0.0
349,-0.004,0.009,0.058
350,0.01,0.015,0.121
351,0.028,0.02,0.19
352,0.048,0.025,0.256
353,0.055,0.029,0.302
354,0.053,0.033,0.321
355,0.048,0.036,0.317
356,0.052,0.039,0.297
357,0.054,0.042,0.255
358,0.048,0.044,0.196
359,0.048,0.045,0.137
360,0.051,0.044,0.083
361,0.053,0.043,0.034
362,0.045,0.041,-0.012
363,0.029,0.04,-0.053
364,0.023,0.04,-0.078
365,0.023,0.04,-0.09
366,0.033,0.04,-0.09
367,0.051,0.042,-0.08
368,0.045,0.045,-0.08
369,0.035,0.049,-0.083
370,0.05,0.055,-0.072
371,0.053,0.061,-0.064
372,0.063,0.069,-0.056
373,0.067,0.078,-0.048
374,0.078,0.088,-0.029
375,0.087,0.098,-0.002
376,0.094,0.11,0.033
377,0.099,0.122,0.076
378,0.112,0.133,0.133
379,0.129,0.143,0.198
380,0.149,0.152,0.264
381,0.166,0.16,0.325
382,0.183,0.166,0.378
383,0.203,0.171,0.42
384,0.21,0.174,0.43
385,0.191,0.175,0.399
386,0.177,0.173,0.349
387,0.17,0.17,0.294
388,0.165,0.164,0.233
389,0.153,0.156,0.167
390,0.139,0.147,0.104
391,0.121,0.135,0.047
392,0.105,0.122,0.0
393,0.096,0.108,-0.032
394,0.085,0.094,-0.055
395,0.079,0.079,-0.069
396,0.071,0.065,-0.081
397,0.059,0.052,-0.091
398,0.051,0.041,-0.098
399,0.038,0.033,-0.105
400,0.022,0.03,-0.116
