gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1284,38,2.84337425231934,5.59139728546143,-0.496484309434891,3670144,1286,14,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-04-01 00:34:09.034644,97.83301182153382,69.66375461403261,56.078978845608866,0.0031398244346770763,1.0,-69.64,3.5496478698597698,-69.86,1.6808,2.8844,5.0672,0.3169,0.9026,0.9012,0.843805613246136,0
100887,npp,196,3684,0.773576200008392,5.59310007095337,-0.497177213430405,3670176,198,2982,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-04-01 02:14:33.636662,-79.78070718838272,63.44863170454489,52.34412297388593,2.118574960510263e-10,17.0,63.48,2.7445598364131496,63.15,1.0223,1.6267,3.4157,0.562,0.6034,0.4348,0.4348,0
104315,npp,2263,2769,0.5406398773193359,5.58958625793457,-0.494771182537079,3670176,2263,2225,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-04-29 01:49:15.842036,-80.02676806660227,37.794645245719686,32.84658987284204,2.2264960743411675e-16,13.0,37.82,1.357151599901897,37.18,0.6998,1.2757,2.6389,0.7166,0.3726,0.3874,0.3874,0
104431,npp,1530,2082,0.316626086831093,5.59475517272949,-0.49608650803566,3670176,1530,1647,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-04-30 01:30:25.504528,-72.5193502443867,2.81707816430758,2.4930278017787226,2.2320613624022935e-09,10.0,2.79,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.3166,0.3166,0.3166,0
107081,npp,630,1850,1.082948386669159,5.59294176101685,-0.494688600301743,3670144,630,1425,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-05-11 01:24:01.105296,98.95517950671812,10.661430925710448,9.423835876603258,0.024862325907793775,9.0,-10.67,1.0,-11.3,0.5533,1.0374,2.4073,0.8813,0.9598,0.9544,0.49992938279197524,0
107253,npp,2977,1163,0.802880644798279,5.59401178359985,-0.497891306877136,3670144,2979,858,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-05-12 01:05:10.775387,98.31422176031043,43.02705178668627,37.14870120199532,0.009076136138846315,6.0,-43.01,1.4867838833500562,-43.37,0.7619,1.1061,3.0715,0.8265,0.7103,0.6636,0.4976928677315544,0
109184,npp,2043,929,0.414988279342651,5.59212017059326,-0.499251544475555,3670176,2042,690,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-05-23 00:58:42.833548,97.64767270320547,50.61243486515042,43.15484660748296,2.788055340832859e-30,5.0,-50.59,1.7549928774784245,-50.79,0.9367,1.6719,2.6406,0.5468,0.198,0.2269,0.2269,0
113477,npp,3066,3212,1.89010906219482,5.59275484085083,-0.498575657606125,3670144,3066,2555,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-06-10 02:01:08.326816,-79.99033875939477,52.539999552074704,44.625027474216886,0.02548713269803454,15.0,52.55,1.9513309067639726,52.64,0.968,1.8888,3.2661,0.484,0.9149,0.9148,0.4489082338355346,0
113644,npp,2349,2521,0.79111123085022,5.59481954574585,-0.498321354389191,3670144,2349,2041,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-06-11 01:42:18.009526,-80.11177035505254,26.867519663263185,23.573865199848967,0.011433509273357312,12.0,26.85,1.1367971201176101,27.05,0.6168,1.5033,3.1515,0.6081,0.2877,0.4811,0.2721012910462459,0
113817,npp,1610,1836,0.476942330598831,5.59373092651367,-0.493636459112167,3670144,1610,1412,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-06-12 01:23:27.690388,96.27431341667231,11.478139637992625,10.142408072775467,0.002936503806610833,9.0,-11.46,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,0.3623,0.4203,0.3666222104652008,0
115226,npp,2985,913,0.487859815359116,5.59271812438965,-0.495700716972351,3670176,2985,680,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-06-24 00:58:05.410557,97.9404536329127,51.063175736756286,43.49626921409912,5.372064790577704e-26,5.0,-51.04,1.847645286154319,-50.79,0.9367,1.6719,2.6406,0.5468,0.2734,0.2668,0.2668,0
3797,npp,1422,17,3.31393671035767,5.59478902816772,-0.493324756622314,3670144,1429,5,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-06 00:32:55.146333,97.49916792366078,70.01749722437408,56.264725945451666,0.10005831120773367,1.0,-69.97,3.5496478698597698,-69.86,1.6808,2.8844,5.0672,0.3169,1.0352,1.0503,-0.778714816233119,0
119873,npp,336,3658,2.96061563491821,5.59152173995972,-0.495723217725754,3670144,341,2964,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-06 02:13:19.750599,-79.32772031091088,62.9492346715754,52.01236996228625,0.10994151622956658,17.0,62.98,2.7445598364131496,63.15,1.0223,1.6267,3.4157,0.562,1.4002,1.6639,-0.3457747554087143,0
120041,npp,2710,2976,1.85005879402161,5.59162616729736,-0.498707145452499,3670144,2711,2398,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-07 01:54:32.989726,-79.97620942583539,45.328941176783935,39.00069109898157,0.08025810207853118,14.0,45.36,1.5732132722552272,45.7,0.8496,1.5896,3.1025,0.5751,1.0797,1.064,-0.4030771078638564,0
3995,npp,2908,241,1.96479678153992,5.59477663040161,-0.496968895196915,3670144,2907,123,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-11 00:39:13.475457,97.560357934168,66.34923773377018,54.152008075787755,0.0033424808172221607,2.0,-66.31,3.0,-66.2,1.5227,2.4991,4.9007,0.3658,0.7361,0.7188,0.6577011580958825,0
121249,npp,2773,1833,0.279209494590759,5.58995628356934,-0.492966175079346,3670176,2773,1409,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-14 01:23:12.431350,98.22243396972033,11.65191169386636,10.295542974224492,2.006384858186447e-08,9.0,-11.63,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,0.1676,0.2461,0.2461,0
121771,npp,2590,3435,0.566873699426651,5.59299802780151,-0.49814385175705,3670176,2588,2782,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-17 02:07:06.051277,-79.78231152511141,58.197672656539424,48.77449455008105,8.175992172263008e-20,16.0,58.22,2.253202848596432,58.38,0.8052,1.911,3.3125,0.4784,0.3177,0.2712,0.2712,0
122118,npp,1179,2063,0.33284796774387404,5.59068012237549,-0.494584769010544,3670176,1179,1628,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-19 01:29:28.957968,-57.10788390783926,1.8128895829491274,1.6042789003609634,7.634401722998727e-32,10.0,1.7,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.3328,0.3328,0.3328,0
122289,npp,464,1377,0.424671947956085,5.58983612060547,-0.498793661594391,3670176,466,1038,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-20 01:10:38.637191,97.23472661381119,34.69541161101648,30.24678557317003,9.609526534947569e-33,7.0,-34.66,1.2937979144666532,-34.36,0.7262,1.1065,2.553,0.8262,0.3872,0.3509,0.3509,0
122463,npp,2815,691,0.575582683086395,5.59423923492432,-0.494382500648499,3670176,2820,473,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-21 00:51:48.316479,97.6245374766469,56.99134897297585,47.910447548040594,4.847886714839054e-32,4.0,-56.97,2.1127631471468895,-56.84,1.2417,2.0407,4.2381,0.448,0.2207,0.2579,0.2579,0
123011,npp,2654,2292,0.395763963460922,5.59432792663574,-0.497168600559235,3670176,2654,1846,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-24 01:35:45.509113,-78.33621035119212,14.829859664370971,13.091704611128778,1.5369778714624144e-27,11.0,14.84,1.0442604737599883,15.17,0.5926,1.1164,3.0348,0.8188,0.2241,0.3241,0.3241,0
123366,npp,1222,919,0.675200581550598,5.59171056747437,-0.496475994586945,3670176,1223,683,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-26 00:58:06.635849,98.0042495552988,50.89680463007806,43.37188111674486,3.1769196681617553e-15,5.0,-50.87,1.847645286154319,-50.79,0.9367,1.6719,2.6406,0.5468,0.3748,0.3692,0.3692,0
124261,npp,2697,1150,3.32468795776367,5.59440040588379,-0.492570102214813,3670144,2697,847,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-07-31 01:04:23.171955,98.14207023751236,43.49710911935979,37.52784787065542,0.07124388612754619,6.0,-43.48,1.4867838833500562,-43.37,0.7619,1.1061,3.0715,0.8265,2.4064,2.7479,1.4455981550010855,0
131354,npp,2584,1610,0.515965491533279,5.59371709823608,-0.49658614397049,3670144,2584,1211,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-10 01:16:56.228183,98.28431531204549,23.788467837310755,20.914755705148746,0.005500408558242706,8.0,-23.77,1.1367971201176101,-23.62,0.6115,1.1599,2.736,0.7882,0.3477,0.4067,0.3061553413211738,0
132248,npp,979,1838,0.36087803542614,5.58852291107178,-0.494123220443726,3670176,979,1413,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-15 01:23:12.786337,97.91888665116524,11.381831839647793,10.058707211582776,3.438889294974622e-21,9.0,-11.35,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,0.248,0.318,0.318,0
132798,npp,803,3442,0.439913272857666,5.59464931488037,-0.494813680648804,3670176,805,2788,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-18 02:07:06.430043,-80.11859743886585,58.34147724309951,48.88241831962137,1.333300720161906e-31,16.0,58.38,2.253202848596432,58.38,0.8052,1.911,3.3125,0.4784,0.2613,0.2104,0.2104,0
133159,npp,2442,2067,0.439989119768143,5.59358167648315,-0.495487868785858,3670176,2442,1633,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-20 01:29:27.564648,-66.72135103886207,1.9524024237644455,1.7278888396740424,1.0548718537478242e-32,10.0,1.93,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.44,0.44,0.44,0
134076,npp,848,2295,0.749434471130371,5.58999300003052,-0.498542815446854,3670176,848,1848,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-25 01:35:42.323980,-78.22904829812374,14.99799542316012,13.240197965095224,4.3925498853705156e-14,11.0,15.0,1.0442604737599883,15.17,0.5926,1.1164,3.0348,0.8188,0.5627,0.6137,0.6137,0
134821,npp,3014,3215,5.15822649002075,5.59279727935791,-0.492380410432816,3670144,3015,2556,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-29 02:00:47.436944,-80.12261504770558,52.600570668583366,44.67765363832639,0.0380524124210932,15.0,52.63,1.9513309067639726,52.64,0.968,1.8888,3.2661,0.484,2.5897,2.4966,1.8010213392019225,0
135187,npp,1591,1837,10.6873617172241,5.59097719192505,-0.497744232416153,3670144,1591,1413,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-08-31 01:23:08.576443,97.27641542832349,11.433727679135568,10.104533910965003,0.18841126297670768,9.0,-11.41,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,10.4168,9.4183,5.974238358642239,0
136496,npp,1603,693,3.83379507064819,5.59421348571777,-0.498194754123688,3670144,1605,474,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-07 00:51:42.744359,98.00961348799385,56.94210659145559,47.879244932661784,0.018478869398063712,4.0,-56.92,2.1127631471468895,-56.84,1.2417,2.0407,4.2381,0.448,1.7629,1.7175,1.379715706937866,0
136889,npp,2155,2983,1.46086430549622,5.59149837493896,-0.496000498533249,3670144,2154,2403,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-09 01:54:26.715423,-79.82020194928607,45.56909744870078,39.198228412425685,0.006744693688809291,14.0,45.6,1.5732132722552272,45.7,0.8496,1.5896,3.1025,0.5751,0.8324,0.8402,0.7169104447508132,0
137268,npp,708,1609,0.477289617061615,5.59370851516724,-0.496748119592667,3670176,709,1210,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-11 01:16:47.874093,97.99018350354156,23.846566159248848,20.964953748263188,6.562490111531612e-08,8.0,-23.82,1.1367971201176101,-23.62,0.6115,1.1599,2.736,0.7882,0.3137,0.3762,0.3762,0
6551,npp,2329,244,0.79400235414505,5.59271621704102,-0.495532184839249,3670176,2329,125,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-13 00:39:05.437969,97.67929979291684,66.28489474963787,54.119529513005865,1.5176192616103234e-22,2.0,-66.25,3.0,-66.2,1.5227,2.4991,4.9007,0.3658,0.3458,0.2905,0.2905,0
137664,npp,1231,3891,0.816305458545685,5.59446334838867,-0.498595088720322,3670176,1237,3112,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-13 02:19:28.263244,-79.35166118844549,67.15908153773354,54.65148657097038,7.820009496923681e-13,18.0,67.2,3.1865100272627664,67.25,0.9033,1.9323,3.7107,0.4731,0.564,0.3862,0.3862,0
137852,npp,530,3212,0.975509166717529,5.58887243270874,-0.497553139925003,3670176,532,2555,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-14 02:00:41.515401,-80.29896591739895,52.52143873550811,44.615012833962695,1.0731573237216344e-20,15.0,52.55,1.9513309067639726,52.64,0.968,1.8888,3.2661,0.484,0.4462,0.4722,0.4722,0
138425,npp,1451,1148,0.997261166572571,5.5947437286377,-0.497143596410751,3670176,1451,845,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-17 01:04:10.584809,97.7896035793416,43.57631456626641,37.59210947454036,7.045222269333456e-34,6.0,-43.55,1.4867838833500562,-43.37,0.7619,1.1061,3.0715,0.8265,0.841,0.8243,0.8243,0
140194,npp,1992,2290,2.1027872562408403,5.59198570251465,-0.496382862329483,3670144,1992,1844,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-09-26 01:35:28.788915,-79.03228831624976,14.713643526302588,12.989458029482847,0.012021876450463563,11.0,14.73,1.0442604737599883,15.17,0.5926,1.1164,3.0348,0.8188,1.8587,1.7219,1.5021462396035086,0
141142,npp,375,2516,12.1965618133545,5.58868551254272,-0.496330291032791,3670144,375,2037,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-01 01:41:41.878763,-79.84696602031235,26.581661599123432,23.328470429668222,0.19123495572130733,12.0,26.6,1.1367971201176101,27.05,0.6168,1.5033,3.1515,0.6081,10.3207,7.417,3.9213226976938906,0
141331,npp,2727,1830,4.92830991744995,5.59389734268188,-0.495074391365051,3670144,2727,1406,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-02 01:22:51.580537,97.43750069754708,11.825626275827783,10.448834816640613,0.14602282767460334,9.0,-11.8,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,4.7457,4.3431,1.6738773027408227,0
141525,npp,2003,1144,2.56546640396118,5.58870220184326,-0.498740613460541,3670144,2004,842,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-03 01:04:01.282107,98.46496528723327,43.719292151818365,37.70516869943906,0.10636687732011953,6.0,-43.7,1.5732132722552272,-43.37,0.7619,1.1061,3.0715,0.8265,1.8418,2.1204,0.17606781782828773,0
142500,npp,366,1371,1.2551783323288,5.59172391891479,-0.497016608715057,3670144,365,1033,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-08 01:10:12.651972,97.42366802599881,34.94913973836284,30.459510953446777,0.007497142081516857,7.0,-34.92,1.2937979144666532,-34.36,0.7262,1.1065,2.553,0.8262,1.0291,1.037,0.899956072504257,0
142694,npp,2710,685,0.848725497722626,5.58861494064331,-0.496115744113922,3670144,2711,466,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-09 00:51:22.366449,98.02374556974458,57.144554141822795,48.01860666586044,0.000759683669029014,4.0,-57.11,2.1127631471468895,-56.84,1.2417,2.0407,4.2381,0.448,0.35,0.3802,0.3802,0
143488,npp,1850,1601,0.6221841871738429,5.59170770645142,-0.498549342155457,3670176,1850,1204,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-13 01:16:31.154110,97.13583581873716,24.233025986472015,21.297785496004245,8.913513044620106e-22,8.0,-24.21,1.1367971201176101,-23.62,0.6115,1.1599,2.736,0.7882,0.4412,0.4904,0.4904,0
146061,npp,1637,3662,1.52202606201172,5.59083414077759,-0.497566252946854,3670144,1639,2966,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-10-26 02:13:07.326284,-79.84499928452261,63.0333697828021,52.06653088487127,0.009607431857777786,17.0,63.06,2.7445598364131496,63.15,1.0223,1.6267,3.4157,0.562,0.8761,0.8554,0.6797810533905206,0
147212,npp,2428,3210,6.87402009963989,5.59316062927246,-0.498748242855072,3670144,2427,2554,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-01 02:00:37.424141,-79.84630436386011,52.478600307947914,44.57703632823884,0.12988387787035433,15.0,52.49,1.9513309067639726,52.64,0.968,1.8888,3.2661,0.484,3.469,3.3271,0.9528890609258096,0
147588,npp,1017,1836,2.538733959198,5.5936427116394,-0.496022939682007,3670144,1017,1412,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-03 01:23:00.430782,97.21652022096563,11.48727834972246,10.150242092910725,0.07035980682056893,9.0,-11.46,1.015504800579495,-11.3,0.5533,1.0374,2.4073,0.8813,2.3926,2.2373,0.9511586731196593,0
147778,npp,303,1150,1.881756067276,5.58975410461426,-0.499471604824066,3670144,301,847,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-04 01:04:10.158388,97.76779225666927,43.504001638154186,37.529163611463716,0.04419544877661414,6.0,-43.48,1.4867838833500562,-43.37,0.7619,1.1061,3.0715,0.8265,1.4359,1.5553,0.7474297726614905,0
147965,npp,2656,470,2.1558403968811,5.59027719497681,-0.498589873313904,3670144,2652,279,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-05 00:45:19.887693,97.36561234087137,61.99678377023148,51.37847711253485,0.02292082189951108,3.0,-61.95,2.5331140255951103,-61.91,1.3933,2.2372,5.9778,0.4086,0.8821,0.8809,0.4619190842876624,0
148180,npp,856,3439,1.36693549156189,5.59161901473999,-0.49483847618103,3670144,856,2785,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-06 02:06:56.000550,-80.04893826445301,58.29166414971641,48.837745832930274,0.021455974840784608,16.0,58.31,2.253202848596432,58.38,0.8052,1.911,3.3125,0.4784,0.6727,0.6539,0.26169574023545084,0
148400,npp,156,2751,0.587040632963181,5.59062337875366,-0.498633563518524,3670144,155,2209,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-07 01:48:07.507716,-79.83737474234994,37.07735513020409,32.24320945488551,0.009029052374117321,13.0,37.1,1.357151599901897,37.18,0.6998,1.2757,2.6389,0.7166,0.4068,0.4207,0.2556535348990681,0
148604,npp,2504,2067,0.301530942320824,5.59358596801758,-0.492304354906082,3670144,2504,1632,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-08 01:29:19.016620,-78.93496969650377,1.9141507652104177,1.6937780493973664,0.0016431677290654958,10.0,1.93,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.3015,0.3015,0.2714637332897077,0
148798,npp,1791,1381,0.474188923835754,5.59176301956177,-0.497662127017975,3670176,1790,1040,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-09 01:10:28.743236,97.24802201988435,34.525029819482654,30.101544909675802,2.5865370368841855e-07,7.0,-34.49,1.2937979144666532,-34.36,0.7262,1.1065,2.553,0.8262,0.4255,0.3918,0.3918,0
149210,npp,2335,3666,0.5753718018531799,5.59353065490723,-0.495186924934387,3670176,2332,2969,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-11 02:13:12.815677,-79.33016110095183,63.097736447569545,52.10881636731173,1.2886766412293678e-12,17.0,63.13,2.7445598364131496,63.15,1.0223,1.6267,3.4157,0.562,0.5312,0.3234,0.3234,0
149775,npp,220,1611,0.383305221796036,5.58925342559814,-0.49753350019455,3670176,219,1212,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-14 01:16:47.347127,97.61687703385735,23.73779104165538,20.86875341641959,1.3649390987137207e-34,8.0,-23.72,1.1367971201176101,-23.62,0.6115,1.1599,2.736,0.7882,0.231,0.3021,0.3021,0
149961,npp,2574,922,0.28945133090019204,5.59248495101929,-0.498011201620102,3670176,2572,685,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-15 00:57:57.082571,97.86210628980675,50.81648583410239,43.30871014091426,5.3472024384760344e-33,5.0,-50.79,1.847645286154319,-50.79,0.9367,1.6719,2.6406,0.5468,0.166,0.1583,0.1583,0
150147,npp,1837,248,0.566324681043625,5.58843755722046,-0.494125515222549,3670176,1835,127,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-16 00:39:06.822070,97.44840704373989,66.23141035454783,54.082567311597735,7.020487955137311e-31,2.0,-66.18,3.0,-66.2,1.5227,2.4991,4.9007,0.3658,0.2699,0.2072,0.2072,0
150161,npp,755,3893,0.645765900611877,5.59123706817627,-0.497636884450912,3670176,758,3112,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-16 02:19:31.430513,-79.67077691652909,67.20260980932085,54.67191507807323,6.474660356348865e-32,18.0,67.23,3.1865100272627664,67.25,0.9033,1.9323,3.7107,0.4731,0.5105,0.3055,0.3055,0
150348,npp,59,3214,1.029620409011841,5.58854198455811,-0.495538681745529,3670176,58,2556,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-17 02:00:42.948242,-79.66682247303211,52.573615619052035,44.65118154396056,5.917460077338972e-31,15.0,52.6,1.9513309067639726,52.64,0.968,1.8888,3.2661,0.484,0.4739,0.4983,0.4983,0
150533,npp,2410,2524,0.488391995429993,5.59166717529297,-0.49261736869812,3670176,2410,2043,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-18 01:41:54.463503,-79.9298507496873,26.9861992619441,23.67668618280987,9.920499122025124e-28,12.0,27.0,1.1367971201176101,27.05,0.6168,1.5033,3.1515,0.6081,0.0214,0.297,0.297,0
151584,npp,109,2067,0.746464669704437,5.590416431427,-0.495729446411133,3670144,109,1633,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-24 01:29:21.892975,-57.90034594890653,2.0926992282751886,1.8518632828073394,0.011800120365923325,10.0,1.93,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.7465,0.7465,0.5307998275495602,0
152316,npp,2305,2984,5.54215717315674,5.59259796142578,-0.494624346494675,3670144,2307,2405,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-28 01:54:28.742143,-80.41006036912559,45.639732999887286,39.25160952687064,0.18409206113909732,14.0,45.63,1.5732132722552272,45.7,0.8496,1.5896,3.1025,0.5751,3.4266,3.1873,-0.1778088381379508,0
152497,npp,1597,2295,5.59096622467041,5.59047031402588,-0.496780723333359,3670144,1597,1849,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-29 01:35:38.419590,-78.91056868355352,15.022288399731027,13.260834979025203,0.2304861701033894,11.0,15.0,1.0442604737599883,15.17,0.5926,1.1164,3.0348,0.8188,5.1991,4.5782,0.36503054943123114,0
152682,npp,867,1611,3.90471911430359,5.58884859085083,-0.495479464530945,3670144,867,1212,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-11-30 01:16:49.874141,98.1421517901623,23.723513115485403,20.857563778046533,0.16753976743861074,8.0,-23.72,1.1367971201176101,-23.62,0.6115,1.1599,2.736,0.7882,3.3287,3.0775,0.014958635322385838,0
152860,npp,147,921,3.27839159965515,5.59303379058838,-0.495852619409561,3670144,149,685,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-12-01 00:57:59.550621,98.2171882949423,50.81203348667991,43.30781978467239,0.12212261012034181,5.0,-50.82,1.847645286154319,-50.79,0.9367,1.6719,2.6406,0.5468,1.7837,1.7926,-0.4397389292812852,0
153704,npp,1618,1150,0.674461245536804,5.59293031692505,-0.498566389083862,3670144,1620,848,196611,3866755,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-12-06 01:04:16.102051,98.66215785629942,43.458375356911276,37.49630987155046,0.009717450593757738,6.0,-43.48,1.4867838833500562,-43.37,0.7619,1.1061,3.0715,0.8265,0.6239,0.5575,0.37986996709752097,0
154271,npp,1458,2751,0.298325896263123,5.59429311752319,-0.498510926961899,3670176,1459,2209,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-12-09 01:48:11.515102,-80.64735239050904,37.10191406941651,32.26734050415609,7.867009200362177e-06,13.0,37.1,1.357151599901897,37.18,0.6998,1.2757,2.6389,0.7166,0.194,0.2138,0.2138,0
154463,npp,747,2065,0.426882416009903,5.59006309509277,-0.497255563735962,3670176,747,1631,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-12-10 01:29:21.191995,-71.34246858104025,1.8447293851597952,1.632554145595077,1.694230233157395e-14,10.0,1.82,1.0,1.99,0.5801,0.9142,2.0408,1.0,0.4269,0.4269,0.4269,0
154662,npp,30,1379,0.434466004371643,5.58893632888794,-0.49617275595665,3670176,29,1039,196611,3866787,7043,gha_accra_3_56,5.59166667,-0.49583333,3,56,gha_accra,2012-12-11 01:10:30.865491,97.24029995610292,34.58368748884237,30.15468265668047,2.028955561684144e-22,7.0,-34.58,1.2937979144666532,-34.36,0.7262,1.1065,2.553,0.8262,0.3948,0.359,0.359,0
