gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104431,npp,1528,2127,32.6850318908691,5.56094837188721,-0.195221155881882,3670176,1528,1690,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-04-30 01:30:25.504528,-77.84711883126974,5.397770926653175,4.775743753538876,1.612127320369311e-09,10.0,5.39,1.0,4.7,31.3915,36.669,44.7753,1.0,32.685,32.685,32.685,0
107081,npp,628,1894,32.7743835449219,5.55981874465942,-0.19424794614315,3670144,628,1467,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-05-11 01:24:01.105296,99.84685771915025,8.106534153810443,7.169363690315029,0.02508911760839911,9.0,-8.12,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,31.322,31.5257,30.605817289176553,0
113127,npp,2532,967,25.9569473266602,5.56318473815918,-0.195045217871666,3670144,2533,714,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-06-08 00:58:26.125632,98.38460284511446,49.45766049996064,42.257996155488016,0.05316027585119073,5.0,-49.45,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,27.7482,22.8731,20.92399922167112,0
113477,npp,3063,3257,35.3550109863281,5.56173419952393,-0.197650924324989,3670144,3063,2600,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-06-10 02:01:08.326816,-80.11208701678032,53.74949052546419,45.53420060767815,0.02567124413167698,15.0,53.76,1.9513309067639726,53.84,29.7352,38.3954,49.8656,0.955,35.1109,33.7653,32.82407384726548,0
113644,npp,2347,2566,35.880199432373,5.55987501144409,-0.197787448763847,3670144,2346,2075,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-06-11 01:42:18.009526,-80.3571945818,29.001438995913077,25.407146609049185,0.011583868497713585,12.0,28.99,1.184412938166907,29.13,29.9152,38.2091,47.6164,0.9597,34.7026,34.4339,34.00918197994768,0
115113,npp,658,1647,26.992977142334,5.56250476837158,-0.193245202302933,3670176,658,1242,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-06-23 01:16:57.534502,98.78314670632017,21.850823951065937,19.229588141555492,1.8632337353719473e-29,8.0,-21.84,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,26.9016,26.3395,26.3395,0
119351,npp,502,2103,38.1090698242188,5.56309700012207,-0.196198642253876,3670144,502,1667,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-03 01:29:25.096919,-73.84426102354686,3.9907521662618146,3.5308336030908807,0.14723267064351706,10.0,4.01,1.0,4.7,31.3915,36.669,44.7753,1.0,38.1091,38.1091,32.710871560591116,0
119873,npp,332,3702,34.4611968994141,5.56526136398315,-0.197141140699387,3670144,331,2994,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-06 02:13:19.750599,-79.44718742700574,63.79364355731444,52.559885020480614,0.10994552869694699,17.0,63.82,2.7445598364131496,64.0,23.3764,34.1451,43.2583,1.0739,36.7841,37.0084,32.97729007579896,0
120388,npp,1273,1648,26.1565113067627,5.5633111000061,-0.194600582122803,3670144,1273,1243,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-09 01:16:54.124935,98.17511429321698,21.807590938175544,19.19230801451622,0.030231228439784704,8.0,-21.79,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,26.1297,25.5233,24.414883801281142,0
120556,npp,556,960,38.0466842651367,5.56114864349365,-0.193174853920937,3670144,555,709,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-10 00:58:03.799754,97.62498964262362,49.698734947579915,42.44495354800788,0.01375421623704536,5.0,-49.66,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,34.637,33.5265,33.02220702665328,0
3995,npp,2907,285,30.3291912078857,5.56077671051025,-0.194784939289093,3670144,2906,149,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-11 00:39:13.475457,97.61901246499923,65.56940783709466,53.67472592988452,0.00345780423018578,2.0,-65.53,3.0,-65.44,18.088,28.4819,40.3162,1.2875,37.2848,39.0473,38.92052095665512,0
120740,npp,1807,3930,27.4458599090576,5.56543016433716,-0.193333029747009,3670144,1813,3132,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-11 02:19:36.300239,-79.31204869535806,67.80816806166969,55.02611784613927,0.01350609275049613,18.0,67.83,3.3166247903554,67.98,18.1495,27.8198,44.2652,1.3181,36.5562,36.176,35.680804377504295,0
121249,npp,2770,1877,33.6786499023438,5.5637321472168,-0.192801281809807,3670176,2770,1450,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-14 01:23:12.431350,99.17334872761849,9.121712320176854,8.064645107748854,2.6883460880135727e-08,9.0,-9.11,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,32.2263,32.3955,32.3955,0
122118,npp,1176,2108,31.4367256164551,5.56378507614136,-0.193000927567482,3670176,1176,1671,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-19 01:29:28.957968,-73.64602219636596,4.291198785866768,3.7967733215146704,8.463255948671688e-32,10.0,4.29,1.0,4.7,31.3915,36.669,44.7753,1.0,31.4367,31.4367,31.4367,0
124082,npp,341,1880,38.0061149597168,5.55995416641235,-0.194259569048882,3670144,341,1453,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-30 01:23:13.498550,97.8799895965877,8.948627979408942,7.912389795381306,0.025978786626249313,9.0,-8.93,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,36.5538,36.5581,35.605597921662344,0
124261,npp,2695,1194,28.0002937316895,5.56438779830933,-0.194064110517502,3670144,2696,883,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-07-31 01:04:23.171955,98.29832963531908,41.90134116310729,36.23036209185744,0.07078089640930633,6.0,-41.88,1.4867838833500562,-41.74,29.5303,39.096,48.9724,0.9379,29.2061,26.2621,23.666946042026233,0
130251,npp,1828,2111,38.5132064819336,5.56491804122925,-0.194611251354218,3670144,1828,1674,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-04 01:29:30.020481,-82.99077266459842,4.458138256807782,3.944588738627854,0.13400098723422946,10.0,4.47,1.0,4.7,31.3915,36.669,44.7753,1.0,38.5132,38.5132,33.60010607162782,0
131354,npp,2582,1654,37.5786972045898,5.56160831451416,-0.195238649845123,3670144,2582,1248,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-10 01:16:56.228183,98.57455744913493,21.492257596547866,18.91989596664466,0.005609102767718408,8.0,-21.47,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,36.669,36.669,36.463344434914326,0
131704,npp,1122,289,3.28181552886963,5.56258010864258,-0.197451695799828,3670176,1125,152,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-12 00:39:15.588696,97.88956701854617,65.48264719791757,53.62891249934701,2.016471945968201e-09,2.0,-65.46,2.898275349237888,-65.44,18.088,28.4819,40.3162,1.2875,27.9741,4.2252,4.2252,0
132606,npp,2605,513,37.799243927002,5.56516933441162,-0.195940032601357,3670176,2603,312,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-17 00:45:30.367436,97.65902450245564,61.08174093964916,50.77407035001962,3.771582441714228e-32,3.0,-61.05,2.4157378735459294,-61.01,24.0616,33.3591,48.541,1.0992,38.507,41.5496,41.5496,0
132798,npp,800,3485,12.1286840438843,5.55897092819214,-0.194293960928917,3670176,804,2827,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-18 02:07:04.650807,-79.48001172435441,59.324205162948786,49.571859633772235,1.521941594333763e-31,16.0,59.36,2.3545700244418297,59.38,29.2059,38.2199,50.1269,0.9594,25.5879,11.6365,11.6365,0
133159,npp,2440,2112,13.4679718017578,5.55994272232056,-0.195106595754623,3670176,2440,1675,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-20 01:29:27.564648,-76.41957610579098,4.507284614865242,3.988250275416803,1.025655213806754e-32,10.0,4.53,1.0,4.7,31.3915,36.669,44.7753,1.0,13.468,13.468,13.468,0
133343,npp,1722,1425,25.8649120330811,5.56393194198608,-0.198631554841995,3670176,1722,1070,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-21 01:10:37.237605,98.0484071979208,32.58515196050364,28.46570337324094,1.7054286732803715e-30,7.0,-32.57,1.2365102219381485,-32.52,32.8609,37.1558,46.6488,0.9869,27.5377,25.526,25.526,0
133701,npp,274,65,1.85612368583679,5.56613874435425,-0.197882056236267,3670176,278,28,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-23 00:32:56.588044,97.7727200149909,69.25950014556713,55.85773788217989,8.750023266975995e-20,1.0,-69.23,3.5496478698597698,-69.2,18.8605,26.7867,39.0131,1.3689,29.6456,2.5409,2.5409,0
134076,npp,845,2340,40.2719688415527,5.56123542785645,-0.193983241915703,3670176,845,1888,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-25 01:35:42.323980,-79.14348164998925,17.45945538868952,15.398901351872919,3.304619754900474e-14,11.0,17.47,1.0442604737599883,17.61,32.8037,38.766,49.3027,0.9459,38.1111,38.0935,38.0935,0
134260,npp,129,1655,30.0245418548584,5.56126260757446,-0.193231120705605,3670176,129,1249,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-26 01:16:53.782058,98.53743832439599,21.449908508533323,18.883549109429612,6.752723691833101e-06,8.0,-21.42,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,29.6988,29.2977,29.2977,0
134442,npp,2463,965,30.303150177002,5.5628719329834,-0.193236753344536,3670144,2467,713,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-27 00:58:01.687234,97.51583459381425,49.53916052160035,42.32782873176469,0.008112193582642924,5.0,-49.51,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,30.2247,26.7029,26.40546958654345,0
134626,npp,1738,289,16.0765495300293,5.56217002868652,-0.195428371429443,3670144,1737,152,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-28 00:39:11.371360,97.68281244416644,65.48793153377845,53.63442238344598,0.034654488999503325,2.0,-65.46,2.898275349237888,-65.44,18.088,28.4819,40.3162,1.2875,32.3887,20.6978,19.42720667820089,0
134821,npp,3011,3259,40.4624290466309,5.56339120864868,-0.197534769773483,3670144,3013,2602,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-29 02:00:47.436944,-80.24384597594087,53.78428099791045,45.56723393996011,0.03753254968329553,15.0,53.81,1.9513309067639726,53.84,29.7352,38.3954,49.8656,0.955,37.7283,38.6431,37.26698370584912,0
135187,npp,1588,1881,40.9216613769531,5.564772605896,-0.197426363825798,3670144,1588,1455,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-08-31 01:23:08.576443,97.97922791623543,8.894590036567912,7.8651342215641575,0.1877354819076442,9.0,-8.87,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,39.4693,39.3626,32.47935178416252,0
135370,npp,868,1195,39.4768905639648,5.56356143951416,-0.197105601429939,3670144,869,884,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-01 01:04:18.259313,98.44952966399309,41.86956458442117,36.20648191853581,0.2279297264861419,6.0,-41.85,1.4867838833500562,-41.74,29.5303,39.096,48.9724,0.9379,36.9252,37.0262,28.669245484902667,0
137268,npp,706,1653,29.146411895752,5.56189584732056,-0.195552974939346,3670176,706,1247,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-11 01:16:47.874093,98.25127158135324,21.553101107613024,18.972707960775196,8.812317087388327e-08,8.0,-21.53,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,28.8885,28.4408,28.4408,0
6551,npp,2327,288,29.3247127532959,5.56523704528809,-0.193762585520744,3670176,2328,151,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-13 00:39:05.437969,97.77125422846495,65.50617877457097,53.642072673947666,1.9139141678461672e-22,2.0,-65.47,3.0,-65.44,18.088,28.4819,40.3162,1.2875,36.9499,37.7541,37.7541,0
137852,npp,526,3256,32.3549385070801,5.56186628341675,-0.196675345301628,3670176,524,2599,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-14 02:00:39.736120,-79.59922981414294,53.700836109119834,45.50214821784877,1.400837385323454e-20,15.0,53.73,1.9513309067639726,53.84,29.7352,38.3954,49.8656,0.955,33.5734,30.9001,30.9001,0
138230,npp,2171,1878,16.1545753479004,5.56578254699707,-0.197834208607674,3670176,2171,1452,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-16 01:23:00.896833,94.42911311077188,9.100542829842375,8.04650742925183,3.321295570996809e-33,9.0,-9.05,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,14.7022,15.5391,15.5391,0
7001,npp,1443,62,9.28491878509521,5.55963468551636,-0.196119040250778,3670144,1446,26,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-24 00:32:43.013445,97.90611646316901,69.3072578638742,55.878641625365965,0.0010047097532271563,1.0,-69.27,3.5496478698597698,-69.2,18.8605,26.7867,39.0131,1.3689,31.7384,12.7103,12.673462708796105,0
139813,npp,353,3706,11.272349357605,5.5636157989502,-0.198661953210831,3670176,357,2997,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-24 02:13:07.618487,-79.88598291831966,63.875890509711574,52.61787349993993,5.570685280934067e-13,17.0,63.9,2.7445598364131496,64.0,23.3764,34.1451,43.2583,1.0739,28.3351,12.1055,12.1055,0
140194,npp,1989,2335,28.6527690887451,5.56388473510742,-0.192311495542526,3670144,1989,1884,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-26 01:35:28.788915,-79.85795813164108,17.177844321326077,15.151105654904127,0.011676823260110436,11.0,17.2,1.0442604737599883,17.61,32.8037,38.766,49.3027,0.9459,26.9844,27.1028,26.674673829842433,0
7199,npp,2887,284,20.1224899291992,5.56389570236206,-0.19584333896637,3670144,2888,149,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-29 00:38:56.093402,97.87045780283844,65.5752343662341,53.68117740870035,0.16350169116074378,2.0,-65.54,3.0,-65.44,18.088,28.4819,40.3162,1.2875,33.8825,25.9067,19.911974269238844,0
140768,npp,1787,3931,28.5969104766846,5.56269931793213,-0.193004995584488,3670144,1786,3132,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-09-29 02:19:18.918902,-79.26745442753615,67.81343382188304,55.032934342832945,0.10773642393075346,18.0,67.85,3.3166247903554,67.98,18.1495,27.8198,44.2652,1.3181,36.9033,37.6932,33.74308604036564,0
142500,npp,364,1416,36.4410820007324,5.56006908416748,-0.194034144282341,3670144,363,1063,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-10-08 01:10:12.651972,97.56042831589049,33.002795905445375,28.816221965141477,0.007630362223373739,7.0,-32.97,1.2365102219381485,-32.52,32.8609,37.1558,46.6488,0.9869,36.091,35.9636,35.68383574538739,0
143488,npp,1848,1645,33.5926361083984,5.55981016159058,-0.199194014072418,3670176,1848,1241,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-10-13 01:16:31.154110,97.28753173553126,21.96472135104706,19.32902494353605,1.158333792078865e-21,8.0,-21.95,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,32.991,32.7794,32.7794,0
147401,npp,1723,2566,41.0623550415039,5.56219053268433,-0.192908599972725,3670144,1723,2075,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-02 01:41:48.929390,-79.39969032923914,28.958380305212025,25.369638845334073,0.09965868712832295,12.0,28.99,1.184412938166907,29.13,29.9152,38.2091,47.6164,0.9597,39.0779,39.4072,35.75325310941595,0
147778,npp,301,1195,44.9163284301758,5.55955934524536,-0.193981364369392,3670144,300,884,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-04 01:04:10.158388,97.91280686806624,41.871467876034195,36.20190381833027,0.04443178355987753,6.0,-41.85,1.4867838833500562,-41.74,29.5303,39.096,48.9724,0.9379,40.5837,42.128,40.49892598688692,0
148400,npp,153,2796,43.3634033203125,5.56085443496704,-0.195214599370956,3670144,153,2250,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-07 01:48:07.507716,-80.07779723945954,38.874081251288665,33.73744574743284,0.00915604820609269,13.0,38.89,1.4276677814245327,38.95,34.5974,39.6086,50.6408,0.9258,39.299,40.1451,39.80939706394173,0
148604,npp,2502,2111,48.5579261779785,5.56083917617798,-0.198254659771919,3670144,2502,1675,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-08 01:29:19.016620,-81.62029186232203,4.459861893983977,3.945699214168459,0.0017116657396325178,10.0,4.47,1.0,4.7,31.3915,36.669,44.7753,1.0,48.5579,48.5579,48.49514244331057,0
149775,npp,217,1655,32.063163757324205,5.56341409683228,-0.194679528474808,3670176,217,1249,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-14 01:16:47.347127,97.97160181182244,21.435913235696905,18.868993241603366,1.5237882868025394e-34,8.0,-21.42,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,31.5798,31.287,31.287,0
149961,npp,2572,967,37.8351440429688,5.56187105178833,-0.192872107028961,3670176,2571,714,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-15 00:57:57.082571,97.98269809052512,49.474422570365725,42.27161027378626,5.4236473805253085e-33,5.0,-49.45,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,34.5164,33.3401,33.3401,0
150147,npp,1835,291,40.7394981384277,5.56231498718262,-0.198939010500908,3670176,1834,154,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-16 00:39:06.822070,97.53627850189231,65.46865540204111,53.61445448216057,6.479345518365523e-31,2.0,-65.42,2.898275349237888,-65.44,18.088,28.4819,40.3162,1.2875,40.8983,52.4501,52.4501,0
150348,npp,55,3259,38.4365234375,5.56394958496094,-0.192788198590279,3670176,56,2602,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-17 02:00:42.948242,-79.84573277937265,53.78407013890414,45.5607881496624,5.565354881939361e-31,15.0,53.81,1.9513309067639726,53.84,29.7352,38.3954,49.8656,0.955,36.69,36.7082,36.7082,0
150533,npp,2407,2568,34.7273597717285,5.56434392929077,-0.198139622807503,3670176,2407,2077,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-18 01:41:54.463503,-80.29199260248298,29.065977266535462,25.463111358031714,8.538580771107692e-28,12.0,29.08,1.184412938166907,29.13,29.9152,38.2091,47.6164,0.9597,33.7293,33.3275,33.3275,0
151274,npp,1526,3485,36.0355796813965,5.56436014175415,-0.193866208195686,3670176,1527,2826,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-22 02:06:59.788257,-79.79819182347514,59.328983781045466,49.56849275201237,9.509415200099202e-12,16.0,59.36,2.3545700244418297,59.38,29.2059,38.2199,50.1269,0.9594,35.7413,34.5733,34.5733,0
151404,npp,815,2796,34.6236610412598,5.56316328048706,-0.19835752248764,3670176,818,2252,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-23 01:48:10.477876,-79.66625012843262,38.90837378484846,33.76796615913219,0.00024928277701233363,13.0,38.89,1.4276677814245327,38.95,34.5974,39.6086,50.6408,0.9258,33.1773,32.054,32.054,0
151584,npp,106,2112,29.5740413665771,5.56383609771729,-0.193879157304764,3670144,106,1676,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-24 01:29:21.892975,-73.02851190159369,4.5687249371969765,4.042202462784627,0.011445349967238679,10.0,4.53,1.0,4.7,31.3915,36.669,44.7753,1.0,29.574,29.574,29.154360707836855,0
152682,npp,864,1654,42.2401084899902,5.56251907348633,-0.192816585302353,3670144,864,1248,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-11-30 01:16:48.094861,97.21539350928798,21.46024439274841,18.891263124426725,0.16741986338357262,8.0,-21.47,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,40.97,41.2175,35.079116013015344,0
152860,npp,145,965,44.1186408996582,5.56429481506348,-0.19779908657074,3670144,147,714,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-01 00:57:59.550621,98.35856493597245,49.50225482268566,42.295678345472986,0.12226993941635014,5.0,-49.51,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,38.0968,38.8771,34.394120364045094,0
153704,npp,1616,1194,37.0146179199219,5.55953931808472,-0.193767666816711,3670144,1614,884,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-06 01:04:14.322776,97.61209682725855,41.871585361419704,36.20598749357704,0.009883602195066628,6.0,-41.88,1.4867838833500562,-41.74,29.5303,39.096,48.9724,0.9379,35.2691,34.7168,34.3544215807265,0
154271,npp,1455,2795,39.1946144104004,5.56295871734619,-0.195325747132301,3670176,1458,2251,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-09 01:48:09.735820,-79.48672164417894,38.86063260797842,33.7302345892115,1.1279985970006259e-05,13.0,38.85,1.4276677814245327,38.95,34.5974,39.6086,50.6408,0.9258,36.379,36.2857,36.2857,0
154463,npp,744,2110,34.4500732421875,5.56338548660278,-0.195664152503014,3670176,744,1674,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-10 01:29:21.191995,-79.33700067408941,4.422670298414768,3.913290646771885,2.3168916072902202e-14,10.0,4.41,1.0,4.7,31.3915,36.669,44.7753,1.0,34.4501,34.4501,34.4501,0
154662,npp,27,1423,35.3191452026367,5.5647668838501,-0.198309734463692,3670176,27,1069,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-11 01:10:30.865491,97.45771329552161,32.66221664360926,28.530289663874683,2.6106780287393514e-22,7.0,-32.65,1.2365102219381485,-32.52,32.8609,37.1558,46.6488,0.9869,35.1836,34.8564,34.8564,0
154860,npp,2378,734,43.4016571044922,5.5601806640625,-0.198128223419189,3670176,2377,516,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-12 00:51:40.536303,97.81544932456825,55.87464890761054,47.10520066993308,9.589872649037895e-29,4.0,-55.88,2.0682789409984763,-55.74,26.424,40.2303,51.6677,0.9115,38.2023,39.5596,39.5596,0
155067,npp,563,3708,41.4512596130371,5.56050205230713,-0.194033801555634,3670176,565,2998,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-13 02:13:14.810598,-79.74032976900469,63.9476663314905,52.66716445372921,1.7637512560468457e-29,17.0,63.94,2.7445598364131496,64.0,23.3764,34.1451,43.2583,1.0739,39.331,44.5151,44.5151,0
155242,npp,2917,3026,36.534610748291,5.56315660476685,-0.193410590291023,3670176,2918,2435,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-14 01:54:26.258429,-80.38138573378922,47.03298195076645,40.3626394813982,2.500657900592135e-32,14.0,47.02,1.646109783506203,47.15,31.3094,37.6225,49.9868,0.9747,36.0081,35.6086,35.6086,0
155612,npp,1493,1651,33.6074562072754,5.56045150756836,-0.198757380247116,3670176,1493,1246,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-16 01:16:47.378546,98.57528135653268,21.6176830762222,19.029338059410563,6.435124384904675e-31,8.0,-21.63,1.0837787002826917,-21.37,30.6581,37.5787,44.4458,0.9758,33.0047,32.7939,32.7939,0
155794,npp,772,962,36.6985511779785,5.56248903274536,-0.193791508674622,3670176,773,711,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-17 00:57:57.044584,98.43846018613812,49.57638810676047,42.355642953393115,4.5165088883528096e-27,5.0,-49.6,1.7549928774784245,-49.465,30.9544,41.6128,51.9013,0.8812,33.8688,32.3385,32.3385,0
156351,npp,613,2564,31.8279991149902,5.55939817428589,-0.195868939161301,3670176,613,2073,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-20 01:41:52.402711,-80.56208467186036,28.91017698550229,25.33188761054016,1.3909739628457818e-17,12.0,28.89,1.184412938166907,29.13,29.9152,38.2091,47.6164,0.9597,31.2814,30.5451,30.5451,0
156528,npp,2954,1877,31.7793598175049,5.56419658660889,-0.193627133965492,3670176,2954,1451,196611,3866787,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-21 01:23:02.071226,97.67311227794556,9.075694093030416,8.02488460718835,1.9748216461052987e-10,9.0,-9.11,1.0,-8.64,32.7004,38.1213,45.2171,0.9619,30.327,30.5686,30.5686,0
156709,npp,2235,1190,32.1331024169922,5.55910444259644,-0.195547819137573,3670144,2234,880,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-22 01:04:11.737733,97.69960040357053,42.02088116504666,36.32946678908831,0.0007030496676527801,6.0,-42.03,1.4867838833500562,-41.74,29.5303,39.096,48.9724,0.9379,31.9858,30.1383,30.1383,0
156894,npp,1510,507,33.3332633972168,5.56563758850098,-0.196981176733971,3670144,1511,308,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-23 00:45:21.405608,97.93996416790849,61.16007101477509,50.82622493964644,0.012146905457273639,3.0,-61.18,2.5331140255951103,-61.01,24.0616,33.3591,48.541,1.0992,36.6588,36.6405,36.19513844944422,0
157083,npp,2774,3479,30.4763088226318,5.56535005569458,-0.193145573139191,3670144,2775,2821,196611,3866755,8011,gha_accra_75_63,5.5625,-0.19583333,75,63,gha_accra,2012-12-24 02:06:55.679255,-79.84347205493057,59.226757517668204,49.50296528341894,0.006085724666800511,16.0,59.22,2.3545700244418297,59.38,29.2059,38.2199,50.1269,0.9594,33.3802,29.2396,29.016469278896142,0
