lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.887,0.888,0.906
2,0.799,0.835,0.811
3,0.752,0.792,0.737
4,0.732,0.757,0.679
5,0.727,0.73,0.63
6,0.718,0.708,0.582
7,0.704,0.691,0.538
8,0.69,0.679,0.502
9,0.686,0.671,0.481
10,0.68,0.666,0.462
11,0.676,0.663,0.448
12,0.669,0.662,0.433
13,0.667,0.662,0.424
14,0.668,0.663,0.42
15,0.667,0.665,0.419
16,0.672,0.667,0.424
17,0.669,0.669,0.426
18,0.664,0.671,0.427
19,0.658,0.673,0.429
20,0.662,0.674,0.441
21,0.67,0.675,0.461
22,0.664,0.675,0.48
23,0.654,0.674,0.501
24,0.655,0.673,0.534
25,0.662,0.672,0.575
26,0.672,0.668,0.62
27,0.674,0.664,0.659
28,0.674,0.662,0.69
29,0.671,0.661,0.71
30,0.667,0.659,0.708
31,0.663,0.658,0.688
32,0.664,0.655,0.656
33,0.655,0.653,0.611
34,0.648,0.65,0.565
35,0.638,0.647,0.517
36,0.639,0.645,0.482
37,0.638,0.641,0.454
38,0.633,0.638,0.431
39,0.62,0.635,0.407
40,0.614,0.632,0.394
41,0.622,0.63,0.392
42,0.629,0.627,0.39
43,0.632,0.625,0.387
44,0.636,0.622,0.386
45,0.632,0.621,0.384
46,0.627,0.619,0.385
47,0.621,0.618,0.387
48,0.615,0.617,0.387
49,0.612,0.616,0.391
50,0.616,0.616,0.404
51,0.615,0.616,0.421
52,0.61,0.617,0.441
53,0.607,0.617,0.47
54,0.607,0.617,0.507
55,0.615,0.617,0.551
56,0.622,0.617,0.596
57,0.619,0.616,0.629
58,0.614,0.615,0.653
59,0.614,0.614,0.667
60,0.618,0.613,0.665
61,0.622,0.611,0.644
62,0.615,0.609,0.605
63,0.605,0.607,0.557
64,0.602,0.604,0.514
65,0.602,0.602,0.477
66,0.609,0.601,0.451
67,0.608,0.599,0.427
68,0.598,0.598,0.403
69,0.593,0.596,0.386
70,0.592,0.594,0.376
71,0.594,0.592,0.373
72,0.594,0.59,0.368
73,0.587,0.589,0.36
74,0.582,0.588,0.356
75,0.577,0.588,0.355
76,0.575,0.587,0.357
77,0.58,0.587,0.364
78,0.584,0.587,0.373
79,0.578,0.587,0.377
80,0.58,0.588,0.392
81,0.588,0.588,0.418
82,0.595,0.589,0.45
83,0.595,0.589,0.483
84,0.598,0.59,0.524
85,0.6,0.591,0.565
86,0.599,0.592,0.604
87,0.599,0.591,0.637
88,0.6,0.591,0.659
89,0.59,0.591,0.654
90,0.586,0.59,0.636
91,0.587,0.59,0.606
92,0.588,0.588,0.569
93,0.593,0.586,0.532
94,0.589,0.584,0.49
95,0.581,0.583,0.451
96,0.571,0.58,0.415
97,0.569,0.578,0.392
98,0.577,0.576,0.382
99,0.582,0.574,0.374
100,0.575,0.573,0.362
101,0.57,0.572,0.353
102,0.567,0.571,0.348
103,0.57,0.571,0.35
104,0.572,0.57,0.35
105,0.569,0.569,0.348
106,0.564,0.57,0.348
107,0.562,0.57,0.352
108,0.562,0.571,0.359
109,0.567,0.572,0.374
110,0.576,0.573,0.398
111,0.579,0.574,0.423
112,0.578,0.575,0.452
113,0.577,0.576,0.487
114,0.583,0.577,0.531
115,0.585,0.578,0.572
116,0.581,0.579,0.606
117,0.583,0.579,0.633
118,0.585,0.579,0.645
119,0.58,0.579,0.635
120,0.575,0.578,0.609
121,0.57,0.576,0.572
122,0.563,0.575,0.529
123,0.567,0.574,0.49
124,0.572,0.572,0.456
125,0.577,0.57,0.427
126,0.577,0.568,0.404
127,0.577,0.565,0.387
128,0.575,0.563,0.373
129,0.565,0.561,0.357
130,0.554,0.559,0.34
131,0.551,0.557,0.331
132,0.551,0.556,0.327
133,0.552,0.554,0.327
134,0.548,0.554,0.326
135,0.547,0.553,0.329
136,0.541,0.552,0.331
137,0.537,0.552,0.335
138,0.544,0.551,0.35
139,0.551,0.55,0.369
140,0.552,0.55,0.39
141,0.556,0.549,0.419
142,0.556,0.549,0.451
143,0.553,0.548,0.485
144,0.557,0.548,0.526
145,0.552,0.548,0.559
146,0.547,0.547,0.588
147,0.549,0.546,0.608
148,0.552,0.546,0.613
149,0.555,0.545,0.602
150,0.549,0.545,0.571
151,0.541,0.544,0.531
152,0.534,0.543,0.489
153,0.532,0.541,0.45
154,0.531,0.539,0.415
155,0.535,0.537,0.39
156,0.533,0.536,0.366
157,0.534,0.535,0.35
158,0.535,0.534,0.34
159,0.54,0.533,0.335
160,0.54,0.533,0.328
161,0.532,0.533,0.317
162,0.534,0.533,0.316
163,0.53,0.533,0.314
164,0.528,0.534,0.315
165,0.533,0.534,0.324
166,0.53,0.535,0.328
167,0.526,0.536,0.332
168,0.525,0.536,0.343
169,0.537,0.536,0.366
170,0.547,0.535,0.395
171,0.547,0.534,0.424
172,0.542,0.534,0.456
173,0.539,0.534,0.493
174,0.537,0.534,0.529
175,0.536,0.534,0.562
176,0.539,0.533,0.591
177,0.535,0.532,0.602
178,0.53,0.531,0.595
179,0.525,0.53,0.572
180,0.523,0.529,0.54
181,0.524,0.528,0.504
182,0.519,0.527,0.462
183,0.517,0.526,0.423
184,0.517,0.525,0.39
185,0.524,0.523,0.369
186,0.524,0.521,0.351
187,0.526,0.519,0.339
188,0.516,0.517,0.322
189,0.515,0.516,0.314
190,0.517,0.515,0.309
191,0.529,0.514,0.313
192,0.536,0.514,0.315
193,0.525,0.514,0.311
194,0.517,0.515,0.311
195,0.505,0.516,0.306
196,0.502,0.517,0.309
197,0.505,0.518,0.32
198,0.514,0.52,0.341
199,0.519,0.522,0.364
200,0.519,0.524,0.39
201,0.52,0.526,0.422
202,0.521,0.528,0.461
203,0.525,0.53,0.503
204,0.523,0.532,0.538
205,0.532,0.533,0.575
206,0.537,0.534,0.598
207,0.541,0.534,0.607
208,0.55,0.534,0.602
209,0.547,0.534,0.574
210,0.541,0.534,0.535
211,0.542,0.534,0.496
212,0.542,0.534,0.456
213,0.541,0.532,0.421
214,0.535,0.531,0.388
215,0.531,0.53,0.363
216,0.528,0.528,0.344
217,0.526,0.526,0.33
218,0.521,0.523,0.319
219,0.519,0.521,0.312
220,0.512,0.519,0.302
221,0.507,0.518,0.297
222,0.505,0.517,0.297
223,0.504,0.516,0.3
224,0.504,0.516,0.305
225,0.504,0.516,0.309
226,0.512,0.516,0.322
227,0.519,0.516,0.339
228,0.523,0.517,0.358
229,0.529,0.518,0.384
230,0.522,0.52,0.408
231,0.522,0.521,0.442
232,0.524,0.522,0.483
233,0.521,0.523,0.521
234,0.521,0.522,0.556
235,0.522,0.521,0.584
236,0.529,0.52,0.602
237,0.532,0.519,0.602
238,0.53,0.517,0.582
239,0.525,0.515,0.548
240,0.518,0.512,0.506
241,0.507,0.509,0.46
242,0.502,0.506,0.417
243,0.504,0.503,0.386
244,0.498,0.499,0.356
245,0.494,0.495,0.334
246,0.487,0.491,0.314
247,0.482,0.488,0.3
248,0.476,0.485,0.288
249,0.473,0.482,0.28
250,0.475,0.481,0.278
251,0.473,0.479,0.272
252,0.472,0.478,0.274
253,0.476,0.478,0.282
254,0.476,0.478,0.291
255,0.478,0.479,0.3
256,0.481,0.479,0.31
257,0.485,0.48,0.323
258,0.493,0.481,0.345
259,0.49,0.482,0.367
260,0.481,0.483,0.392
261,0.476,0.484,0.426
262,0.477,0.485,0.465
263,0.48,0.485,0.503
264,0.488,0.484,0.537
265,0.491,0.483,0.559
266,0.488,0.481,0.563
267,0.487,0.48,0.55
268,0.485,0.477,0.523
269,0.487,0.475,0.489
270,0.481,0.472,0.446
271,0.469,0.47,0.399
272,0.468,0.467,0.361
273,0.465,0.464,0.327
274,0.459,0.462,0.297
275,0.454,0.459,0.276
276,0.445,0.457,0.257
277,0.441,0.455,0.246
278,0.444,0.453,0.241
279,0.445,0.451,0.236
280,0.449,0.45,0.237
281,0.445,0.45,0.234
282,0.445,0.45,0.238
283,0.45,0.45,0.246
284,0.455,0.45,0.258
285,0.455,0.45,0.264
286,0.459,0.452,0.277
287,0.458,0.454,0.291
288,0.461,0.456,0.314
289,0.461,0.458,0.342
290,0.462,0.46,0.375
291,0.462,0.462,0.412
292,0.46,0.463,0.449
293,0.458,0.465,0.482
294,0.455,0.466,0.507
295,0.456,0.466,0.524
296,0.465,0.466,0.529
297,0.468,0.465,0.513
298,0.469,0.464,0.484
299,0.468,0.462,0.444
300,0.466,0.459,0.403
301,0.467,0.456,0.365
302,0.46,0.453,0.329
303,0.454,0.45,0.301
304,0.451,0.446,0.281
305,0.448,0.443,0.266
306,0.446,0.44,0.255
307,0.437,0.437,0.241
308,0.427,0.435,0.23
309,0.427,0.433,0.227
310,0.427,0.432,0.226
311,0.425,0.431,0.227
312,0.425,0.43,0.233
313,0.422,0.429,0.236
314,0.425,0.429,0.244
315,0.422,0.429,0.251
316,0.421,0.431,0.264
317,0.421,0.432,0.281
318,0.426,0.434,0.307
319,0.434,0.436,0.342
320,0.442,0.438,0.382
321,0.443,0.442,0.422
322,0.451,0.445,0.464
323,0.457,0.447,0.499
324,0.463,0.45,0.525
325,0.467,0.453,0.536
326,0.463,0.455,0.525
327,0.457,0.457,0.497
328,0.459,0.458,0.464
329,0.457,0.458,0.425
330,0.454,0.458,0.383
331,0.456,0.457,0.35
332,0.452,0.456,0.319
333,0.452,0.455,0.297
334,0.456,0.453,0.284
335,0.458,0.451,0.274
336,0.457,0.449,0.267
337,0.447,0.447,0.254
338,0.437,0.445,0.243
339,0.437,0.444,0.237
340,0.442,0.442,0.239
341,0.445,0.441,0.244
342,0.443,0.441,0.247
343,0.439,0.442,0.249
344,0.434,0.443,0.251
345,0.432,0.443,0.258
346,0.437,0.444,0.276
347,0.437,0.445,0.294
348,0.432,0.446,0.315
349,0.436,0.446,0.349
350,0.448,0.446,0.392
351,0.456,0.445,0.435
352,0.461,0.445,0.474
353,0.455,0.444,0.499
354,0.447,0.444,0.509
355,0.448,0.442,0.509
356,0.453,0.441,0.496
357,0.457,0.439,0.47
358,0.45,0.438,0.431
359,0.438,0.436,0.384
360,0.428,0.433,0.338
361,0.425,0.429,0.303
362,0.423,0.425,0.277
363,0.415,0.422,0.253
364,0.407,0.418,0.236
365,0.399,0.415,0.224
366,0.401,0.413,0.221
367,0.406,0.41,0.22
368,0.413,0.407,0.221
369,0.406,0.405,0.214
370,0.407,0.404,0.216
371,0.407,0.403,0.22
372,0.406,0.403,0.225
373,0.406,0.403,0.232
374,0.406,0.404,0.238
375,0.401,0.405,0.244
376,0.399,0.407,0.256
377,0.402,0.409,0.278
378,0.406,0.411,0.307
379,0.412,0.412,0.345
380,0.405,0.414,0.377
381,0.407,0.415,0.415
382,0.415,0.416,0.454
383,0.424,0.416,0.484
384,0.434,0.416,0.501
385,0.426,0.416,0.488
386,0.416,0.415,0.458
387,0.411,0.413,0.422
388,0.41,0.412,0.386
389,0.404,0.409,0.345
390,0.403,0.406,0.31
391,0.402,0.403,0.281
392,0.401,0.4,0.26
393,0.396,0.397,0.241
394,0.39,0.394,0.227
395,0.388,0.391,0.219
396,0.392,0.388,0.216
397,0.39,0.387,0.21
398,0.388,0.386,0.206
399,0.386,0.387,0.203
400,0.388,0.389,0.205
