lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.738,0.753,0.779
2,0.557,0.611,0.614
3,0.457,0.494,0.504
4,0.372,0.4,0.404
5,0.315,0.325,0.328
6,0.277,0.268,0.272
7,0.23,0.224,0.212
8,0.211,0.192,0.182
9,0.19,0.171,0.152
10,0.171,0.157,0.126
11,0.161,0.149,0.11
12,0.152,0.146,0.097
13,0.15,0.147,0.088
14,0.165,0.15,0.096
15,0.172,0.154,0.099
16,0.177,0.159,0.102
17,0.169,0.164,0.098
18,0.154,0.168,0.088
19,0.158,0.171,0.095
20,0.155,0.173,0.096
21,0.163,0.173,0.109
22,0.166,0.172,0.122
23,0.154,0.169,0.128
24,0.144,0.165,0.142
25,0.137,0.159,0.164
26,0.124,0.149,0.185
27,0.136,0.142,0.222
28,0.143,0.135,0.25
29,0.148,0.129,0.266
30,0.134,0.122,0.256
31,0.115,0.116,0.227
32,0.109,0.109,0.2
33,0.099,0.102,0.166
34,0.077,0.096,0.121
35,0.081,0.091,0.099
36,0.087,0.086,0.082
37,0.083,0.082,0.061
38,0.076,0.079,0.043
39,0.065,0.076,0.024
40,0.05,0.073,0.006
41,0.053,0.07,0.004
42,0.066,0.068,0.009
43,0.066,0.066,0.006
44,0.076,0.066,0.014
45,0.085,0.066,0.026
46,0.08,0.067,0.026
47,0.077,0.069,0.028
48,0.073,0.07,0.028
49,0.068,0.072,0.024
50,0.065,0.073,0.026
51,0.073,0.075,0.038
52,0.081,0.078,0.055
53,0.076,0.08,0.068
54,0.088,0.081,0.1
55,0.078,0.081,0.119
56,0.079,0.081,0.151
57,0.081,0.082,0.175
58,0.08,0.083,0.189
59,0.079,0.084,0.194
60,0.098,0.086,0.201
61,0.093,0.087,0.18
62,0.1,0.089,0.162
63,0.104,0.09,0.139
64,0.098,0.091,0.105
65,0.09,0.092,0.075
66,0.085,0.094,0.052
67,0.072,0.096,0.027
68,0.074,0.097,0.016
69,0.082,0.098,0.013
70,0.085,0.098,0.007
71,0.095,0.098,0.009
72,0.111,0.098,0.012
73,0.103,0.097,0.002
74,0.107,0.097,0.006
75,0.114,0.097,0.017
76,0.116,0.096,0.027
77,0.114,0.096,0.036
78,0.113,0.095,0.042
79,0.101,0.094,0.04
80,0.081,0.093,0.034
81,0.084,0.092,0.048
82,0.085,0.092,0.066
83,0.083,0.091,0.085
84,0.078,0.091,0.105
85,0.072,0.091,0.125
86,0.078,0.09,0.153
87,0.082,0.09,0.174
88,0.079,0.09,0.182
89,0.086,0.088,0.188
90,0.089,0.085,0.184
91,0.092,0.083,0.171
92,0.1,0.081,0.157
93,0.091,0.079,0.121
94,0.083,0.077,0.088
95,0.08,0.076,0.065
96,0.073,0.075,0.042
97,0.081,0.075,0.034
98,0.082,0.075,0.024
99,0.081,0.075,0.013
100,0.08,0.076,0.005
101,0.077,0.076,-0.002
102,0.078,0.075,-0.005
103,0.072,0.074,-0.009
104,0.059,0.073,-0.018
105,0.058,0.071,-0.015
106,0.055,0.071,-0.01
107,0.06,0.071,0.0
108,0.069,0.071,0.012
109,0.061,0.071,0.015
110,0.057,0.072,0.023
111,0.07,0.074,0.05
112,0.094,0.076,0.09
113,0.102,0.077,0.121
114,0.098,0.079,0.146
115,0.093,0.081,0.169
116,0.093,0.083,0.192
117,0.09,0.084,0.205
118,0.087,0.085,0.206
119,0.082,0.086,0.193
120,0.071,0.088,0.167
121,0.074,0.09,0.146
122,0.086,0.092,0.13
123,0.084,0.094,0.104
124,0.091,0.096,0.087
125,0.103,0.098,0.077
126,0.113,0.1,0.069
127,0.112,0.101,0.058
128,0.101,0.101,0.041
129,0.097,0.102,0.036
130,0.092,0.102,0.032
131,0.094,0.102,0.032
132,0.092,0.1,0.031
133,0.083,0.099,0.024
134,0.094,0.097,0.033
135,0.107,0.095,0.046
136,0.116,0.094,0.057
137,0.112,0.092,0.056
138,0.1,0.089,0.047
139,0.092,0.086,0.046
140,0.097,0.083,0.061
141,0.096,0.081,0.077
142,0.082,0.078,0.087
143,0.068,0.075,0.103
144,0.059,0.072,0.126
145,0.055,0.07,0.15
146,0.06,0.068,0.176
147,0.054,0.067,0.183
148,0.047,0.066,0.176
149,0.05,0.066,0.165
150,0.049,0.066,0.142
151,0.052,0.067,0.115
152,0.054,0.067,0.086
153,0.067,0.067,0.069
154,0.09,0.066,0.066
155,0.099,0.067,0.055
156,0.087,0.068,0.033
157,0.077,0.069,0.016
158,0.074,0.069,0.008
159,0.079,0.07,0.01
160,0.082,0.071,0.011
161,0.079,0.071,0.007
162,0.067,0.071,-0.003
163,0.063,0.071,-0.007
164,0.065,0.072,-0.004
165,0.076,0.073,0.006
166,0.079,0.075,0.012
167,0.079,0.076,0.016
168,0.079,0.078,0.024
169,0.07,0.08,0.028
170,0.07,0.082,0.043
171,0.074,0.084,0.063
172,0.071,0.087,0.082
173,0.065,0.09,0.104
174,0.08,0.094,0.145
175,0.092,0.098,0.181
176,0.101,0.102,0.207
177,0.106,0.105,0.218
178,0.109,0.108,0.213
179,0.108,0.111,0.193
180,0.124,0.112,0.18
181,0.14,0.111,0.162
182,0.145,0.111,0.14
183,0.145,0.11,0.118
184,0.13,0.11,0.086
185,0.114,0.108,0.06
186,0.103,0.106,0.04
187,0.102,0.103,0.033
188,0.091,0.1,0.022
189,0.083,0.097,0.014
190,0.082,0.094,0.014
191,0.093,0.091,0.022
192,0.083,0.088,0.013
193,0.077,0.085,0.007
194,0.073,0.082,0.001
195,0.063,0.082,-0.006
196,0.06,0.082,-0.006
197,0.066,0.082,0.004
198,0.069,0.083,0.014
199,0.079,0.086,0.033
200,0.096,0.088,0.061
201,0.1,0.09,0.083
202,0.104,0.092,0.111
203,0.106,0.094,0.138
204,0.107,0.096,0.166
205,0.095,0.098,0.181
206,0.082,0.099,0.185
207,0.093,0.098,0.199
208,0.11,0.096,0.203
209,0.109,0.093,0.178
210,0.111,0.089,0.149
211,0.108,0.085,0.119
212,0.108,0.082,0.095
213,0.103,0.079,0.07
214,0.086,0.075,0.041
215,0.069,0.072,0.016
216,0.052,0.068,-0.006
217,0.043,0.064,-0.018
218,0.027,0.059,-0.033
219,0.019,0.055,-0.04
220,0.026,0.051,-0.037
221,0.033,0.048,-0.03
222,0.032,0.046,-0.031
223,0.034,0.043,-0.032
224,0.044,0.041,-0.025
225,0.048,0.039,-0.024
226,0.046,0.038,-0.025
227,0.046,0.037,-0.02
228,0.057,0.037,-0.004
229,0.064,0.037,0.014
230,0.06,0.038,0.029
231,0.063,0.038,0.053
232,0.058,0.041,0.075
233,0.046,0.043,0.092
234,0.035,0.046,0.108
235,0.022,0.048,0.117
236,0.024,0.049,0.131
237,0.037,0.05,0.138
238,0.046,0.051,0.132
239,0.039,0.051,0.103
240,0.044,0.051,0.079
241,0.046,0.051,0.054
242,0.046,0.051,0.031
243,0.055,0.052,0.022
244,0.059,0.053,0.012
245,0.057,0.054,0.001
246,0.068,0.055,0.004
247,0.081,0.056,0.011
248,0.076,0.056,0.003
249,0.067,0.057,-0.008
250,0.048,0.059,-0.026
251,0.046,0.06,-0.03
252,0.06,0.063,-0.019
253,0.065,0.065,-0.01
254,0.068,0.067,-0.002
255,0.065,0.068,-0.0
256,0.056,0.069,-0.002
257,0.056,0.069,0.006
258,0.068,0.069,0.029
259,0.07,0.068,0.049
260,0.07,0.068,0.068
261,0.064,0.068,0.087
262,0.063,0.068,0.112
263,0.074,0.067,0.143
264,0.062,0.066,0.154
265,0.058,0.065,0.162
266,0.066,0.065,0.17
267,0.068,0.064,0.163
268,0.079,0.064,0.154
269,0.079,0.063,0.13
270,0.076,0.062,0.099
271,0.072,0.06,0.07
272,0.062,0.058,0.04
273,0.048,0.054,0.011
274,0.035,0.051,-0.011
275,0.032,0.048,-0.023
276,0.043,0.046,-0.018
277,0.042,0.044,-0.021
278,0.034,0.043,-0.03
279,0.039,0.041,-0.029
280,0.038,0.039,-0.032
281,0.033,0.038,-0.039
282,0.037,0.037,-0.035
283,0.041,0.037,-0.027
284,0.039,0.036,-0.024
285,0.052,0.035,-0.007
286,0.041,0.034,-0.007
287,0.021,0.033,-0.011
288,0.015,0.033,-0.001
289,0.02,0.032,0.021
290,0.029,0.032,0.052
291,0.032,0.032,0.077
292,0.041,0.032,0.108
293,0.036,0.032,0.127
294,0.045,0.03,0.151
295,0.049,0.029,0.161
296,0.044,0.026,0.154
297,0.029,0.023,0.128
298,0.011,0.02,0.09
299,0.006,0.018,0.057
300,0.008,0.016,0.033
301,0.011,0.014,0.01
302,0.008,0.012,-0.012
303,0.012,0.009,-0.022
304,0.009,0.008,-0.035
305,-0.004,0.006,-0.051
306,0.004,0.005,-0.048
307,0.018,0.004,-0.041
308,0.012,0.004,-0.05
309,0.001,0.005,-0.063
310,-0.003,0.006,-0.067
311,-0.008,0.007,-0.073
312,0.007,0.008,-0.06
313,0.004,0.009,-0.057
314,0.0,0.012,-0.05
315,0.012,0.015,-0.031
316,0.019,0.017,-0.013
317,0.018,0.019,-0.0
318,0.027,0.021,0.022
319,0.028,0.022,0.042
320,0.028,0.023,0.065
321,0.028,0.023,0.091
322,0.028,0.022,0.116
323,0.029,0.022,0.137
324,0.027,0.023,0.149
325,0.04,0.023,0.163
326,0.038,0.024,0.147
327,0.03,0.025,0.117
328,0.02,0.025,0.078
329,0.021,0.025,0.05
330,0.023,0.024,0.023
331,0.015,0.023,-0.006
332,-0.003,0.022,-0.038
333,-0.004,0.02,-0.051
334,0.002,0.018,-0.054
335,0.009,0.015,-0.053
336,0.018,0.013,-0.049
337,0.017,0.012,-0.05
338,0.014,0.011,-0.055
339,0.024,0.011,-0.047
340,0.035,0.012,-0.036
341,0.034,0.013,-0.033
342,0.032,0.015,-0.03
343,0.022,0.018,-0.032
344,0.014,0.019,-0.033
345,0.023,0.021,-0.02
346,0.015,0.023,-0.014
347,-0.005,0.025,-0.014
348,-0.001,0.026,0.008
349,0.009,0.028,0.037
350,0.01,0.029,0.062
351,0.025,0.029,0.101
352,0.036,0.029,0.136
353,0.034,0.029,0.155
354,0.044,0.03,0.173
355,0.051,0.03,0.175
356,0.053,0.03,0.161
357,0.054,0.03,0.136
358,0.049,0.03,0.1
359,0.042,0.03,0.062
360,0.032,0.029,0.026
361,0.02,0.027,-0.005
362,0.014,0.025,-0.025
363,0.007,0.024,-0.042
364,0.004,0.024,-0.053
365,0.01,0.025,-0.053
366,0.017,0.026,-0.049
367,0.024,0.026,-0.047
368,0.037,0.027,-0.038
369,0.032,0.029,-0.043
370,0.04,0.032,-0.036
371,0.032,0.033,-0.039
372,0.033,0.035,-0.032
373,0.038,0.039,-0.023
374,0.043,0.042,-0.016
375,0.041,0.045,-0.01
376,0.034,0.05,-0.005
377,0.031,0.055,0.007
378,0.043,0.06,0.036
379,0.051,0.064,0.066
380,0.065,0.068,0.103
381,0.086,0.071,0.149
382,0.105,0.074,0.189
383,0.118,0.077,0.218
384,0.111,0.078,0.222
385,0.092,0.079,0.2
386,0.067,0.08,0.16
387,0.06,0.079,0.127
388,0.054,0.079,0.094
389,0.056,0.078,0.068
390,0.06,0.077,0.047
391,0.066,0.076,0.035
392,0.068,0.075,0.025
393,0.066,0.075,0.015
394,0.088,0.076,0.027
395,0.096,0.079,0.029
396,0.095,0.084,0.022
397,0.102,0.091,0.02
398,0.119,0.102,0.031
399,0.123,0.117,0.035
400,0.108,0.137,0.027
