lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.938,0.939,0.936
2,0.893,0.905,0.878
3,0.861,0.877,0.827
4,0.846,0.854,0.789
5,0.836,0.836,0.757
6,0.823,0.822,0.726
7,0.813,0.811,0.7
8,0.804,0.803,0.68
9,0.803,0.797,0.67
10,0.801,0.794,0.661
11,0.799,0.791,0.654
12,0.793,0.79,0.646
13,0.788,0.79,0.64
14,0.79,0.79,0.641
15,0.794,0.79,0.644
16,0.802,0.791,0.651
17,0.796,0.791,0.648
18,0.79,0.791,0.644
19,0.782,0.791,0.641
20,0.779,0.79,0.644
21,0.78,0.789,0.652
22,0.779,0.788,0.661
23,0.78,0.786,0.677
24,0.777,0.784,0.692
25,0.779,0.781,0.712
26,0.78,0.777,0.735
27,0.781,0.774,0.757
28,0.777,0.771,0.771
29,0.773,0.768,0.778
30,0.768,0.765,0.774
31,0.765,0.763,0.761
32,0.764,0.76,0.741
33,0.756,0.758,0.712
34,0.749,0.756,0.685
35,0.742,0.754,0.659
36,0.745,0.752,0.645
37,0.746,0.75,0.632
38,0.745,0.748,0.621
39,0.744,0.747,0.614
40,0.743,0.746,0.608
41,0.741,0.745,0.604
42,0.74,0.743,0.599
43,0.744,0.742,0.6
44,0.745,0.74,0.6
45,0.743,0.74,0.599
46,0.745,0.739,0.602
47,0.742,0.739,0.601
48,0.745,0.739,0.606
49,0.743,0.739,0.609
50,0.742,0.739,0.614
51,0.738,0.739,0.619
52,0.734,0.739,0.628
53,0.735,0.739,0.644
54,0.737,0.738,0.666
55,0.732,0.736,0.683
56,0.729,0.735,0.703
57,0.728,0.733,0.722
58,0.728,0.731,0.736
59,0.729,0.729,0.743
60,0.73,0.726,0.74
61,0.731,0.724,0.725
62,0.728,0.722,0.701
63,0.723,0.72,0.674
64,0.724,0.718,0.653
65,0.721,0.715,0.631
66,0.717,0.713,0.612
67,0.713,0.711,0.597
68,0.709,0.709,0.586
69,0.703,0.708,0.573
70,0.697,0.706,0.564
71,0.698,0.704,0.562
72,0.697,0.703,0.558
73,0.696,0.701,0.556
74,0.693,0.7,0.553
75,0.694,0.698,0.556
76,0.697,0.697,0.56
77,0.701,0.696,0.566
78,0.701,0.695,0.57
79,0.696,0.693,0.569
80,0.694,0.692,0.573
81,0.693,0.691,0.581
82,0.697,0.691,0.597
83,0.695,0.69,0.611
84,0.691,0.689,0.627
85,0.689,0.689,0.646
86,0.686,0.688,0.664
87,0.687,0.687,0.685
88,0.686,0.686,0.696
89,0.683,0.685,0.695
90,0.681,0.684,0.684
91,0.681,0.682,0.665
92,0.678,0.68,0.641
93,0.678,0.678,0.619
94,0.677,0.677,0.599
95,0.674,0.675,0.579
96,0.675,0.673,0.568
97,0.673,0.672,0.556
98,0.673,0.67,0.549
99,0.671,0.669,0.542
100,0.669,0.668,0.537
101,0.668,0.667,0.534
102,0.667,0.667,0.531
103,0.666,0.666,0.53
104,0.665,0.665,0.53
105,0.664,0.664,0.53
106,0.659,0.664,0.528
107,0.659,0.663,0.531
108,0.658,0.663,0.535
109,0.661,0.662,0.543
110,0.661,0.662,0.551
111,0.664,0.661,0.563
112,0.668,0.661,0.58
113,0.663,0.661,0.593
114,0.664,0.661,0.614
115,0.661,0.661,0.632
116,0.66,0.661,0.651
117,0.662,0.66,0.668
118,0.661,0.66,0.676
119,0.658,0.66,0.671
120,0.658,0.66,0.657
121,0.66,0.659,0.639
122,0.657,0.658,0.614
123,0.653,0.657,0.589
124,0.65,0.656,0.567
125,0.653,0.655,0.555
126,0.657,0.655,0.547
127,0.658,0.653,0.539
128,0.657,0.652,0.532
129,0.651,0.651,0.521
130,0.648,0.649,0.516
131,0.648,0.647,0.514
132,0.65,0.646,0.514
133,0.65,0.644,0.515
134,0.642,0.643,0.509
135,0.638,0.642,0.509
136,0.636,0.64,0.51
137,0.635,0.638,0.512
138,0.633,0.637,0.513
139,0.633,0.635,0.517
140,0.631,0.633,0.524
141,0.632,0.632,0.537
142,0.633,0.63,0.555
143,0.633,0.629,0.574
144,0.635,0.627,0.598
145,0.63,0.626,0.615
146,0.622,0.624,0.627
147,0.614,0.622,0.633
148,0.611,0.621,0.633
149,0.617,0.619,0.629
150,0.62,0.618,0.616
151,0.621,0.617,0.596
152,0.619,0.615,0.573
153,0.617,0.613,0.551
154,0.614,0.611,0.53
155,0.612,0.61,0.513
156,0.608,0.608,0.501
157,0.604,0.607,0.489
158,0.604,0.605,0.485
159,0.605,0.604,0.482
160,0.608,0.602,0.483
161,0.604,0.602,0.477
162,0.6,0.601,0.473
163,0.595,0.601,0.469
164,0.595,0.6,0.47
165,0.599,0.601,0.476
166,0.598,0.601,0.478
167,0.599,0.602,0.482
168,0.599,0.602,0.487
169,0.601,0.603,0.496
170,0.601,0.602,0.508
171,0.602,0.602,0.523
172,0.601,0.602,0.541
173,0.601,0.603,0.561
174,0.606,0.603,0.586
175,0.607,0.603,0.608
176,0.61,0.603,0.625
177,0.608,0.603,0.631
178,0.606,0.603,0.627
179,0.605,0.602,0.613
180,0.605,0.601,0.593
181,0.603,0.599,0.569
182,0.599,0.598,0.543
183,0.597,0.597,0.522
184,0.592,0.595,0.502
185,0.588,0.593,0.488
186,0.587,0.59,0.48
187,0.586,0.587,0.472
188,0.579,0.585,0.461
189,0.577,0.583,0.456
190,0.58,0.581,0.455
191,0.582,0.579,0.456
192,0.586,0.578,0.46
193,0.581,0.576,0.456
194,0.576,0.575,0.454
195,0.573,0.575,0.453
196,0.573,0.574,0.457
197,0.572,0.574,0.46
198,0.569,0.573,0.464
199,0.567,0.573,0.472
200,0.568,0.573,0.484
201,0.569,0.573,0.501
202,0.572,0.573,0.524
203,0.574,0.573,0.548
204,0.573,0.573,0.567
205,0.573,0.572,0.585
206,0.575,0.572,0.598
207,0.578,0.571,0.601
208,0.582,0.57,0.597
209,0.579,0.569,0.578
210,0.575,0.568,0.554
211,0.569,0.567,0.527
212,0.566,0.566,0.503
213,0.562,0.565,0.481
214,0.559,0.564,0.465
215,0.558,0.563,0.453
216,0.558,0.563,0.446
217,0.558,0.562,0.441
218,0.557,0.561,0.438
219,0.558,0.561,0.437
220,0.559,0.56,0.435
221,0.557,0.56,0.434
222,0.558,0.56,0.434
223,0.559,0.56,0.436
224,0.56,0.56,0.439
225,0.558,0.561,0.441
226,0.559,0.561,0.445
227,0.561,0.562,0.452
228,0.565,0.563,0.462
229,0.568,0.563,0.475
230,0.568,0.564,0.49
231,0.568,0.565,0.508
232,0.568,0.565,0.529
233,0.569,0.565,0.551
234,0.569,0.565,0.571
235,0.569,0.565,0.586
236,0.564,0.564,0.591
237,0.561,0.564,0.586
238,0.562,0.563,0.576
239,0.562,0.562,0.557
240,0.562,0.561,0.535
241,0.557,0.56,0.51
242,0.555,0.56,0.488
243,0.554,0.559,0.472
244,0.554,0.558,0.46
245,0.556,0.557,0.454
246,0.556,0.556,0.45
247,0.556,0.555,0.446
248,0.556,0.554,0.443
249,0.554,0.554,0.439
250,0.553,0.553,0.436
251,0.555,0.553,0.436
252,0.554,0.552,0.435
253,0.553,0.552,0.434
254,0.554,0.552,0.437
255,0.553,0.552,0.44
256,0.552,0.552,0.444
257,0.549,0.551,0.447
258,0.552,0.551,0.457
259,0.552,0.551,0.468
260,0.55,0.551,0.482
261,0.55,0.551,0.502
262,0.55,0.55,0.523
263,0.55,0.55,0.546
264,0.547,0.549,0.562
265,0.545,0.548,0.572
266,0.544,0.547,0.573
267,0.547,0.546,0.568
268,0.546,0.545,0.553
269,0.547,0.543,0.533
270,0.547,0.542,0.513
271,0.544,0.541,0.489
272,0.539,0.539,0.467
273,0.537,0.537,0.451
274,0.538,0.536,0.443
275,0.538,0.534,0.437
276,0.537,0.533,0.431
277,0.535,0.531,0.425
278,0.53,0.53,0.418
279,0.527,0.529,0.413
280,0.525,0.528,0.41
281,0.523,0.527,0.409
282,0.518,0.527,0.404
283,0.519,0.526,0.406
284,0.52,0.526,0.41
285,0.523,0.525,0.418
286,0.524,0.525,0.424
287,0.526,0.525,0.434
288,0.53,0.525,0.446
289,0.527,0.526,0.456
290,0.527,0.526,0.472
291,0.528,0.526,0.492
292,0.528,0.526,0.514
293,0.528,0.526,0.535
294,0.528,0.527,0.551
295,0.532,0.527,0.563
296,0.533,0.526,0.563
297,0.531,0.526,0.549
298,0.525,0.526,0.526
299,0.524,0.525,0.504
300,0.523,0.525,0.481
301,0.522,0.524,0.461
302,0.52,0.524,0.444
303,0.518,0.523,0.43
304,0.521,0.521,0.425
305,0.52,0.52,0.418
306,0.521,0.519,0.415
307,0.519,0.518,0.411
308,0.517,0.517,0.406
309,0.515,0.517,0.402
310,0.512,0.516,0.4
311,0.512,0.516,0.4
312,0.514,0.516,0.403
313,0.518,0.515,0.409
314,0.519,0.515,0.414
315,0.517,0.514,0.416
316,0.514,0.514,0.42
317,0.515,0.514,0.428
318,0.512,0.514,0.435
319,0.515,0.514,0.452
320,0.517,0.513,0.471
321,0.512,0.513,0.488
322,0.51,0.513,0.508
323,0.507,0.512,0.523
324,0.509,0.511,0.537
325,0.514,0.511,0.545
326,0.515,0.511,0.54
327,0.513,0.51,0.526
328,0.508,0.509,0.504
329,0.505,0.508,0.482
330,0.504,0.506,0.461
331,0.505,0.504,0.443
332,0.502,0.502,0.426
333,0.499,0.5,0.412
334,0.499,0.498,0.404
335,0.499,0.496,0.398
336,0.501,0.495,0.396
337,0.5,0.494,0.393
338,0.497,0.493,0.388
339,0.493,0.492,0.384
340,0.49,0.492,0.381
341,0.491,0.491,0.382
342,0.489,0.491,0.383
343,0.486,0.492,0.383
344,0.483,0.492,0.383
345,0.484,0.492,0.388
346,0.484,0.492,0.396
347,0.483,0.492,0.405
348,0.484,0.493,0.418
349,0.485,0.493,0.434
350,0.492,0.493,0.459
351,0.501,0.493,0.488
352,0.511,0.493,0.517
353,0.508,0.493,0.531
354,0.502,0.493,0.534
355,0.497,0.492,0.528
356,0.497,0.491,0.517
357,0.498,0.49,0.499
358,0.491,0.489,0.473
359,0.485,0.488,0.446
360,0.478,0.486,0.421
361,0.477,0.484,0.404
362,0.477,0.481,0.392
363,0.478,0.478,0.384
364,0.473,0.475,0.373
365,0.466,0.473,0.363
366,0.466,0.47,0.36
367,0.468,0.468,0.36
368,0.472,0.466,0.363
369,0.466,0.464,0.358
370,0.463,0.463,0.357
371,0.46,0.463,0.356
372,0.459,0.462,0.357
373,0.462,0.462,0.363
374,0.461,0.462,0.365
375,0.459,0.462,0.37
376,0.452,0.462,0.372
377,0.454,0.463,0.384
378,0.458,0.463,0.401
379,0.464,0.463,0.425
380,0.462,0.463,0.443
381,0.46,0.462,0.462
382,0.463,0.461,0.484
383,0.467,0.46,0.502
384,0.471,0.458,0.51
385,0.467,0.456,0.499
386,0.459,0.454,0.478
387,0.45,0.451,0.45
388,0.445,0.448,0.425
389,0.444,0.445,0.403
390,0.436,0.441,0.377
391,0.431,0.438,0.359
392,0.428,0.434,0.346
393,0.428,0.431,0.34
394,0.427,0.429,0.335
395,0.431,0.427,0.334
396,0.431,0.426,0.331
397,0.429,0.426,0.327
398,0.429,0.428,0.327
399,0.432,0.432,0.329
400,0.435,0.438,0.332
