lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.759,0.773,0.889
2,0.574,0.608,0.736
3,0.434,0.467,0.565
4,0.333,0.346,0.391
5,0.245,0.246,0.223
6,0.176,0.163,0.077
7,0.114,0.096,-0.044
8,0.064,0.044,-0.138
9,0.03,0.005,-0.207
10,0.005,-0.022,-0.257
11,-0.017,-0.04,-0.292
12,-0.03,-0.049,-0.314
13,-0.039,-0.05,-0.329
14,-0.045,-0.045,-0.338
15,-0.045,-0.035,-0.34
16,-0.039,-0.021,-0.337
17,-0.039,-0.004,-0.329
18,-0.033,0.015,-0.314
19,-0.016,0.035,-0.287
20,0.007,0.055,-0.247
21,0.037,0.075,-0.188
22,0.075,0.094,-0.108
23,0.113,0.112,-0.008
24,0.151,0.127,0.11
25,0.188,0.14,0.243
26,0.21,0.145,0.379
27,0.214,0.149,0.505
28,0.207,0.15,0.606
29,0.178,0.149,0.66
30,0.163,0.143,0.663
31,0.178,0.134,0.61
32,0.158,0.124,0.501
33,0.113,0.111,0.36
34,0.086,0.096,0.222
35,0.053,0.078,0.088
36,0.027,0.058,-0.029
37,0.005,0.037,-0.125
38,-0.013,0.017,-0.199
39,-0.029,-0.001,-0.254
40,-0.044,-0.017,-0.293
41,-0.052,-0.031,-0.318
42,-0.054,-0.042,-0.335
43,-0.057,-0.048,-0.346
44,-0.061,-0.05,-0.352
45,-0.063,-0.048,-0.352
46,-0.06,-0.042,-0.345
47,-0.049,-0.032,-0.331
48,-0.035,-0.019,-0.309
49,-0.022,-0.004,-0.277
50,-0.005,0.013,-0.231
51,0.017,0.029,-0.166
52,0.042,0.045,-0.081
53,0.063,0.059,0.025
54,0.075,0.073,0.148
55,0.084,0.085,0.278
56,0.096,0.095,0.408
57,0.128,0.102,0.529
58,0.177,0.105,0.621
59,0.193,0.106,0.657
60,0.156,0.103,0.619
61,0.124,0.097,0.536
62,0.108,0.088,0.423
63,0.086,0.076,0.289
64,0.068,0.063,0.155
65,0.049,0.05,0.03
66,0.028,0.037,-0.077
67,0.008,0.023,-0.162
68,-0.013,0.009,-0.228
69,-0.029,-0.004,-0.275
70,-0.043,-0.016,-0.307
71,-0.055,-0.026,-0.329
72,-0.062,-0.034,-0.343
73,-0.067,-0.039,-0.35
74,-0.068,-0.042,-0.352
75,-0.066,-0.041,-0.348
76,-0.061,-0.038,-0.339
77,-0.052,-0.032,-0.322
78,-0.04,-0.024,-0.297
79,-0.028,-0.015,-0.26
80,-0.011,-0.003,-0.209
81,0.009,0.009,-0.138
82,0.036,0.022,-0.045
83,0.066,0.034,0.07
84,0.088,0.043,0.2
85,0.097,0.05,0.336
86,0.094,0.055,0.466
87,0.076,0.058,0.565
88,0.044,0.059,0.62
89,0.065,0.058,0.632
90,0.07,0.055,0.584
91,0.069,0.05,0.484
92,0.059,0.043,0.353
93,0.044,0.034,0.215
94,0.029,0.022,0.085
95,0.012,0.009,-0.03
96,-0.007,-0.004,-0.125
97,-0.026,-0.016,-0.2
98,-0.044,-0.027,-0.256
99,-0.058,-0.037,-0.296
100,-0.071,-0.045,-0.322
101,-0.074,-0.052,-0.338
102,-0.076,-0.058,-0.348
103,-0.077,-0.061,-0.352
104,-0.074,-0.062,-0.351
105,-0.069,-0.061,-0.343
106,-0.068,-0.057,-0.332
107,-0.06,-0.052,-0.312
108,-0.052,-0.045,-0.282
109,-0.043,-0.038,-0.241
110,-0.034,-0.03,-0.183
111,-0.026,-0.023,-0.106
112,-0.014,-0.016,-0.008
113,-0.009,-0.009,0.107
114,0.007,-0.001,0.238
115,0.024,0.006,0.372
116,0.045,0.011,0.494
117,0.061,0.014,0.586
118,0.055,0.015,0.625
119,0.021,0.014,0.599
120,0.003,0.011,0.522
121,-0.003,0.006,0.409
122,-0.005,0.0,0.278
123,-0.008,-0.006,0.143
124,-0.009,-0.013,0.022
125,-0.014,-0.021,-0.08
126,-0.022,-0.03,-0.162
127,-0.034,-0.039,-0.227
128,-0.047,-0.047,-0.275
129,-0.058,-0.054,-0.309
130,-0.067,-0.06,-0.331
131,-0.074,-0.065,-0.347
132,-0.08,-0.067,-0.356
133,-0.082,-0.067,-0.36
134,-0.082,-0.065,-0.358
135,-0.079,-0.06,-0.349
136,-0.071,-0.053,-0.333
137,-0.062,-0.045,-0.31
138,-0.05,-0.034,-0.274
139,-0.035,-0.023,-0.222
140,-0.018,-0.01,-0.151
141,-0.004,0.002,-0.063
142,0.011,0.014,0.044
143,0.029,0.023,0.169
144,0.045,0.031,0.302
145,0.031,0.039,0.421
146,0.032,0.045,0.523
147,0.062,0.049,0.591
148,0.085,0.051,0.609
149,0.108,0.052,0.576
150,0.102,0.05,0.489
151,0.079,0.046,0.37
152,0.061,0.039,0.241
153,0.049,0.03,0.113
154,0.032,0.02,-0.003
155,0.013,0.009,-0.102
156,-0.008,-0.001,-0.18
157,-0.027,-0.011,-0.239
158,-0.044,-0.021,-0.282
159,-0.057,-0.031,-0.311
160,-0.066,-0.039,-0.33
161,-0.074,-0.046,-0.343
162,-0.08,-0.051,-0.35
163,-0.082,-0.055,-0.352
164,-0.08,-0.056,-0.347
165,-0.073,-0.055,-0.335
166,-0.065,-0.052,-0.316
167,-0.055,-0.047,-0.288
168,-0.044,-0.04,-0.246
169,-0.031,-0.033,-0.187
170,-0.023,-0.025,-0.109
171,-0.01,-0.016,-0.01
172,-0.002,-0.007,0.103
173,0.008,0.002,0.226
174,0.034,0.01,0.356
175,0.051,0.015,0.471
176,0.056,0.018,0.554
177,0.04,0.02,0.587
178,0.027,0.019,0.569
179,0.007,0.017,0.502
180,0.02,0.013,0.407
181,0.023,0.009,0.288
182,0.017,0.004,0.159
183,0.01,-0.002,0.039
184,0.0,-0.011,-0.064
185,-0.015,-0.02,-0.15
186,-0.033,-0.03,-0.217
187,-0.052,-0.04,-0.268
188,-0.068,-0.048,-0.303
189,-0.079,-0.055,-0.327
190,-0.082,-0.059,-0.341
191,-0.079,-0.062,-0.347
192,-0.075,-0.063,-0.348
193,-0.073,-0.061,-0.345
194,-0.067,-0.058,-0.336
195,-0.062,-0.053,-0.322
196,-0.055,-0.046,-0.3
197,-0.046,-0.038,-0.266
198,-0.033,-0.029,-0.217
199,-0.021,-0.02,-0.15
200,-0.007,-0.011,-0.062
201,-0.0,-0.002,0.042
202,0.004,0.005,0.163
203,0.004,0.012,0.29
204,-0.01,0.018,0.407
205,0.012,0.024,0.507
206,0.056,0.028,0.571
207,0.081,0.03,0.59
208,0.089,0.03,0.561
209,0.081,0.028,0.477
210,0.055,0.023,0.357
211,0.029,0.015,0.228
212,0.01,0.007,0.099
213,-0.009,-0.002,-0.017
214,-0.023,-0.01,-0.113
215,-0.031,-0.017,-0.186
216,-0.04,-0.024,-0.242
217,-0.047,-0.03,-0.28
218,-0.053,-0.036,-0.307
219,-0.056,-0.04,-0.325
220,-0.057,-0.043,-0.334
221,-0.057,-0.044,-0.338
222,-0.056,-0.043,-0.338
223,-0.056,-0.039,-0.333
224,-0.054,-0.034,-0.324
225,-0.05,-0.027,-0.306
226,-0.04,-0.02,-0.278
227,-0.026,-0.011,-0.236
228,-0.013,-0.001,-0.179
229,0.001,0.01,-0.104
230,0.019,0.022,-0.009
231,0.039,0.034,0.104
232,0.065,0.044,0.234
233,0.094,0.052,0.364
234,0.106,0.056,0.481
235,0.099,0.058,0.564
236,0.065,0.058,0.593
237,0.065,0.055,0.578
238,0.044,0.05,0.512
239,0.055,0.044,0.418
240,0.064,0.038,0.299
241,0.055,0.031,0.17
242,0.037,0.022,0.046
243,0.016,0.012,-0.061
244,-0.006,0.001,-0.149
245,-0.028,-0.011,-0.216
246,-0.041,-0.023,-0.264
247,-0.054,-0.034,-0.297
248,-0.063,-0.043,-0.32
249,-0.068,-0.05,-0.334
250,-0.07,-0.055,-0.342
251,-0.072,-0.056,-0.345
252,-0.072,-0.055,-0.343
253,-0.067,-0.051,-0.334
254,-0.06,-0.044,-0.319
255,-0.05,-0.035,-0.296
256,-0.034,-0.024,-0.261
257,-0.015,-0.011,-0.21
258,0.004,0.001,-0.142
259,0.02,0.014,-0.057
260,0.032,0.025,0.047
261,0.04,0.035,0.166
262,0.037,0.045,0.289
263,0.027,0.054,0.401
264,0.041,0.062,0.497
265,0.078,0.067,0.564
266,0.12,0.069,0.586
267,0.124,0.069,0.549
268,0.117,0.065,0.468
269,0.107,0.058,0.357
270,0.083,0.049,0.231
271,0.061,0.038,0.108
272,0.039,0.027,-0.005
273,0.016,0.016,-0.101
274,-0.003,0.005,-0.177
275,-0.021,-0.006,-0.235
276,-0.038,-0.017,-0.277
277,-0.051,-0.026,-0.305
278,-0.06,-0.033,-0.322
279,-0.065,-0.038,-0.333
280,-0.069,-0.04,-0.338
281,-0.068,-0.04,-0.338
282,-0.065,-0.037,-0.332
283,-0.06,-0.032,-0.321
284,-0.05,-0.024,-0.302
285,-0.038,-0.015,-0.275
286,-0.024,-0.005,-0.236
287,-0.007,0.007,-0.181
288,0.012,0.021,-0.108
289,0.036,0.036,-0.014
290,0.064,0.051,0.098
291,0.092,0.064,0.221
292,0.122,0.075,0.348
293,0.136,0.083,0.464
294,0.123,0.089,0.542
295,0.111,0.091,0.579
296,0.1,0.09,0.562
297,0.095,0.087,0.504
298,0.103,0.083,0.413
299,0.106,0.076,0.3
300,0.091,0.067,0.175
301,0.065,0.056,0.054
302,0.045,0.042,-0.048
303,0.022,0.026,-0.133
304,0.003,0.01,-0.2
305,-0.02,-0.004,-0.251
306,-0.038,-0.017,-0.288
307,-0.048,-0.028,-0.311
308,-0.056,-0.035,-0.325
309,-0.058,-0.04,-0.332
310,-0.062,-0.041,-0.334
311,-0.064,-0.039,-0.33
312,-0.059,-0.034,-0.319
313,-0.049,-0.026,-0.302
314,-0.035,-0.015,-0.277
315,-0.021,-0.002,-0.241
316,-0.002,0.012,-0.191
317,0.014,0.026,-0.129
318,0.03,0.04,-0.05
319,0.043,0.053,0.046
320,0.058,0.066,0.159
321,0.068,0.077,0.28
322,0.084,0.087,0.397
323,0.124,0.095,0.502
324,0.166,0.101,0.577
325,0.194,0.103,0.602
326,0.189,0.103,0.567
327,0.155,0.099,0.48
328,0.117,0.091,0.362
329,0.085,0.08,0.234
330,0.064,0.067,0.111
331,0.043,0.052,-0.004
332,0.02,0.038,-0.101
333,0.003,0.023,-0.174
334,-0.013,0.009,-0.229
335,-0.025,-0.003,-0.267
336,-0.037,-0.014,-0.294
337,-0.048,-0.022,-0.312
338,-0.053,-0.028,-0.323
339,-0.053,-0.031,-0.327
340,-0.054,-0.032,-0.327
341,-0.052,-0.029,-0.322
342,-0.049,-0.024,-0.313
343,-0.044,-0.017,-0.297
344,-0.033,-0.007,-0.27
345,-0.018,0.005,-0.231
346,0.0,0.018,-0.175
347,0.018,0.033,-0.101
348,0.04,0.049,-0.01
349,0.069,0.063,0.099
350,0.106,0.075,0.222
351,0.145,0.084,0.35
352,0.161,0.09,0.464
353,0.154,0.093,0.542
354,0.131,0.093,0.574
355,0.121,0.091,0.559
356,0.106,0.087,0.497
357,0.094,0.08,0.4
358,0.072,0.072,0.279
359,0.059,0.064,0.155
360,0.039,0.052,0.038
361,0.026,0.038,-0.06
362,0.008,0.023,-0.141
363,-0.011,0.008,-0.204
364,-0.029,-0.007,-0.252
365,-0.041,-0.021,-0.285
366,-0.051,-0.033,-0.308
367,-0.057,-0.043,-0.322
368,-0.061,-0.05,-0.33
369,-0.065,-0.055,-0.333
370,-0.065,-0.056,-0.331
371,-0.063,-0.054,-0.324
372,-0.059,-0.049,-0.311
373,-0.048,-0.041,-0.29
374,-0.035,-0.03,-0.259
375,-0.022,-0.017,-0.215
376,-0.009,-0.004,-0.156
377,0.006,0.01,-0.077
378,0.017,0.023,0.022
379,0.02,0.036,0.136
380,0.023,0.048,0.258
381,0.038,0.059,0.381
382,0.047,0.067,0.486
383,0.081,0.074,0.567
384,0.13,0.079,0.602
385,0.118,0.08,0.564
386,0.104,0.079,0.478
387,0.09,0.076,0.364
388,0.075,0.069,0.24
389,0.056,0.06,0.114
390,0.04,0.048,0.001
391,0.023,0.034,-0.093
392,0.007,0.019,-0.166
393,-0.007,0.002,-0.221
394,-0.024,-0.016,-0.263
395,-0.041,-0.033,-0.294
396,-0.054,-0.048,-0.314
397,-0.062,-0.061,-0.327
398,-0.066,-0.07,-0.333
399,-0.068,-0.074,-0.334
400,-0.065,-0.071,-0.329
