gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2805,25.2372093200684,5.62769651412964,-0.236483171582222,3670176,2251,2258,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-04-29 01:49:14.062754,-80.24203350344936,39.22508731098951,34.033816740908776,1.7688398906012407e-16,13.0,39.23,1.4276677814245327,38.66,23.3561,28.4138,31.8366,0.8147,20.9243,20.5613,0
104431,npp,1519,2118,19.2107734680176,5.62830591201782,-0.239093542098999,3670176,1519,1682,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-04-30 01:30:23.725246,-71.41534471881243,4.9317368146413605,4.363657663817482,1.7143023134746474e-09,10.0,4.87,1.0,4.18,19.5816,23.1493,30.945,1.0,19.2108,19.2108,0
107081,npp,619,1885,22.1218204498291,5.62762880325317,-0.238834768533707,3670144,619,1459,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-05-11 01:23:59.326022,96.3572583413545,8.645639399315716,7.645394369790604,0.02486603053472961,9.0,-8.64,1.0,-9.16,20.9541,24.8734,29.0,0.9307,20.3977,20.5885,0
107253,npp,2967,1199,20.4471473693848,5.62235593795776,-0.241145089268684,3670144,2967,888,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-05-12 01:05:08.996105,97.78019062937032,41.73115571227777,36.09323534236055,0.009218213346338872,6.0,-41.7,1.4867838833500562,-42.085,22.9978,27.3773,35.5031,0.8456,18.4882,17.2894,0
113644,npp,2338,2559,22.3425388336182,5.62777757644653,-0.234573647379875,3670144,2339,2069,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-11 01:42:18.009526,-81.334733478732,28.672469537098884,25.12515062010395,0.01156334505744337,12.0,28.66,1.184412938166907,28.8,20.1535,25.3241,32.9522,0.9141,20.632,20.4238,0
113817,npp,1600,1871,21.8148307800293,5.62199306488037,-0.240069895982742,3670144,1599,1445,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-12 01:23:25.911106,93.00155849228652,9.513341006090407,8.41018133862522,0.003017085337832957,9.0,-9.45,1.0,-9.16,20.9541,24.8734,29.0,0.9307,20.0907,20.3027,0
114520,npp,3030,2099,21.490385055542,5.62740325927734,-0.236589223146439,3670176,3030,1663,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-17 01:29:37.166099,-80.59682830585996,3.7884164078986506,3.351891969911829,5.7677741952590725e-21,10.0,3.77,1.0,4.18,19.5816,23.1493,30.945,1.0,21.4904,21.4904,0
115226,npp,2974,949,31.2063884735107,5.62787008285522,-0.236807078123093,3670176,2973,702,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-24 00:58:03.631277,97.57548451705956,50.012377601647216,42.68712905540001,4.5882991443783837e-26,5.0,-49.99,1.7549928774784245,-49.69,22.9161,30.2951,38.0207,0.7641,23.6686,23.8457,0
115464,npp,431,3239,11.4949579238892,5.62299013137817,-0.235146477818489,3670176,429,2579,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-26 02:00:45.820622,-79.51541799044983,53.263652238138754,45.16864734872666,8.018145275036089e-24,15.0,53.27,1.9513309067639726,53.62,21.4805,28.8344,35.9396,0.8028,14.2634,9.2286,0
115591,npp,2790,2549,20.3948211669922,5.6221752166748,-0.236053109169006,3670176,2790,2062,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-06-27 01:41:57.279932,-81.05128778938749,28.19713666048023,24.71657696694878,1.368249343260977e-17,12.0,28.19,1.184412938166907,28.8,20.1535,25.3241,32.9522,0.9141,18.9876,18.6434,0
119351,npp,494,2094,28.4349575042725,5.6240611076355,-0.240785270929337,3670144,494,1659,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-03 01:29:23.317645,-63.572587438806224,3.6017370357423935,3.1867625481573447,0.14721194803772253,10.0,3.49,1.0,4.18,19.5816,23.1493,30.945,1.0,28.435,28.435,0
3797,npp,1413,53,17.9483032226562,5.6230149269104,-0.234386295080185,3670144,1415,21,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-06 00:32:55.146333,97.78038900710071,69.45862149850329,55.957569816785565,0.1002953382389762,1.0,-69.41,3.5496478698597698,-69.33,14.6047,20.7935,30.2817,1.1133,22.3478,19.9818,0
119873,npp,325,3695,35.3273658752441,5.62128639221191,-0.235970795154572,3670144,326,2989,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-06 02:13:19.750599,-79.69182699710734,63.65849137225549,52.47288245744082,0.10990351219785954,17.0,63.69,2.7445598364131496,63.88,16.9028,23.9651,35.8755,0.966,27.2892,34.1248,0
120388,npp,1265,1641,21.7557621002197,5.62436676025391,-0.234163582324982,3670144,1265,1237,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-09 01:16:54.124935,99.34123655694565,22.176321706414086,19.51298181136506,0.03020027132787027,8.0,-22.16,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,17.7323,18.2299,0
3995,npp,2899,277,18.4304275512695,5.62276315689087,-0.240800410509109,3670144,2901,145,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-11 00:39:13.475457,97.87421655323764,65.70932015924298,53.76102454899629,0.0034440072918492347,2.0,-65.67,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,20.329,15.8657,0
120740,npp,1800,3922,4.25296020507812,5.62271595001221,-0.236790761351585,3670144,1800,3128,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-11 02:19:36.300239,-79.52827684625984,67.68062076874286,54.95160569859528,0.013492493670936126,18.0,67.71,3.3166247903554,67.82,14.4634,20.7483,31.5492,1.1157,18.1758,4.7451,0
121249,npp,2762,1868,28.1724834442139,5.62471580505371,-0.23876579105854,3670176,2762,1442,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-14 01:23:10.652070,95.74443208299141,9.667278482490289,8.54602699532444,2.627307600494067e-08,9.0,-9.63,1.0,-9.16,20.9541,24.8734,29.0,0.9307,26.4484,26.2197,0
121771,npp,2579,3472,30.6625099182129,5.62343311309814,-0.235121056437492,3670176,2581,2815,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-17 02:07:06.051277,-80.20397545580441,59.0488099043693,49.373169681722466,1.0349350980840165e-19,16.0,59.07,2.3545700244418297,59.18,19.3818,26.1046,33.24,0.8868,25.0851,27.1913,0
122118,npp,1168,2099,20.0180931091309,5.62476921081543,-0.237584337592125,3670176,1168,1663,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-19 01:29:27.178686,-71.80283161508284,3.810952631999419,3.372009226934642,8.523742340257739e-32,10.0,3.77,1.0,4.18,19.5816,23.1493,30.945,1.0,20.0181,20.0181,0
122837,npp,279,3017,4.80431270599365,5.62184953689575,-0.237235620617867,3670176,279,2428,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-23 01:54:34.055502,-80.3919824731052,46.71378483215533,40.10706512594937,6.11577061934039e-31,14.0,46.73,1.646109783506203,46.89,22.1864,28.4702,35.6493,0.8131,8.7725,3.9064,0
124082,npp,332,1871,24.0090465545654,5.62729024887085,-0.239391639828682,3670144,332,1445,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-30 01:23:11.719269,94.79399662760538,9.504346926973732,8.402812391357518,0.025995758454344955,9.0,-9.45,1.0,-9.16,20.9541,24.8734,29.0,0.9307,22.2849,22.3449,0
124261,npp,2687,1185,24.6253242492676,5.6236047744751,-0.23963887989521,3670144,2685,876,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-07-31 01:04:21.392680,97.61272991113132,42.237896638106214,36.505039008175466,0.07079513010418047,6.0,-42.21,1.4867838833500562,-42.085,22.9978,27.3773,35.5031,0.8456,21.2984,20.8224,0
129666,npp,1965,504,24.1228809356689,5.62478351593018,-0.23949508368969,3670144,1963,305,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-01 00:45:31.062808,97.73666990085907,61.268279459157554,50.89695044625582,0.14067272296033037,3.0,-61.24,2.5331140255951103,-61.16,19.423,29.9735,37.6196,0.7723,20.8397,18.6307,0
131354,npp,2573,1646,21.8706703186035,5.62744188308716,-0.233993023633957,3670144,2573,1241,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-10 01:16:54.448909,97.2497105694996,21.929707852035836,19.300605308051985,0.005602682749324033,8.0,-21.89,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,17.8383,18.3262,0
131704,npp,1113,281,4.58127117156982,5.62525939941406,-0.236037865281105,3670176,1113,147,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-12 00:39:13.809414,97.57431058423218,65.62635735291362,53.71794080631055,1.992444076466199e-09,2.0,-65.6,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,15.7126,3.9438,0
132798,npp,792,3477,10.12290668487549,5.62194919586182,-0.238061845302582,3670176,792,2820,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-18 02:07:04.650807,-79.79762075487152,59.145269046831004,49.447098485733534,1.510486312385257e-31,16.0,59.18,2.3545700244418297,59.18,19.3818,26.1046,33.24,0.8868,16.3618,8.9769,0
133701,npp,265,57,4.71220302581787,5.62826681137085,-0.237233430147171,3670176,265,24,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-23 00:32:54.808764,97.48892343011728,69.38477213194466,55.92775662277059,8.916244572815919e-20,1.0,-69.35,3.5496478698597698,-69.33,14.6047,20.7935,30.2817,1.1133,18.6189,5.2461,0
134076,npp,837,2332,22.1699275970459,5.62359428405762,-0.239459738135338,3670176,837,1882,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-25 01:35:42.323980,-80.64284763194274,17.011612171194702,15.006614870594321,3.3764145647654536e-14,11.0,17.03,1.0442604737599883,17.14,19.5431,24.3377,28.714,0.9512,21.0735,21.0874,0
134626,npp,1730,282,15.9856815338135,5.62308931350708,-0.234725102782249,3670144,1733,147,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-28 00:39:11.371360,97.93871506465018,65.61083989210805,53.71042347014318,0.03466828329056602,2.0,-65.58,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,19.5141,13.7612,0
134821,npp,3003,3251,32.2017288208008,5.62228441238403,-0.236066609621048,3670144,3002,2593,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-08-29 02:00:45.657663,-79.76261066509709,53.56511834897975,45.403488054876036,0.03756536086545588,15.0,53.59,1.9513309067639726,53.62,21.4805,28.8344,35.9396,0.8028,24.875,25.8527,0
135370,npp,860,1186,31.9943408966064,5.62313413619995,-0.24103806912899,3670144,859,877,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-01 01:04:16.480084,97.76710668779337,42.197108291501095,36.47388638174141,0.22794127386196744,6.0,-42.17,1.4867838833500562,-42.085,22.9978,27.3773,35.5031,0.8456,26.2547,27.0534,0
136699,npp,2847,3702,11.5887441635132,5.62755537033081,-0.237771168351173,3670144,2844,2994,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-08 02:13:13.471551,-79.40952317657232,63.78984739624118,52.56645800806236,0.017206180385021554,17.0,63.82,2.7445598364131496,63.88,16.9028,23.9651,35.8755,0.966,18.6399,11.1943,0
137268,npp,697,1645,21.2334384918213,5.62774848937988,-0.234317019581795,3670176,697,1240,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-11 01:16:46.094812,98.23518314162098,21.953116437948832,19.320792981116302,8.675705176054457e-08,8.0,-21.95,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,17.2503,17.7922,0
137852,npp,518,3249,30.7243194580078,5.62394571304321,-0.234310060739517,3670176,519,2590,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-14 02:00:39.736120,-79.97915836464759,53.510678454538045,45.35985652938479,1.3719121067787415e-20,15.0,53.54,1.9513309067639726,53.62,21.4805,28.8344,35.9396,0.8028,24.1179,24.6666,0
7001,npp,1433,54,4.00999021530151,5.62810277938843,-0.236684948205948,3670144,1433,22,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-24 00:32:41.234164,97.64760171465217,69.43654379885453,55.950779488461656,0.0010087992897428474,1.0,-69.39,3.5496478698597698,-69.33,14.6047,20.7935,30.2817,1.1133,18.4211,4.4643,0
140194,npp,1981,2326,21.0688705444336,5.62462759017944,-0.237160235643387,3670144,1981,1876,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-26 01:35:27.009678,-79.62113689061768,16.714323652356324,14.744991804834129,0.011711586828620611,11.0,16.7,1.0442604737599883,17.14,19.5431,24.3377,28.714,0.9512,20.0191,20.0401,0
7199,npp,2878,276,18.81662940979,5.62597274780273,-0.236242264509201,3670144,2875,144,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-09-29 00:38:54.314128,97.5522560697917,65.72295312472487,53.772479346220756,0.16355749768887992,2.0,-65.69,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,20.4577,16.1982,0
141142,npp,363,2552,25.8491497039795,5.62738990783691,-0.237340331077576,3670144,363,2064,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-01 01:41:40.099482,-80.20535306164825,28.326165224487095,24.829034863922512,0.19086707849728646,12.0,28.33,1.184412938166907,28.8,20.1535,25.3241,32.9522,0.9141,23.5926,23.6293,0
141331,npp,2716,1866,23.8624420166016,5.62772703170776,-0.234511271119118,3670144,2716,1440,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-02 01:22:49.801257,94.82458272291629,9.795470133053577,8.659342395113804,0.14598800737763915,9.0,-9.74,1.0,-9.16,20.9541,24.8734,29.0,0.9307,22.1383,22.2084,0
142116,npp,1797,2780,25.6481666564941,5.62183809280396,-0.234574496746063,3670144,1797,2235,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-06 01:47:53.232488,-80.58610287541153,38.24507489610648,33.216842712087654,0.03777449106489493,13.0,38.26,1.357151599901897,38.66,23.3561,28.4138,31.8366,0.8147,21.1115,20.8961,0
142500,npp,356,1408,27.8413429260254,5.62255907058716,-0.240719467401505,3670144,356,1058,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-08 01:10:12.651972,98.30316854553536,33.35802058037716,29.116934035055504,0.007618597663264388,7.0,-33.33,1.2365102219381485,-32.81,22.5878,29.0015,32.9438,0.7982,22.211,22.2233,0
142694,npp,2699,720,33.7052726745605,5.62322998046875,-0.238493084907532,3670144,2698,501,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-09 00:51:20.587168,97.72255522440419,56.27967591841934,47.394550380220274,0.0008058403775234374,4.0,-56.24,2.0682789409984763,-55.96,26.0424,33.4473,40.5257,0.6921,23.2741,23.3279,0
143488,npp,1839,1637,26.7643737792969,5.62570142745972,-0.237320497632027,3670176,1839,1234,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-13 01:16:29.374880,96.02443536284405,22.404748051495524,19.711627987523652,1.1253938365768393e-21,8.0,-22.37,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,22.3537,22.4268,0
143686,npp,1127,950,8.27806758880615,5.62374925613403,-0.236812829971313,3670176,1127,703,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-10-14 00:57:40.869319,97.46594392412229,50.00525154410629,42.68309780957141,3.627494280872637e-28,5.0,-49.96,1.7549928774784245,-49.69,22.9161,30.2951,38.0207,0.7641,10.604,6.3255,0
147401,npp,1715,2558,24.1969757080078,5.62448692321777,-0.237404227256775,3670144,1715,2069,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-02 01:41:48.929390,-80.25717903148868,28.575637998937136,25.041498930107625,0.09968548018957689,12.0,28.61,1.184412938166907,28.8,20.1535,25.3241,32.9522,0.9141,22.1977,22.119,0
147588,npp,1006,1872,25.1216945648193,5.62703800201416,-0.234893232584,3670144,1006,1446,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-03 01:22:58.651500,94.44046162214518,9.451864172449858,8.355762985418037,0.07040094218700066,9.0,-9.4,1.0,-9.16,20.9541,24.8734,29.0,0.9307,23.3976,23.3804,0
147778,npp,292,1187,34.0661849975586,5.62757158279419,-0.237943425774574,3670144,293,878,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-04 01:04:10.158388,98.5161370383573,42.15883867786918,36.43638804854974,0.044420288336120245,6.0,-42.14,1.4867838833500562,-42.085,22.9978,27.3773,35.5031,0.8456,27.6482,28.8053,0
147965,npp,2646,507,39.8464126586914,5.62337017059326,-0.236314088106155,3670144,2647,307,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-05 00:45:19.887693,97.75259044775,61.22504002767873,50.86120066929497,0.023129787909331834,3.0,-61.18,2.5331140255951103,-61.16,19.423,29.9735,37.6196,0.7723,27.0469,30.7744,0
148400,npp,145,2788,24.5685043334961,5.62386751174927,-0.239041745662689,3670144,146,2243,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-07 01:48:07.507716,-80.69080497868356,38.56095202105566,33.47785343783731,0.009141974048882695,13.0,38.58,1.357151599901897,38.66,23.3561,28.4138,31.8366,0.8147,20.316,20.0165,0
148604,npp,2493,2103,22.7945613861084,5.62740612030029,-0.23515385389328,3670144,2493,1667,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-08 01:29:17.237340,-74.25406932382081,4.021300591090172,3.5578529461493473,0.0017046096753876143,10.0,4.01,1.0,4.18,19.5816,23.1493,30.945,1.0,22.7946,22.7946,0
149775,npp,209,1647,27.6266479492188,5.62537384033203,-0.24078232049942,3670176,209,1243,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-14 01:16:47.347127,99.15926139563041,21.855312020082,19.23394876438881,1.4774800606049758e-34,8.0,-21.84,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,23.1493,23.1493,0
149961,npp,2564,959,36.1373672485352,5.62383842468262,-0.238297879695892,3670176,2565,709,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-15 00:57:57.082571,98.4076890020125,49.713436829161004,42.4571637954842,5.3323761571196544e-33,5.0,-49.69,1.7549928774784245,-49.69,22.9161,30.2951,38.0207,0.7641,26.4783,27.6136,0
150147,npp,1827,284,26.8914794921875,5.62335729598999,-0.239097818732262,3670176,1830,149,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-16 00:39:06.822070,97.79267433292003,65.59349622585312,53.69166131368012,6.4476951908934324e-31,2.0,-65.54,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,23.1493,23.1493,0
150161,npp,743,3929,34.0290985107422,5.62162208557129,-0.235778316855431,3670176,744,3131,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-16 02:19:29.651274,-79.44236135705617,67.79323144865477,55.01954038278553,6.579916131476284e-32,18.0,67.82,3.3166247903554,67.82,14.4634,20.7483,31.5492,1.1157,27.1537,37.9671,0
150348,npp,47,3250,25.7043914794922,5.62409830093384,-0.238112404942513,3670176,45,2592,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-17 02:00:41.168960,-79.7838612784789,53.552222626290174,45.38750415332669,5.538805455918817e-31,15.0,53.57,1.9513309067639726,53.62,21.4805,28.8344,35.9396,0.8028,21.5453,20.6364,0
150533,npp,2399,2560,22.8989791870117,5.62404489517212,-0.236202448606491,3670176,2398,2070,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-18 01:41:52.684221,-79.20423811123585,28.690863629364046,25.14164794967437,8.597586427299212e-28,12.0,28.71,1.184412938166907,28.8,20.1535,25.3241,32.9522,0.9141,21.1018,20.9325,0
151404,npp,807,2789,23.5640201568604,5.62407779693604,-0.23556424677372,3670176,807,2244,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-23 01:48:10.477876,-80.26328969577104,38.63320992788828,33.53988318158004,0.00025572595779095716,13.0,38.62,1.357151599901897,38.66,23.3561,28.4138,31.8366,0.8147,19.5758,19.1981,0
151584,npp,98,2104,22.3189277648926,5.62579393386841,-0.238598451018333,3670144,98,1669,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-24 01:29:21.892975,-78.6706388370202,4.061005788280616,3.5931693345457774,0.011506273609335475,10.0,4.06,1.0,4.18,19.5816,23.1493,30.945,1.0,22.3189,22.3189,0
152316,npp,2294,3020,33.1913948059082,5.62114906311035,-0.234958976507187,3670144,2294,2431,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-28 01:54:26.962863,-79.961558482649,46.82764757912145,40.19719678314224,0.18334395706205872,14.0,46.83,1.646109783506203,46.89,22.1864,28.4702,35.6493,0.8131,26.0175,26.9882,0
152497,npp,1586,2332,23.9997463226318,5.6243052482605,-0.237358823418617,3670144,1586,1882,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-29 01:35:38.419590,-81.24323413967792,17.0442078621937,15.034379384644012,0.2300385148906171,11.0,17.03,1.0442604737599883,17.14,19.5431,24.3377,28.714,0.9512,22.8257,22.8279,0
152682,npp,856,1646,25.811336517334,5.62427711486816,-0.238928481936455,3670144,856,1242,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-11-30 01:16:48.094861,98.41355172528286,21.874074481581722,19.251382206820665,0.16750041171656757,8.0,-21.89,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,21.4743,21.6282,0
152860,npp,137,957,34.2697143554688,5.62213516235352,-0.236973896622658,3670144,137,708,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-01 00:57:57.771341,97.81122045008546,49.748497186003014,42.48693123935637,0.12229111090837792,5.0,-49.75,1.7549928774784245,-49.69,22.9161,30.2951,38.0207,0.7641,25.4141,26.1865,0
153704,npp,1607,1186,33.6955528259277,5.6273889541626,-0.237679183483124,3670144,1608,877,196611,3866755,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-06 01:04:14.322776,98.21711752506357,42.15702646726719,36.438932316866435,0.009860845220243693,6.0,-42.17,1.4867838833500562,-42.085,22.9978,27.3773,35.5031,0.8456,27.399,28.4919,0
154271,npp,1447,2787,27.724006652832,5.62502193450928,-0.239754244685173,3670176,1447,2243,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-09 01:48:09.735820,-80.08271683721274,38.54139204496903,33.46551752738212,1.0597613629538697e-05,13.0,38.54,1.357151599901897,38.66,23.3561,28.4138,31.8366,0.8147,22.641,22.5873,0
154463,npp,736,2101,18.8954315185547,5.62372970581055,-0.240597277879715,3670176,736,1666,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-10 01:29:19.412722,-70.60446377260182,3.959719422775899,3.5038183585590557,2.1819674541019304e-14,10.0,3.89,1.0,4.18,19.5816,23.1493,30.945,1.0,18.8954,18.8954,0
154662,npp,19,1416,39.3375625610352,5.6259241104126,-0.237721055746078,3670176,20,1064,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-11 01:10:30.865491,98.20851608417617,32.97109101717811,28.792098637159818,2.486365392593582e-22,7.0,-32.97,1.2365102219381485,-32.81,22.5878,29.0015,32.9438,0.7982,31.5084,31.3997,0
10169,npp,1628,53,8.01276779174805,5.62359571456909,-0.236242592334747,3670176,1626,21,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-13 00:32:48.428108,97.5266202702305,69.4026318268192,55.93624471537396,1.0221931313297869e-33,1.0,-69.41,3.5496478698597698,-69.33,14.6047,20.7935,30.2817,1.1133,19.5488,8.9206,0
155067,npp,554,3699,23.2120761871338,5.62587690353394,-0.239888221025467,3670176,553,2992,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-13 02:13:13.031318,-79.71885238698074,63.77909405514174,52.55901467802758,1.681768329448113e-29,17.0,63.77,2.7445598364131496,63.88,16.9028,23.9651,35.8755,0.966,22.875,22.4219,0
155242,npp,2909,3017,33.5185585021973,5.62355756759644,-0.236510366201401,3670176,2908,2428,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-14 01:54:24.479200,-79.79620092982964,46.74497451024391,40.134519365446906,2.4291745986462513e-32,14.0,46.73,1.646109783506203,46.89,22.1864,28.4702,35.6493,0.8131,26.2162,27.2542,0
155424,npp,2200,2329,22.1604042053223,5.62302017211914,-0.238708004355431,3670176,2200,1879,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-15 01:35:35.928026,-79.17561752360854,16.87161637844823,14.883891693077025,1.239884336987132e-32,11.0,16.87,1.0442604737599883,17.14,19.5431,24.3377,28.714,0.9512,21.0643,21.0784,0
155612,npp,1484,1643,35.5090103149414,5.62626791000366,-0.237555518746376,3670176,1484,1239,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-16 01:16:45.599266,97.25783087048238,22.05511093462413,19.409953432844183,6.44213333435666e-31,8.0,-22.05,1.0837787002826917,-21.74,23.9574,27.6266,31.9207,0.8379,30.4224,29.7542,0
155794,npp,763,953,38.8054580688477,5.6274561882019,-0.239324882626534,3670176,763,705,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-17 00:57:55.265306,97.93888976851535,49.8539426242729,42.57106346464237,4.608695681024811e-27,5.0,-49.87,1.7549928774784245,-49.69,22.9161,30.2951,38.0207,0.7641,27.9986,29.6524,0
155976,npp,39,276,20.9672527313232,5.62326288223267,-0.240043744444847,3670176,40,144,196611,3866787,6081,gha_accra_65_48,5.625,-0.2375,65,48,gha_accra,2012-12-18 00:39:04.940618,97.6318253116569,65.67955844819912,53.75110813798534,2.0864470593748103e-21,2.0,-65.69,3.0,-65.56,15.9886,26.8915,34.2184,0.8608,21.1746,18.0495,0
