lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.87,0.858,0.888
2,0.749,0.755,0.768
3,0.65,0.663,0.655
4,0.556,0.582,0.54
5,0.477,0.511,0.432
6,0.42,0.449,0.344
7,0.388,0.394,0.287
8,0.357,0.347,0.238
9,0.324,0.306,0.191
10,0.289,0.272,0.148
11,0.265,0.242,0.117
12,0.24,0.218,0.089
13,0.212,0.197,0.059
14,0.191,0.18,0.037
15,0.186,0.166,0.029
16,0.173,0.155,0.018
17,0.149,0.146,0.002
18,0.132,0.139,-0.007
19,0.119,0.134,-0.009
20,0.107,0.13,-0.008
21,0.098,0.127,0.0
22,0.098,0.125,0.018
23,0.103,0.123,0.049
24,0.108,0.122,0.084
25,0.111,0.121,0.122
26,0.123,0.119,0.168
27,0.131,0.117,0.211
28,0.118,0.116,0.233
29,0.115,0.114,0.249
30,0.119,0.112,0.257
31,0.128,0.11,0.254
32,0.127,0.108,0.227
33,0.123,0.106,0.19
34,0.115,0.103,0.148
35,0.107,0.1,0.108
36,0.096,0.096,0.069
37,0.083,0.093,0.034
38,0.08,0.089,0.015
39,0.076,0.085,0.0
40,0.071,0.081,-0.011
41,0.073,0.076,-0.016
42,0.074,0.07,-0.021
43,0.064,0.064,-0.032
44,0.053,0.058,-0.045
45,0.04,0.052,-0.056
46,0.033,0.047,-0.062
47,0.031,0.042,-0.065
48,0.032,0.039,-0.066
49,0.034,0.035,-0.064
50,0.038,0.032,-0.055
51,0.044,0.031,-0.038
52,0.053,0.03,-0.013
53,0.062,0.03,0.017
54,0.06,0.034,0.049
55,0.054,0.039,0.081
56,0.05,0.046,0.111
57,0.048,0.054,0.14
58,0.045,0.063,0.161
59,0.048,0.073,0.171
60,0.051,0.084,0.168
61,0.058,0.095,0.156
62,0.073,0.107,0.142
63,0.092,0.119,0.126
64,0.111,0.13,0.107
65,0.132,0.142,0.091
66,0.15,0.152,0.081
67,0.172,0.162,0.079
68,0.187,0.169,0.077
69,0.197,0.176,0.076
70,0.207,0.181,0.079
71,0.224,0.185,0.087
72,0.232,0.188,0.088
73,0.233,0.19,0.087
74,0.227,0.191,0.082
75,0.207,0.19,0.067
76,0.187,0.187,0.053
77,0.167,0.183,0.04
78,0.149,0.176,0.029
79,0.141,0.168,0.028
80,0.133,0.158,0.031
81,0.123,0.147,0.037
82,0.116,0.136,0.05
83,0.113,0.124,0.071
84,0.106,0.113,0.093
85,0.097,0.101,0.117
86,0.097,0.091,0.148
87,0.091,0.082,0.169
88,0.083,0.075,0.179
89,0.075,0.069,0.176
90,0.072,0.064,0.165
91,0.069,0.061,0.141
92,0.065,0.059,0.109
93,0.058,0.058,0.073
94,0.052,0.058,0.038
95,0.047,0.059,0.004
96,0.044,0.06,-0.022
97,0.048,0.062,-0.039
98,0.052,0.063,-0.05
99,0.058,0.065,-0.052
100,0.063,0.065,-0.051
101,0.064,0.065,-0.051
102,0.067,0.064,-0.049
103,0.07,0.062,-0.045
104,0.072,0.061,-0.039
105,0.073,0.059,-0.035
106,0.075,0.058,-0.028
107,0.075,0.056,-0.022
108,0.07,0.054,-0.018
109,0.061,0.053,-0.015
110,0.053,0.051,-0.007
111,0.047,0.049,0.007
112,0.04,0.046,0.025
113,0.038,0.044,0.052
114,0.034,0.041,0.082
115,0.027,0.037,0.107
116,0.018,0.032,0.128
117,0.013,0.027,0.142
118,0.007,0.022,0.142
119,0.003,0.016,0.133
120,-0.001,0.011,0.115
121,-0.002,0.006,0.092
122,0.002,0.003,0.066
123,0.009,-0.001,0.04
124,0.019,-0.004,0.016
125,0.023,-0.006,-0.01
126,0.019,-0.009,-0.036
127,0.013,-0.011,-0.057
128,-0.002,-0.013,-0.078
129,-0.019,-0.014,-0.095
130,-0.027,-0.016,-0.103
131,-0.031,-0.017,-0.106
132,-0.036,-0.018,-0.109
133,-0.039,-0.019,-0.109
134,-0.04,-0.02,-0.106
135,-0.038,-0.021,-0.101
136,-0.032,-0.021,-0.091
137,-0.022,-0.021,-0.074
138,-0.011,-0.021,-0.055
139,-0.006,-0.021,-0.035
140,-0.004,-0.021,-0.015
141,-0.007,-0.021,0.005
142,-0.013,-0.021,0.026
143,-0.02,-0.021,0.048
144,-0.023,-0.021,0.076
145,-0.023,-0.02,0.104
146,-0.023,-0.019,0.127
147,-0.02,-0.017,0.143
148,-0.018,-0.016,0.148
149,-0.011,-0.014,0.145
150,-0.008,-0.013,0.127
151,-0.009,-0.012,0.099
152,-0.012,-0.012,0.067
153,-0.011,-0.013,0.036
154,-0.012,-0.014,0.005
155,-0.02,-0.015,-0.028
156,-0.02,-0.017,-0.051
157,-0.024,-0.019,-0.07
158,-0.025,-0.02,-0.082
159,-0.027,-0.021,-0.089
160,-0.026,-0.021,-0.092
161,-0.019,-0.021,-0.088
162,-0.011,-0.02,-0.081
163,-0.006,-0.018,-0.077
164,-0.006,-0.015,-0.076
165,-0.005,-0.013,-0.073
166,-0.008,-0.011,-0.071
167,-0.01,-0.009,-0.066
168,-0.012,-0.007,-0.059
169,-0.014,-0.005,-0.049
170,-0.018,-0.003,-0.035
171,-0.019,-0.001,-0.014
172,-0.017,0.001,0.015
173,-0.011,0.003,0.049
174,-0.007,0.004,0.081
175,0.002,0.005,0.113
176,0.015,0.006,0.14
177,0.021,0.006,0.154
178,0.029,0.006,0.16
179,0.037,0.006,0.157
180,0.039,0.005,0.142
181,0.023,0.004,0.106
182,0.01,0.003,0.071
183,0.003,0.002,0.038
184,-0.006,0.0,0.005
185,-0.02,-0.001,-0.028
186,-0.031,-0.002,-0.054
187,-0.033,-0.004,-0.069
188,-0.026,-0.006,-0.072
189,-0.016,-0.008,-0.072
190,-0.012,-0.011,-0.072
191,-0.013,-0.014,-0.075
192,-0.009,-0.017,-0.073
193,-0.012,-0.021,-0.074
194,-0.016,-0.024,-0.076
195,-0.016,-0.026,-0.074
196,-0.018,-0.028,-0.072
197,-0.023,-0.029,-0.068
198,-0.026,-0.029,-0.06
199,-0.028,-0.029,-0.045
200,-0.029,-0.028,-0.027
201,-0.029,-0.027,-0.002
202,-0.024,-0.026,0.028
203,-0.034,-0.026,0.048
204,-0.029,-0.025,0.077
205,-0.029,-0.026,0.096
206,-0.033,-0.026,0.105
207,-0.032,-0.026,0.11
208,-0.03,-0.026,0.106
209,-0.029,-0.026,0.091
210,-0.025,-0.025,0.073
211,-0.019,-0.024,0.051
212,-0.015,-0.022,0.026
213,-0.013,-0.019,-0.002
214,-0.012,-0.017,-0.028
215,-0.01,-0.015,-0.048
216,-0.013,-0.013,-0.065
217,-0.012,-0.01,-0.074
218,-0.016,-0.009,-0.083
219,-0.019,-0.007,-0.089
220,-0.017,-0.006,-0.089
221,-0.013,-0.006,-0.088
222,-0.008,-0.007,-0.086
223,-0.004,-0.008,-0.083
224,-0.001,-0.008,-0.079
225,0.001,-0.009,-0.073
226,0.003,-0.011,-0.067
227,0.002,-0.012,-0.059
228,-0.002,-0.014,-0.051
229,-0.012,-0.016,-0.041
230,-0.019,-0.018,-0.026
231,-0.027,-0.02,-0.006
232,-0.032,-0.023,0.018
233,-0.033,-0.026,0.042
234,-0.034,-0.029,0.062
235,-0.036,-0.032,0.076
236,-0.038,-0.034,0.084
237,-0.038,-0.037,0.085
238,-0.04,-0.039,0.074
239,-0.043,-0.04,0.054
240,-0.049,-0.042,0.026
241,-0.049,-0.043,-0.002
242,-0.042,-0.044,-0.025
243,-0.033,-0.045,-0.045
244,-0.033,-0.046,-0.066
245,-0.035,-0.046,-0.085
246,-0.04,-0.045,-0.1
247,-0.05,-0.045,-0.115
248,-0.051,-0.043,-0.121
249,-0.049,-0.042,-0.123
250,-0.046,-0.039,-0.122
251,-0.042,-0.037,-0.119
252,-0.038,-0.034,-0.114
253,-0.033,-0.031,-0.107
254,-0.025,-0.029,-0.096
255,-0.018,-0.026,-0.085
256,-0.017,-0.024,-0.078
257,-0.017,-0.022,-0.066
258,-0.019,-0.02,-0.05
259,-0.022,-0.019,-0.032
260,-0.029,-0.018,-0.013
261,-0.028,-0.017,0.017
262,-0.024,-0.017,0.051
263,-0.019,-0.017,0.082
264,-0.011,-0.017,0.108
265,-0.003,-0.018,0.126
266,0.002,-0.017,0.134
267,-0.0,-0.017,0.126
268,-0.005,-0.017,0.107
269,-0.01,-0.017,0.079
270,-0.014,-0.018,0.049
271,-0.02,-0.019,0.015
272,-0.025,-0.02,-0.016
273,-0.034,-0.02,-0.046
274,-0.043,-0.02,-0.073
275,-0.04,-0.02,-0.089
276,-0.034,-0.019,-0.098
277,-0.027,-0.018,-0.103
278,-0.022,-0.017,-0.106
279,-0.018,-0.015,-0.107
280,-0.009,-0.014,-0.102
281,-0.001,-0.012,-0.097
282,-0.002,-0.01,-0.095
283,-0.001,-0.008,-0.09
284,0.005,-0.007,-0.079
285,0.008,-0.005,-0.07
286,0.006,-0.003,-0.06
287,-0.001,-0.001,-0.049
288,-0.004,0.001,-0.032
289,-0.005,0.004,-0.006
290,-0.001,0.006,0.027
291,0.002,0.007,0.06
292,0.01,0.008,0.098
293,0.014,0.009,0.13
294,0.011,0.009,0.151
295,0.008,0.009,0.158
296,0.008,0.008,0.156
297,0.008,0.007,0.142
298,0.008,0.006,0.117
299,0.004,0.004,0.082
300,0.0,0.003,0.046
301,0.001,0.002,0.015
302,-0.001,0.001,-0.014
303,-0.002,-0.0,-0.038
304,-0.002,-0.001,-0.054
305,-0.0,-0.001,-0.064
306,0.003,-0.001,-0.07
307,0.004,-0.002,-0.076
308,0.004,-0.002,-0.08
309,0.002,-0.001,-0.082
310,-0.002,-0.002,-0.082
311,-0.005,-0.002,-0.081
312,-0.007,-0.003,-0.079
313,-0.009,-0.003,-0.076
314,-0.01,-0.003,-0.074
315,-0.009,-0.003,-0.069
316,-0.008,-0.002,-0.059
317,-0.006,-0.002,-0.044
318,-0.003,-0.001,-0.025
319,0.002,-0.001,0.002
320,0.006,0.0,0.034
321,0.01,0.001,0.069
322,0.01,0.001,0.098
323,0.01,0.002,0.123
324,0.011,0.003,0.142
325,0.015,0.004,0.151
326,0.006,0.006,0.138
327,-0.001,0.007,0.117
328,-0.004,0.008,0.088
329,-0.002,0.008,0.059
330,-0.001,0.009,0.027
331,0.001,0.009,-0.0
332,0.01,0.011,-0.017
333,0.016,0.012,-0.033
334,0.026,0.014,-0.041
335,0.023,0.015,-0.054
336,0.024,0.018,-0.06
337,0.024,0.02,-0.064
338,0.025,0.023,-0.068
339,0.025,0.026,-0.072
340,0.026,0.029,-0.072
341,0.026,0.032,-0.071
342,0.033,0.036,-0.063
343,0.033,0.04,-0.062
344,0.03,0.044,-0.062
345,0.047,0.048,-0.046
346,0.042,0.051,-0.043
347,0.039,0.053,-0.031
348,0.049,0.056,-0.003
349,0.059,0.057,0.032
350,0.069,0.058,0.07
351,0.078,0.059,0.11
352,0.086,0.059,0.152
353,0.081,0.059,0.177
354,0.068,0.059,0.182
355,0.055,0.059,0.174
356,0.051,0.058,0.161
357,0.05,0.057,0.136
358,0.052,0.055,0.106
359,0.048,0.053,0.07
360,0.05,0.05,0.041
361,0.049,0.047,0.015
362,0.039,0.043,-0.014
363,0.034,0.04,-0.033
364,0.031,0.036,-0.044
365,0.03,0.033,-0.051
366,0.028,0.031,-0.057
367,0.03,0.028,-0.057
368,0.033,0.027,-0.055
369,0.031,0.025,-0.054
370,0.025,0.025,-0.055
371,0.02,0.024,-0.055
372,0.028,0.024,-0.044
373,0.022,0.024,-0.046
374,0.016,0.025,-0.046
375,0.017,0.026,-0.038
376,0.021,0.027,-0.023
377,0.024,0.028,-0.005
378,0.026,0.029,0.019
379,0.03,0.029,0.052
380,0.032,0.03,0.087
381,0.031,0.03,0.118
382,0.034,0.031,0.148
383,0.038,0.031,0.172
384,0.047,0.03,0.185
385,0.038,0.03,0.17
386,0.029,0.029,0.143
387,0.026,0.028,0.114
388,0.023,0.026,0.08
389,0.017,0.025,0.04
390,0.015,0.023,0.006
391,0.015,0.021,-0.02
392,0.015,0.018,-0.04
393,0.018,0.016,-0.053
394,0.016,0.013,-0.063
395,0.015,0.011,-0.069
396,0.012,0.009,-0.074
397,0.008,0.008,-0.08
398,0.009,0.007,-0.079
399,0.007,0.007,-0.077
400,0.005,0.008,-0.073
