lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.87,0.855,0.893
2,0.747,0.775,0.765
3,0.662,0.709,0.642
4,0.62,0.654,0.538
5,0.596,0.61,0.446
6,0.572,0.575,0.363
7,0.547,0.548,0.292
8,0.531,0.527,0.239
9,0.521,0.512,0.202
10,0.516,0.502,0.179
11,0.514,0.496,0.166
12,0.513,0.493,0.157
13,0.514,0.492,0.153
14,0.521,0.493,0.153
15,0.523,0.495,0.153
16,0.518,0.497,0.149
17,0.503,0.501,0.141
18,0.489,0.504,0.135
19,0.483,0.507,0.139
20,0.487,0.51,0.156
21,0.493,0.512,0.182
22,0.496,0.514,0.218
23,0.498,0.515,0.265
24,0.497,0.515,0.319
25,0.501,0.514,0.386
26,0.503,0.511,0.46
27,0.502,0.508,0.531
28,0.497,0.505,0.589
29,0.488,0.504,0.62
30,0.502,0.503,0.628
31,0.525,0.501,0.609
32,0.533,0.499,0.552
33,0.523,0.496,0.472
34,0.501,0.493,0.386
35,0.485,0.49,0.31
36,0.48,0.486,0.25
37,0.477,0.482,0.2
38,0.47,0.477,0.159
39,0.464,0.472,0.132
40,0.462,0.466,0.118
41,0.455,0.46,0.108
42,0.448,0.453,0.098
43,0.442,0.447,0.09
44,0.439,0.441,0.086
45,0.438,0.437,0.085
46,0.441,0.432,0.09
47,0.437,0.428,0.093
48,0.431,0.425,0.096
49,0.42,0.422,0.101
50,0.414,0.42,0.117
51,0.41,0.418,0.145
52,0.409,0.417,0.186
53,0.407,0.417,0.238
54,0.406,0.418,0.301
55,0.41,0.419,0.373
56,0.417,0.421,0.447
57,0.425,0.422,0.518
58,0.425,0.423,0.568
59,0.426,0.422,0.589
60,0.428,0.422,0.574
61,0.43,0.421,0.528
62,0.428,0.42,0.463
63,0.427,0.419,0.39
64,0.425,0.417,0.316
65,0.428,0.416,0.254
66,0.422,0.414,0.199
67,0.417,0.413,0.157
68,0.415,0.411,0.129
69,0.413,0.41,0.11
70,0.407,0.408,0.094
71,0.404,0.406,0.085
72,0.401,0.404,0.077
73,0.394,0.402,0.069
74,0.39,0.399,0.064
75,0.386,0.397,0.06
76,0.383,0.395,0.061
77,0.383,0.394,0.067
78,0.384,0.394,0.075
79,0.386,0.394,0.09
80,0.389,0.394,0.116
81,0.393,0.394,0.154
82,0.402,0.394,0.206
83,0.41,0.395,0.265
84,0.413,0.396,0.331
85,0.415,0.397,0.403
86,0.41,0.398,0.471
87,0.397,0.399,0.525
88,0.391,0.4,0.558
89,0.39,0.4,0.559
90,0.395,0.4,0.529
91,0.398,0.4,0.473
92,0.4,0.399,0.403
93,0.4,0.398,0.331
94,0.401,0.396,0.266
95,0.395,0.394,0.205
96,0.396,0.391,0.158
97,0.395,0.389,0.123
98,0.389,0.387,0.096
99,0.382,0.386,0.077
100,0.378,0.384,0.068
101,0.378,0.383,0.064
102,0.384,0.382,0.066
103,0.386,0.381,0.066
104,0.384,0.381,0.064
105,0.377,0.38,0.062
106,0.369,0.379,0.061
107,0.37,0.379,0.067
108,0.37,0.378,0.078
109,0.369,0.378,0.096
110,0.371,0.377,0.125
111,0.377,0.377,0.168
112,0.384,0.376,0.224
113,0.386,0.375,0.286
114,0.383,0.375,0.352
115,0.385,0.375,0.421
116,0.386,0.375,0.485
117,0.394,0.375,0.537
118,0.389,0.375,0.556
119,0.367,0.375,0.529
120,0.359,0.374,0.478
121,0.356,0.373,0.414
122,0.361,0.371,0.346
123,0.364,0.37,0.278
124,0.364,0.369,0.215
125,0.366,0.368,0.165
126,0.366,0.368,0.124
127,0.368,0.367,0.096
128,0.375,0.366,0.08
129,0.376,0.365,0.069
130,0.372,0.364,0.06
131,0.363,0.364,0.049
132,0.358,0.363,0.043
133,0.359,0.363,0.042
134,0.365,0.363,0.048
135,0.364,0.363,0.05
136,0.361,0.363,0.054
137,0.359,0.363,0.06
138,0.357,0.363,0.072
139,0.358,0.363,0.094
140,0.361,0.363,0.126
141,0.367,0.363,0.172
142,0.37,0.364,0.225
143,0.374,0.363,0.29
144,0.379,0.363,0.362
145,0.374,0.363,0.427
146,0.361,0.363,0.477
147,0.348,0.365,0.507
148,0.351,0.366,0.516
149,0.362,0.368,0.498
150,0.371,0.37,0.453
151,0.371,0.371,0.39
152,0.367,0.372,0.322
153,0.367,0.373,0.26
154,0.369,0.373,0.205
155,0.373,0.373,0.161
156,0.376,0.374,0.128
157,0.381,0.375,0.107
158,0.385,0.376,0.095
159,0.389,0.377,0.088
160,0.39,0.377,0.081
161,0.387,0.378,0.075
162,0.381,0.379,0.068
163,0.377,0.38,0.064
164,0.38,0.381,0.068
165,0.381,0.383,0.075
166,0.382,0.385,0.083
167,0.383,0.387,0.092
168,0.381,0.389,0.107
169,0.378,0.391,0.133
170,0.378,0.391,0.171
171,0.377,0.392,0.218
172,0.385,0.394,0.279
173,0.392,0.396,0.343
174,0.408,0.398,0.414
175,0.419,0.4,0.482
176,0.42,0.401,0.529
177,0.41,0.401,0.547
178,0.397,0.402,0.53
179,0.392,0.402,0.489
180,0.398,0.403,0.435
181,0.408,0.403,0.375
182,0.413,0.404,0.31
183,0.412,0.404,0.248
184,0.407,0.402,0.193
185,0.401,0.4,0.148
186,0.399,0.397,0.118
187,0.395,0.394,0.098
188,0.388,0.391,0.082
189,0.383,0.388,0.071
190,0.385,0.386,0.066
191,0.387,0.384,0.063
192,0.387,0.383,0.062
193,0.382,0.381,0.061
194,0.375,0.381,0.06
195,0.368,0.38,0.06
196,0.371,0.38,0.07
197,0.375,0.38,0.084
198,0.377,0.381,0.105
199,0.377,0.381,0.137
200,0.381,0.382,0.182
201,0.38,0.382,0.234
202,0.379,0.381,0.297
203,0.375,0.381,0.364
204,0.37,0.381,0.428
205,0.372,0.381,0.482
206,0.391,0.381,0.529
207,0.409,0.381,0.549
208,0.415,0.379,0.53
209,0.402,0.378,0.477
210,0.387,0.376,0.408
211,0.373,0.374,0.334
212,0.366,0.372,0.264
213,0.36,0.37,0.202
214,0.357,0.368,0.15
215,0.352,0.367,0.11
216,0.349,0.365,0.083
217,0.352,0.362,0.07
218,0.357,0.359,0.064
219,0.355,0.356,0.056
220,0.35,0.353,0.048
221,0.347,0.35,0.044
222,0.346,0.348,0.044
223,0.347,0.346,0.047
224,0.347,0.344,0.051
225,0.342,0.342,0.055
226,0.339,0.34,0.064
227,0.34,0.339,0.08
228,0.349,0.337,0.11
229,0.349,0.336,0.146
230,0.345,0.336,0.191
231,0.341,0.336,0.246
232,0.337,0.335,0.307
233,0.335,0.333,0.372
234,0.328,0.33,0.429
235,0.319,0.328,0.467
236,0.308,0.325,0.48
237,0.31,0.323,0.469
238,0.316,0.32,0.437
239,0.322,0.318,0.387
240,0.331,0.317,0.329
241,0.326,0.316,0.26
242,0.319,0.316,0.194
243,0.316,0.315,0.142
244,0.314,0.314,0.098
245,0.309,0.314,0.064
246,0.306,0.313,0.041
247,0.304,0.312,0.028
248,0.306,0.312,0.022
249,0.309,0.311,0.019
250,0.312,0.311,0.019
251,0.312,0.31,0.018
252,0.31,0.31,0.019
253,0.313,0.311,0.024
254,0.317,0.311,0.031
255,0.321,0.311,0.04
256,0.317,0.311,0.05
257,0.315,0.311,0.069
258,0.314,0.311,0.098
259,0.316,0.311,0.141
260,0.317,0.311,0.193
261,0.311,0.312,0.253
262,0.304,0.313,0.318
263,0.295,0.314,0.376
264,0.294,0.315,0.427
265,0.297,0.315,0.462
266,0.309,0.315,0.475
267,0.315,0.314,0.454
268,0.32,0.314,0.41
269,0.32,0.313,0.352
270,0.321,0.311,0.291
271,0.322,0.31,0.228
272,0.319,0.308,0.169
273,0.319,0.308,0.122
274,0.316,0.307,0.083
275,0.312,0.307,0.054
276,0.312,0.307,0.038
277,0.307,0.307,0.025
278,0.306,0.307,0.018
279,0.304,0.308,0.014
280,0.303,0.308,0.014
281,0.298,0.308,0.014
282,0.294,0.308,0.016
283,0.294,0.308,0.021
284,0.298,0.309,0.028
285,0.301,0.309,0.037
286,0.306,0.31,0.055
287,0.309,0.311,0.081
288,0.313,0.312,0.118
289,0.317,0.314,0.166
290,0.32,0.315,0.223
291,0.322,0.317,0.287
292,0.33,0.318,0.359
293,0.341,0.319,0.431
294,0.336,0.32,0.475
295,0.324,0.321,0.494
296,0.309,0.321,0.478
297,0.309,0.32,0.442
298,0.312,0.319,0.387
299,0.317,0.318,0.322
300,0.323,0.317,0.256
301,0.323,0.316,0.195
302,0.319,0.313,0.143
303,0.319,0.311,0.102
304,0.316,0.308,0.069
305,0.309,0.305,0.043
306,0.301,0.303,0.027
307,0.292,0.301,0.016
308,0.288,0.301,0.012
309,0.293,0.301,0.015
310,0.297,0.302,0.019
311,0.301,0.304,0.024
312,0.301,0.306,0.028
313,0.304,0.308,0.035
314,0.31,0.311,0.046
315,0.312,0.314,0.06
316,0.311,0.317,0.078
317,0.314,0.321,0.107
318,0.316,0.323,0.147
319,0.324,0.325,0.201
320,0.334,0.327,0.264
321,0.334,0.329,0.329
322,0.331,0.331,0.392
323,0.333,0.334,0.449
324,0.345,0.335,0.495
325,0.359,0.337,0.513
326,0.366,0.338,0.494
327,0.358,0.338,0.442
328,0.344,0.338,0.373
329,0.333,0.336,0.303
330,0.324,0.333,0.235
331,0.319,0.331,0.178
332,0.314,0.329,0.129
333,0.311,0.327,0.09
334,0.313,0.325,0.065
335,0.321,0.324,0.053
336,0.325,0.322,0.047
337,0.325,0.32,0.043
338,0.317,0.319,0.035
339,0.313,0.318,0.029
340,0.317,0.317,0.029
341,0.323,0.317,0.032
342,0.326,0.318,0.037
343,0.32,0.319,0.037
344,0.315,0.32,0.042
345,0.315,0.322,0.058
346,0.321,0.323,0.084
347,0.323,0.325,0.119
348,0.324,0.328,0.165
349,0.326,0.331,0.218
350,0.333,0.334,0.282
351,0.346,0.336,0.356
352,0.359,0.338,0.427
353,0.35,0.339,0.473
354,0.328,0.34,0.487
355,0.325,0.341,0.481
356,0.337,0.342,0.456
357,0.349,0.343,0.407
358,0.35,0.344,0.34
359,0.344,0.344,0.271
360,0.341,0.343,0.212
361,0.336,0.34,0.16
362,0.337,0.337,0.122
363,0.334,0.333,0.092
364,0.334,0.33,0.074
365,0.335,0.327,0.063
366,0.334,0.325,0.057
367,0.334,0.323,0.055
368,0.334,0.321,0.052
369,0.325,0.32,0.045
370,0.321,0.32,0.044
371,0.315,0.319,0.045
372,0.312,0.319,0.047
373,0.306,0.319,0.05
374,0.303,0.319,0.06
375,0.298,0.319,0.076
376,0.295,0.32,0.101
377,0.298,0.32,0.141
378,0.305,0.321,0.193
379,0.31,0.321,0.254
380,0.312,0.32,0.319
381,0.314,0.32,0.382
382,0.329,0.318,0.448
383,0.356,0.317,0.504
384,0.364,0.315,0.52
385,0.352,0.312,0.494
386,0.328,0.309,0.434
387,0.301,0.305,0.357
388,0.29,0.301,0.284
389,0.282,0.296,0.212
390,0.275,0.291,0.148
391,0.268,0.286,0.097
392,0.267,0.281,0.061
393,0.267,0.275,0.038
394,0.266,0.27,0.023
395,0.267,0.266,0.013
396,0.267,0.262,0.008
397,0.265,0.26,0.004
398,0.265,0.258,0.002
399,0.261,0.259,-0.001
400,0.261,0.262,0.0
