lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.887,0.884,0.889
2,0.799,0.83,0.797
3,0.75,0.786,0.736
4,0.723,0.75,0.696
5,0.712,0.723,0.671
6,0.701,0.701,0.648
7,0.685,0.685,0.621
8,0.672,0.674,0.601
9,0.673,0.666,0.597
10,0.678,0.661,0.597
11,0.679,0.658,0.596
12,0.673,0.657,0.59
13,0.665,0.656,0.582
14,0.67,0.657,0.587
15,0.679,0.658,0.595
16,0.68,0.659,0.596
17,0.674,0.66,0.59
18,0.656,0.66,0.575
19,0.643,0.66,0.565
20,0.642,0.659,0.569
21,0.645,0.658,0.577
22,0.63,0.656,0.571
23,0.618,0.653,0.57
24,0.616,0.649,0.578
25,0.627,0.645,0.6
26,0.638,0.638,0.623
27,0.642,0.632,0.642
28,0.642,0.628,0.652
29,0.634,0.624,0.651
30,0.628,0.621,0.644
31,0.626,0.617,0.636
32,0.626,0.613,0.623
33,0.62,0.61,0.603
34,0.612,0.606,0.582
35,0.599,0.603,0.558
36,0.593,0.6,0.542
37,0.587,0.597,0.529
38,0.584,0.594,0.52
39,0.583,0.591,0.514
40,0.576,0.588,0.504
41,0.575,0.585,0.501
42,0.581,0.58,0.506
43,0.58,0.576,0.504
44,0.577,0.571,0.5
45,0.572,0.567,0.496
46,0.568,0.563,0.494
47,0.564,0.559,0.492
48,0.562,0.556,0.49
49,0.56,0.553,0.491
50,0.554,0.552,0.489
51,0.547,0.55,0.488
52,0.541,0.549,0.49
53,0.542,0.548,0.501
54,0.545,0.546,0.516
55,0.547,0.544,0.53
56,0.545,0.542,0.541
57,0.541,0.541,0.549
58,0.532,0.539,0.55
59,0.528,0.537,0.549
60,0.532,0.534,0.55
61,0.533,0.533,0.543
62,0.529,0.532,0.528
63,0.528,0.531,0.512
64,0.531,0.531,0.499
65,0.541,0.53,0.495
66,0.544,0.53,0.489
67,0.54,0.53,0.479
68,0.531,0.529,0.467
69,0.522,0.529,0.455
70,0.521,0.528,0.452
71,0.525,0.527,0.453
72,0.526,0.526,0.453
73,0.519,0.525,0.446
74,0.517,0.525,0.443
75,0.516,0.524,0.443
76,0.522,0.523,0.451
77,0.531,0.523,0.462
78,0.533,0.522,0.466
79,0.525,0.522,0.461
80,0.519,0.521,0.461
81,0.525,0.521,0.473
82,0.531,0.52,0.488
83,0.525,0.52,0.493
84,0.514,0.52,0.495
85,0.509,0.521,0.503
86,0.51,0.521,0.516
87,0.516,0.521,0.532
88,0.522,0.522,0.544
89,0.525,0.523,0.547
90,0.523,0.525,0.54
91,0.522,0.526,0.528
92,0.531,0.526,0.523
93,0.537,0.526,0.515
94,0.533,0.527,0.499
95,0.524,0.527,0.48
96,0.52,0.528,0.468
97,0.52,0.528,0.462
98,0.526,0.528,0.462
99,0.534,0.528,0.466
100,0.532,0.528,0.461
101,0.529,0.528,0.456
102,0.534,0.529,0.46
103,0.539,0.529,0.466
104,0.534,0.529,0.464
105,0.523,0.529,0.455
106,0.524,0.529,0.456
107,0.529,0.529,0.461
108,0.533,0.529,0.467
109,0.532,0.529,0.47
110,0.529,0.529,0.473
111,0.523,0.529,0.474
112,0.513,0.53,0.475
113,0.515,0.53,0.488
114,0.527,0.531,0.511
115,0.536,0.531,0.531
116,0.535,0.532,0.54
117,0.534,0.532,0.547
118,0.533,0.532,0.55
119,0.537,0.532,0.551
120,0.542,0.532,0.548
121,0.539,0.531,0.534
122,0.534,0.531,0.517
123,0.537,0.531,0.506
124,0.536,0.531,0.494
125,0.53,0.531,0.478
126,0.524,0.53,0.465
127,0.526,0.53,0.461
128,0.527,0.529,0.457
129,0.523,0.528,0.449
130,0.518,0.527,0.443
131,0.52,0.526,0.442
132,0.525,0.525,0.446
133,0.526,0.523,0.448
134,0.524,0.522,0.449
135,0.522,0.52,0.449
136,0.516,0.518,0.445
137,0.515,0.516,0.446
138,0.518,0.515,0.452
139,0.516,0.514,0.455
140,0.517,0.514,0.463
141,0.514,0.514,0.471
142,0.513,0.514,0.482
143,0.513,0.514,0.496
144,0.517,0.513,0.514
145,0.515,0.512,0.525
146,0.508,0.511,0.53
147,0.503,0.51,0.531
148,0.503,0.508,0.532
149,0.508,0.507,0.531
150,0.507,0.505,0.518
151,0.501,0.503,0.498
152,0.498,0.501,0.481
153,0.498,0.499,0.467
154,0.499,0.497,0.458
155,0.505,0.497,0.454
156,0.507,0.496,0.447
157,0.504,0.496,0.438
158,0.502,0.495,0.434
159,0.5,0.494,0.429
160,0.495,0.493,0.424
161,0.482,0.492,0.411
162,0.473,0.492,0.401
163,0.47,0.491,0.398
164,0.473,0.49,0.402
165,0.482,0.489,0.411
166,0.49,0.488,0.42
167,0.49,0.487,0.422
168,0.494,0.487,0.429
169,0.495,0.486,0.436
170,0.498,0.485,0.448
171,0.499,0.485,0.46
172,0.495,0.485,0.468
173,0.491,0.485,0.476
174,0.49,0.485,0.486
175,0.486,0.484,0.494
176,0.481,0.484,0.499
177,0.476,0.484,0.497
178,0.468,0.483,0.49
179,0.463,0.483,0.478
180,0.476,0.482,0.48
181,0.482,0.482,0.473
182,0.48,0.481,0.46
183,0.48,0.48,0.448
184,0.482,0.479,0.439
185,0.485,0.478,0.433
186,0.484,0.476,0.426
187,0.485,0.475,0.423
188,0.48,0.474,0.415
189,0.477,0.474,0.41
190,0.473,0.473,0.404
191,0.473,0.473,0.403
192,0.471,0.472,0.401
193,0.464,0.471,0.395
194,0.459,0.47,0.391
195,0.46,0.469,0.392
196,0.466,0.468,0.4
197,0.472,0.467,0.41
198,0.472,0.466,0.416
199,0.467,0.464,0.418
200,0.465,0.462,0.425
201,0.467,0.461,0.438
202,0.467,0.459,0.45
203,0.461,0.458,0.459
204,0.455,0.457,0.467
205,0.451,0.457,0.474
206,0.453,0.456,0.482
207,0.452,0.456,0.484
208,0.451,0.456,0.478
209,0.449,0.456,0.465
210,0.455,0.456,0.458
211,0.457,0.456,0.446
212,0.46,0.456,0.437
213,0.458,0.456,0.423
214,0.459,0.457,0.414
215,0.458,0.457,0.405
216,0.457,0.458,0.397
217,0.46,0.458,0.396
218,0.461,0.458,0.395
219,0.457,0.459,0.39
220,0.453,0.46,0.384
221,0.459,0.461,0.388
222,0.467,0.462,0.395
223,0.467,0.463,0.396
224,0.464,0.464,0.396
225,0.465,0.464,0.4
226,0.463,0.464,0.403
227,0.462,0.463,0.408
228,0.459,0.462,0.411
229,0.457,0.461,0.417
230,0.459,0.46,0.427
231,0.465,0.459,0.443
232,0.465,0.458,0.454
233,0.463,0.457,0.464
234,0.458,0.456,0.47
235,0.456,0.455,0.477
236,0.45,0.454,0.476
237,0.451,0.453,0.476
238,0.453,0.453,0.471
239,0.449,0.452,0.457
240,0.45,0.451,0.445
241,0.449,0.45,0.431
242,0.447,0.45,0.417
243,0.444,0.449,0.404
244,0.436,0.447,0.388
245,0.433,0.446,0.377
246,0.442,0.444,0.381
247,0.447,0.442,0.383
248,0.45,0.441,0.384
249,0.448,0.44,0.381
250,0.442,0.438,0.374
251,0.439,0.436,0.37
252,0.445,0.434,0.376
253,0.441,0.432,0.374
254,0.435,0.43,0.37
255,0.43,0.427,0.368
256,0.422,0.425,0.364
257,0.417,0.423,0.364
258,0.416,0.42,0.369
259,0.416,0.418,0.378
260,0.411,0.415,0.385
261,0.403,0.413,0.389
262,0.4,0.411,0.398
263,0.403,0.409,0.413
264,0.403,0.406,0.425
265,0.403,0.404,0.431
266,0.406,0.402,0.435
267,0.411,0.4,0.436
268,0.409,0.398,0.425
269,0.403,0.396,0.408
270,0.393,0.395,0.387
271,0.382,0.394,0.364
272,0.383,0.393,0.354
273,0.389,0.391,0.349
274,0.396,0.389,0.347
275,0.398,0.388,0.343
276,0.392,0.386,0.333
277,0.388,0.385,0.327
278,0.383,0.384,0.321
279,0.383,0.382,0.321
280,0.382,0.38,0.318
281,0.37,0.378,0.306
282,0.367,0.375,0.303
283,0.367,0.373,0.304
284,0.371,0.371,0.309
285,0.372,0.368,0.313
286,0.368,0.366,0.312
287,0.363,0.364,0.312
288,0.362,0.362,0.318
289,0.359,0.36,0.323
290,0.358,0.359,0.332
291,0.361,0.357,0.346
292,0.355,0.356,0.354
293,0.348,0.354,0.361
294,0.352,0.352,0.376
295,0.358,0.35,0.389
296,0.359,0.348,0.39
297,0.353,0.347,0.378
298,0.34,0.346,0.355
299,0.332,0.346,0.333
300,0.335,0.345,0.323
301,0.34,0.343,0.315
302,0.342,0.341,0.306
303,0.341,0.34,0.298
304,0.339,0.338,0.289
305,0.341,0.337,0.287
306,0.344,0.335,0.285
307,0.341,0.334,0.279
308,0.335,0.332,0.271
309,0.33,0.332,0.265
310,0.327,0.331,0.262
311,0.329,0.33,0.265
312,0.335,0.329,0.271
313,0.333,0.329,0.272
314,0.325,0.329,0.267
315,0.319,0.329,0.266
316,0.323,0.33,0.275
317,0.327,0.33,0.284
318,0.328,0.329,0.292
319,0.329,0.329,0.302
320,0.325,0.329,0.31
321,0.323,0.329,0.321
322,0.322,0.328,0.333
323,0.327,0.328,0.348
324,0.339,0.328,0.367
325,0.345,0.328,0.375
326,0.335,0.329,0.364
327,0.329,0.33,0.349
328,0.329,0.33,0.338
329,0.331,0.33,0.328
330,0.333,0.329,0.317
331,0.329,0.328,0.301
332,0.325,0.327,0.287
333,0.323,0.325,0.278
334,0.32,0.323,0.27
335,0.314,0.321,0.261
336,0.313,0.319,0.259
337,0.315,0.318,0.259
338,0.317,0.316,0.259
339,0.32,0.315,0.259
340,0.326,0.314,0.264
341,0.327,0.314,0.266
342,0.324,0.314,0.264
343,0.313,0.315,0.256
344,0.306,0.315,0.251
345,0.31,0.315,0.257
346,0.308,0.315,0.261
347,0.3,0.316,0.26
348,0.295,0.318,0.264
349,0.298,0.319,0.276
350,0.313,0.32,0.302
351,0.33,0.32,0.332
352,0.34,0.32,0.354
353,0.334,0.321,0.358
354,0.33,0.323,0.36
355,0.327,0.324,0.356
356,0.337,0.325,0.36
357,0.343,0.325,0.354
358,0.338,0.326,0.336
359,0.329,0.326,0.313
360,0.319,0.326,0.292
361,0.315,0.326,0.278
362,0.318,0.326,0.274
363,0.318,0.326,0.268
364,0.311,0.326,0.257
365,0.311,0.326,0.255
366,0.319,0.325,0.263
367,0.327,0.324,0.27
368,0.331,0.322,0.272
369,0.328,0.321,0.268
370,0.322,0.32,0.262
371,0.319,0.319,0.26
372,0.324,0.318,0.267
373,0.33,0.317,0.276
374,0.328,0.317,0.279
375,0.314,0.317,0.27
376,0.302,0.317,0.263
377,0.305,0.317,0.271
378,0.31,0.317,0.283
379,0.313,0.317,0.295
380,0.316,0.316,0.311
381,0.317,0.316,0.323
382,0.322,0.315,0.338
383,0.325,0.314,0.347
384,0.323,0.313,0.347
385,0.309,0.312,0.331
386,0.3,0.311,0.313
387,0.298,0.31,0.299
388,0.305,0.308,0.295
389,0.311,0.307,0.289
390,0.315,0.306,0.282
391,0.309,0.305,0.269
392,0.299,0.304,0.254
393,0.296,0.303,0.248
394,0.3,0.303,0.249
395,0.31,0.303,0.256
396,0.31,0.304,0.253
397,0.307,0.306,0.25
398,0.308,0.308,0.25
399,0.314,0.312,0.254
400,0.312,0.317,0.252
