lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.775,0.755,0.886
2,0.548,0.588,0.72
3,0.388,0.447,0.555
4,0.289,0.329,0.403
5,0.215,0.232,0.263
6,0.152,0.153,0.138
7,0.1,0.091,0.036
8,0.063,0.044,-0.043
9,0.036,0.009,-0.103
10,0.018,-0.015,-0.147
11,0.004,-0.03,-0.181
12,-0.008,-0.037,-0.205
13,-0.013,-0.038,-0.221
14,-0.014,-0.033,-0.231
15,-0.015,-0.024,-0.237
16,-0.014,-0.013,-0.24
17,-0.017,0.001,-0.241
18,-0.018,0.016,-0.236
19,-0.013,0.032,-0.224
20,-0.002,0.048,-0.2
21,0.013,0.063,-0.162
22,0.034,0.077,-0.107
23,0.055,0.089,-0.035
24,0.087,0.1,0.057
25,0.124,0.108,0.168
26,0.172,0.111,0.293
27,0.188,0.112,0.403
28,0.161,0.113,0.481
29,0.118,0.113,0.524
30,0.128,0.11,0.538
31,0.165,0.106,0.505
32,0.168,0.102,0.418
33,0.104,0.096,0.287
34,0.054,0.089,0.164
35,0.031,0.08,0.059
36,0.023,0.069,-0.028
37,0.022,0.058,-0.096
38,0.019,0.048,-0.15
39,0.015,0.039,-0.189
40,0.014,0.031,-0.216
41,0.012,0.023,-0.234
42,0.01,0.017,-0.246
43,0.005,0.012,-0.255
44,-0.001,0.009,-0.261
45,-0.004,0.008,-0.262
46,0.0,0.008,-0.258
47,0.006,0.01,-0.248
48,0.016,0.014,-0.233
49,0.021,0.018,-0.212
50,0.028,0.024,-0.179
51,0.034,0.029,-0.135
52,0.043,0.032,-0.074
53,0.05,0.034,0.004
54,0.05,0.035,0.095
55,0.039,0.038,0.188
56,0.037,0.038,0.284
57,0.055,0.036,0.379
58,0.087,0.031,0.46
59,0.083,0.026,0.49
60,0.032,0.02,0.452
61,-0.011,0.014,0.376
62,-0.03,0.006,0.282
63,-0.028,-0.003,0.182
64,-0.021,-0.01,0.081
65,-0.026,-0.014,-0.013
66,-0.028,-0.017,-0.088
67,-0.028,-0.021,-0.144
68,-0.03,-0.026,-0.185
69,-0.033,-0.031,-0.214
70,-0.038,-0.034,-0.234
71,-0.043,-0.037,-0.247
72,-0.044,-0.038,-0.255
73,-0.046,-0.039,-0.259
74,-0.044,-0.039,-0.258
75,-0.043,-0.038,-0.255
76,-0.042,-0.036,-0.249
77,-0.039,-0.033,-0.237
78,-0.032,-0.03,-0.217
79,-0.023,-0.026,-0.189
80,-0.009,-0.022,-0.147
81,-0.001,-0.017,-0.093
82,0.008,-0.011,-0.025
83,0.017,-0.007,0.06
84,0.029,-0.005,0.158
85,0.031,-0.004,0.261
86,0.012,-0.003,0.356
87,-0.042,-0.001,0.424
88,-0.09,0.0,0.469
89,-0.057,0.001,0.491
90,0.002,0.001,0.471
91,0.028,0.001,0.396
92,0.023,0.001,0.284
93,0.008,-0.001,0.169
94,0.002,-0.004,0.067
95,0.005,-0.009,-0.021
96,0.004,-0.013,-0.094
97,-0.004,-0.016,-0.154
98,-0.01,-0.018,-0.198
99,-0.016,-0.02,-0.23
100,-0.021,-0.023,-0.252
101,-0.025,-0.025,-0.267
102,-0.027,-0.026,-0.277
103,-0.034,-0.026,-0.284
104,-0.038,-0.026,-0.286
105,-0.037,-0.026,-0.284
106,-0.035,-0.025,-0.277
107,-0.036,-0.023,-0.265
108,-0.036,-0.022,-0.246
109,-0.035,-0.021,-0.217
110,-0.03,-0.02,-0.175
111,-0.023,-0.021,-0.116
112,-0.014,-0.021,-0.038
113,-0.017,-0.02,0.052
114,-0.022,-0.015,0.15
115,-0.021,-0.011,0.248
116,0.003,-0.008,0.344
117,0.041,-0.007,0.427
118,0.043,-0.007,0.462
119,-0.004,-0.007,0.433
120,-0.041,-0.008,0.364
121,-0.032,-0.011,0.282
122,-0.007,-0.014,0.189
123,0.003,-0.016,0.088
124,-0.001,-0.017,-0.007
125,-0.012,-0.019,-0.087
126,-0.017,-0.021,-0.148
127,-0.023,-0.022,-0.196
128,-0.028,-0.024,-0.23
129,-0.036,-0.025,-0.256
130,-0.04,-0.025,-0.272
131,-0.042,-0.025,-0.282
132,-0.04,-0.025,-0.287
133,-0.038,-0.024,-0.288
134,-0.038,-0.023,-0.286
135,-0.038,-0.022,-0.281
136,-0.035,-0.021,-0.27
137,-0.029,-0.02,-0.253
138,-0.019,-0.018,-0.226
139,-0.009,-0.017,-0.187
140,-0.001,-0.015,-0.134
141,0.009,-0.012,-0.067
142,0.02,-0.01,0.016
143,0.033,-0.01,0.114
144,0.037,-0.011,0.218
145,0.005,-0.011,0.305
146,-0.033,-0.01,0.374
147,-0.042,-0.01,0.424
148,-0.034,-0.01,0.445
149,-0.007,-0.012,0.426
150,-0.009,-0.013,0.358
151,-0.026,-0.014,0.26
152,-0.04,-0.017,0.158
153,-0.038,-0.019,0.065
154,-0.03,-0.022,-0.017
155,-0.025,-0.022,-0.088
156,-0.023,-0.023,-0.143
157,-0.025,-0.024,-0.185
158,-0.025,-0.026,-0.214
159,-0.025,-0.029,-0.233
160,-0.024,-0.032,-0.246
161,-0.026,-0.035,-0.255
162,-0.029,-0.038,-0.26
163,-0.031,-0.039,-0.262
164,-0.032,-0.04,-0.259
165,-0.031,-0.041,-0.253
166,-0.031,-0.04,-0.241
167,-0.033,-0.039,-0.222
168,-0.034,-0.037,-0.193
169,-0.032,-0.036,-0.151
170,-0.031,-0.036,-0.093
171,-0.034,-0.034,-0.02
172,-0.043,-0.031,0.065
173,-0.052,-0.028,0.159
174,-0.048,-0.024,0.259
175,-0.038,-0.021,0.352
176,-0.025,-0.018,0.421
177,-0.046,-0.015,0.445
178,-0.056,-0.012,0.428
179,-0.046,-0.01,0.382
180,0.005,-0.007,0.323
181,0.036,-0.005,0.244
182,0.051,-0.001,0.154
183,0.048,0.002,0.062
184,0.039,0.004,-0.019
185,0.031,0.005,-0.084
186,0.021,0.005,-0.137
187,0.011,0.005,-0.177
188,-0.0,0.004,-0.207
189,-0.01,0.004,-0.228
190,-0.015,0.003,-0.242
191,-0.019,0.002,-0.251
192,-0.019,0.0,-0.255
193,-0.022,-0.002,-0.255
194,-0.021,-0.004,-0.25
195,-0.021,-0.006,-0.241
196,-0.017,-0.009,-0.225
197,-0.013,-0.012,-0.201
198,-0.01,-0.015,-0.166
199,-0.01,-0.018,-0.119
200,-0.009,-0.02,-0.056
201,-0.008,-0.022,0.024
202,-0.007,-0.024,0.119
203,-0.011,-0.024,0.215
204,-0.032,-0.023,0.299
205,-0.051,-0.021,0.362
206,-0.032,-0.02,0.409
207,-0.005,-0.019,0.428
208,0.017,-0.019,0.412
209,-0.002,-0.018,0.348
210,-0.023,-0.018,0.258
211,-0.033,-0.02,0.167
212,-0.032,-0.022,0.078
213,-0.03,-0.025,-0.004
214,-0.028,-0.027,-0.075
215,-0.03,-0.028,-0.131
216,-0.032,-0.029,-0.173
217,-0.033,-0.03,-0.203
218,-0.031,-0.031,-0.221
219,-0.029,-0.031,-0.233
220,-0.027,-0.031,-0.24
221,-0.027,-0.03,-0.245
222,-0.026,-0.03,-0.244
223,-0.024,-0.028,-0.241
224,-0.023,-0.027,-0.233
225,-0.025,-0.026,-0.222
226,-0.027,-0.024,-0.204
227,-0.028,-0.023,-0.177
228,-0.029,-0.022,-0.138
229,-0.032,-0.021,-0.085
230,-0.033,-0.019,-0.017
231,-0.035,-0.016,0.065
232,-0.029,-0.013,0.159
233,-0.009,-0.011,0.259
234,0.014,-0.011,0.355
235,0.02,-0.011,0.423
236,0.007,-0.011,0.449
237,-0.008,-0.012,0.433
238,-0.016,-0.013,0.384
239,-0.015,-0.015,0.309
240,-0.007,-0.015,0.218
241,-0.01,-0.015,0.118
242,-0.015,-0.015,0.025
243,-0.02,-0.017,-0.053
244,-0.02,-0.019,-0.115
245,-0.022,-0.021,-0.163
246,-0.023,-0.022,-0.198
247,-0.026,-0.022,-0.222
248,-0.027,-0.022,-0.238
249,-0.027,-0.022,-0.249
250,-0.025,-0.022,-0.254
251,-0.025,-0.021,-0.256
252,-0.027,-0.02,-0.256
253,-0.028,-0.018,-0.252
254,-0.026,-0.016,-0.242
255,-0.022,-0.013,-0.227
256,-0.014,-0.01,-0.201
257,-0.007,-0.006,-0.165
258,0.0,-0.002,-0.116
259,0.006,0.002,-0.053
260,0.018,0.004,0.027
261,0.024,0.006,0.119
262,0.013,0.007,0.215
263,-0.015,0.008,0.299
264,-0.017,0.009,0.374
265,0.021,0.009,0.431
266,0.049,0.008,0.449
267,0.052,0.007,0.42
268,0.023,0.006,0.348
269,-0.007,0.004,0.255
270,-0.017,0.001,0.161
271,-0.014,-0.003,0.07
272,-0.007,-0.005,-0.012
273,-0.008,-0.005,-0.084
274,-0.01,-0.006,-0.14
275,-0.013,-0.006,-0.182
276,-0.015,-0.008,-0.212
277,-0.016,-0.009,-0.232
278,-0.016,-0.01,-0.244
279,-0.018,-0.01,-0.252
280,-0.019,-0.01,-0.256
281,-0.019,-0.009,-0.256
282,-0.013,-0.007,-0.251
283,-0.007,-0.005,-0.242
284,-0.001,-0.003,-0.228
285,0.004,0.0,-0.208
286,0.011,0.003,-0.177
287,0.02,0.006,-0.133
288,0.026,0.009,-0.075
289,0.023,0.014,-0.006
290,0.017,0.019,0.076
291,0.018,0.023,0.17
292,0.038,0.025,0.273
293,0.054,0.025,0.369
294,0.034,0.025,0.425
295,-0.009,0.026,0.439
296,-0.032,0.026,0.415
297,-0.001,0.025,0.379
298,0.034,0.024,0.318
299,0.045,0.023,0.233
300,0.045,0.023,0.138
301,0.032,0.021,0.045
302,0.029,0.018,-0.032
303,0.024,0.014,-0.096
304,0.02,0.01,-0.148
305,0.014,0.008,-0.187
306,0.007,0.005,-0.214
307,0.001,0.003,-0.232
308,-0.003,0.001,-0.243
309,-0.006,0.0,-0.249
310,-0.007,0.0,-0.25
311,-0.009,0.001,-0.249
312,-0.009,0.003,-0.244
313,-0.005,0.005,-0.234
314,0.001,0.008,-0.217
315,0.01,0.011,-0.191
316,0.014,0.015,-0.158
317,0.015,0.019,-0.114
318,0.018,0.022,-0.057
319,0.022,0.024,0.016
320,0.025,0.026,0.105
321,0.015,0.03,0.198
322,0.005,0.035,0.29
323,0.018,0.039,0.376
324,0.056,0.041,0.445
325,0.092,0.043,0.475
326,0.09,0.044,0.441
327,0.053,0.045,0.36
328,0.036,0.043,0.268
329,0.043,0.039,0.179
330,0.051,0.033,0.091
331,0.043,0.027,0.006
332,0.027,0.02,-0.067
333,0.013,0.013,-0.123
334,0.002,0.006,-0.165
335,-0.006,-0.002,-0.195
336,-0.011,-0.008,-0.215
337,-0.018,-0.013,-0.229
338,-0.022,-0.017,-0.238
339,-0.025,-0.019,-0.243
340,-0.027,-0.02,-0.245
341,-0.027,-0.02,-0.243
342,-0.027,-0.018,-0.238
343,-0.03,-0.016,-0.23
344,-0.031,-0.014,-0.215
345,-0.031,-0.01,-0.192
346,-0.03,-0.007,-0.157
347,-0.029,-0.002,-0.109
348,-0.025,0.004,-0.048
349,-0.018,0.01,0.028
350,0.005,0.015,0.122
351,0.043,0.017,0.23
352,0.082,0.019,0.336
353,0.08,0.021,0.411
354,0.057,0.023,0.442
355,0.043,0.022,0.43
356,0.049,0.02,0.384
357,0.052,0.017,0.308
358,0.037,0.014,0.211
359,0.008,0.011,0.11
360,-0.011,0.005,0.02
361,-0.025,-0.003,-0.055
362,-0.037,-0.012,-0.114
363,-0.045,-0.02,-0.16
364,-0.05,-0.027,-0.192
365,-0.054,-0.033,-0.215
366,-0.053,-0.039,-0.229
367,-0.05,-0.044,-0.237
368,-0.048,-0.048,-0.241
369,-0.048,-0.051,-0.243
370,-0.05,-0.053,-0.243
371,-0.053,-0.054,-0.241
372,-0.051,-0.053,-0.234
373,-0.049,-0.05,-0.222
374,-0.047,-0.045,-0.203
375,-0.046,-0.039,-0.174
376,-0.043,-0.032,-0.134
377,-0.034,-0.024,-0.077
378,-0.018,-0.017,-0.0
379,-0.004,-0.01,0.093
380,-0.01,-0.004,0.188
381,-0.023,0.002,0.28
382,-0.009,0.007,0.373
383,0.031,0.01,0.453
384,0.076,0.013,0.488
385,0.04,0.014,0.443
386,0.01,0.014,0.359
387,-0.021,0.013,0.255
388,-0.019,0.01,0.155
389,-0.004,0.006,0.061
390,-0.003,0.0,-0.024
391,-0.01,-0.006,-0.094
392,-0.013,-0.013,-0.145
393,-0.017,-0.02,-0.184
394,-0.02,-0.026,-0.212
395,-0.024,-0.032,-0.232
396,-0.029,-0.037,-0.246
397,-0.033,-0.039,-0.254
398,-0.035,-0.039,-0.258
399,-0.036,-0.034,-0.258
400,-0.035,-0.025,-0.255
