lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.793,0.779,0.905
2,0.597,0.615,0.756
3,0.437,0.474,0.581
4,0.329,0.353,0.405
5,0.233,0.252,0.233
6,0.158,0.168,0.083
7,0.098,0.099,-0.038
8,0.051,0.045,-0.132
9,0.018,0.003,-0.201
10,-0.009,-0.027,-0.252
11,-0.025,-0.048,-0.287
12,-0.037,-0.059,-0.31
13,-0.044,-0.064,-0.324
14,-0.043,-0.062,-0.331
15,-0.04,-0.054,-0.332
16,-0.033,-0.043,-0.328
17,-0.03,-0.029,-0.32
18,-0.021,-0.012,-0.305
19,-0.014,0.007,-0.282
20,-0.001,0.026,-0.247
21,0.017,0.045,-0.195
22,0.036,0.063,-0.124
23,0.055,0.08,-0.032
24,0.072,0.096,0.078
25,0.093,0.109,0.203
26,0.115,0.118,0.335
27,0.139,0.123,0.46
28,0.142,0.125,0.557
29,0.148,0.126,0.615
30,0.157,0.123,0.624
31,0.173,0.118,0.577
32,0.17,0.111,0.483
33,0.153,0.102,0.355
34,0.129,0.092,0.221
35,0.094,0.08,0.09
36,0.058,0.066,-0.024
37,0.033,0.051,-0.116
38,0.011,0.037,-0.188
39,-0.008,0.024,-0.24
40,-0.023,0.012,-0.277
41,-0.039,0.001,-0.302
42,-0.046,-0.008,-0.318
43,-0.049,-0.014,-0.328
44,-0.05,-0.019,-0.332
45,-0.051,-0.021,-0.33
46,-0.049,-0.022,-0.324
47,-0.043,-0.02,-0.31
48,-0.029,-0.016,-0.287
49,-0.013,-0.011,-0.254
50,0.001,-0.005,-0.209
51,0.018,0.003,-0.148
52,0.032,0.011,-0.071
53,0.045,0.018,0.026
54,0.05,0.026,0.139
55,0.053,0.032,0.262
56,0.05,0.038,0.382
57,0.054,0.041,0.49
58,0.085,0.041,0.575
59,0.092,0.039,0.609
60,0.075,0.035,0.577
61,0.037,0.029,0.491
62,0.011,0.021,0.374
63,-0.006,0.012,0.243
64,-0.016,0.002,0.115
65,-0.028,-0.007,-0.002
66,-0.033,-0.016,-0.097
67,-0.041,-0.025,-0.171
68,-0.046,-0.032,-0.227
69,-0.051,-0.039,-0.268
70,-0.055,-0.045,-0.297
71,-0.057,-0.049,-0.317
72,-0.06,-0.051,-0.33
73,-0.063,-0.052,-0.338
74,-0.062,-0.051,-0.34
75,-0.058,-0.049,-0.337
76,-0.053,-0.045,-0.328
77,-0.048,-0.04,-0.313
78,-0.04,-0.035,-0.287
79,-0.033,-0.028,-0.25
80,-0.021,-0.021,-0.198
81,-0.011,-0.014,-0.131
82,0.005,-0.007,-0.043
83,0.018,0.001,0.063
84,0.029,0.006,0.185
85,0.035,0.009,0.312
86,0.036,0.01,0.433
87,0.03,0.01,0.534
88,0.003,0.01,0.592
89,-0.006,0.007,0.601
90,-0.011,0.004,0.556
91,-0.0,-0.0,0.468
92,-0.004,-0.006,0.345
93,-0.009,-0.012,0.215
94,-0.012,-0.019,0.09
95,-0.016,-0.027,-0.021
96,-0.025,-0.034,-0.115
97,-0.037,-0.041,-0.189
98,-0.044,-0.047,-0.244
99,-0.052,-0.051,-0.283
100,-0.062,-0.054,-0.311
101,-0.067,-0.056,-0.33
102,-0.073,-0.057,-0.341
103,-0.075,-0.057,-0.346
104,-0.073,-0.055,-0.344
105,-0.07,-0.053,-0.337
106,-0.071,-0.049,-0.326
107,-0.062,-0.044,-0.305
108,-0.053,-0.038,-0.275
109,-0.039,-0.032,-0.231
110,-0.024,-0.027,-0.172
111,-0.011,-0.021,-0.097
112,0.002,-0.017,-0.003
113,0.004,-0.012,0.107
114,0.003,-0.008,0.227
115,0.007,-0.004,0.347
116,0.022,-0.001,0.46
117,0.026,0.0,0.546
118,0.031,0.001,0.586
119,0.018,0.0,0.564
120,-0.013,-0.003,0.486
121,-0.023,-0.007,0.381
122,-0.024,-0.012,0.258
123,-0.026,-0.018,0.133
124,-0.028,-0.024,0.019
125,-0.027,-0.031,-0.075
126,-0.029,-0.037,-0.15
127,-0.035,-0.043,-0.21
128,-0.044,-0.047,-0.256
129,-0.055,-0.051,-0.29
130,-0.061,-0.054,-0.313
131,-0.067,-0.056,-0.328
132,-0.068,-0.056,-0.336
133,-0.069,-0.055,-0.339
134,-0.068,-0.052,-0.336
135,-0.066,-0.048,-0.326
136,-0.06,-0.042,-0.31
137,-0.05,-0.037,-0.285
138,-0.039,-0.03,-0.249
139,-0.029,-0.024,-0.201
140,-0.017,-0.017,-0.139
141,-0.006,-0.01,-0.059
142,0.008,-0.004,0.04
143,0.024,0.001,0.156
144,0.031,0.005,0.277
145,0.024,0.008,0.386
146,0.021,0.011,0.478
147,0.03,0.013,0.539
148,0.028,0.014,0.556
149,0.021,0.014,0.523
150,0.011,0.013,0.448
151,0.004,0.011,0.34
152,0.005,0.007,0.222
153,0.007,0.003,0.105
154,-0.002,-0.003,-0.004
155,-0.015,-0.009,-0.096
156,-0.026,-0.016,-0.168
157,-0.031,-0.023,-0.22
158,-0.038,-0.029,-0.258
159,-0.043,-0.035,-0.285
160,-0.045,-0.04,-0.303
161,-0.045,-0.044,-0.313
162,-0.047,-0.048,-0.32
163,-0.049,-0.05,-0.321
164,-0.051,-0.051,-0.318
165,-0.05,-0.05,-0.308
166,-0.051,-0.048,-0.291
167,-0.048,-0.045,-0.264
168,-0.044,-0.041,-0.226
169,-0.039,-0.037,-0.172
170,-0.036,-0.033,-0.102
171,-0.033,-0.028,-0.015
172,-0.032,-0.022,0.089
173,-0.029,-0.017,0.205
174,-0.022,-0.012,0.324
175,-0.014,-0.008,0.433
176,0.002,-0.005,0.517
177,0.009,-0.002,0.558
178,0.015,-0.001,0.548
179,0.013,-0.0,0.49
180,0.009,-0.001,0.395
181,0.009,-0.001,0.281
182,0.01,-0.002,0.163
183,0.008,-0.004,0.05
184,0.007,-0.007,-0.046
185,0.004,-0.011,-0.125
186,-0.007,-0.015,-0.189
187,-0.018,-0.02,-0.236
188,-0.03,-0.024,-0.271
189,-0.038,-0.028,-0.294
190,-0.042,-0.031,-0.31
191,-0.045,-0.034,-0.319
192,-0.047,-0.035,-0.323
193,-0.052,-0.037,-0.322
194,-0.056,-0.037,-0.317
195,-0.054,-0.036,-0.303
196,-0.048,-0.035,-0.281
197,-0.041,-0.033,-0.249
198,-0.032,-0.03,-0.203
199,-0.02,-0.026,-0.139
200,-0.016,-0.022,-0.061
201,-0.014,-0.018,0.035
202,-0.016,-0.014,0.146
203,-0.019,-0.01,0.263
204,-0.016,-0.007,0.378
205,-0.007,-0.004,0.474
206,0.022,-0.002,0.535
207,0.034,-0.001,0.549
208,0.033,-0.0,0.52
209,0.015,-0.001,0.442
210,0.009,-0.002,0.334
211,-0.001,-0.005,0.213
212,-0.005,-0.008,0.096
213,-0.013,-0.012,-0.009
214,-0.019,-0.016,-0.095
215,-0.024,-0.02,-0.163
216,-0.031,-0.023,-0.216
217,-0.037,-0.026,-0.255
218,-0.041,-0.028,-0.283
219,-0.044,-0.031,-0.301
220,-0.047,-0.032,-0.312
221,-0.046,-0.033,-0.316
222,-0.043,-0.033,-0.313
223,-0.04,-0.032,-0.306
224,-0.035,-0.03,-0.294
225,-0.034,-0.028,-0.277
226,-0.03,-0.026,-0.251
227,-0.026,-0.023,-0.213
228,-0.018,-0.019,-0.162
229,-0.008,-0.015,-0.094
230,0.002,-0.01,-0.008
231,0.008,-0.006,0.096
232,0.003,-0.002,0.21
233,0.007,-0.0,0.328
234,0.008,0.0,0.435
235,0.017,0.0,0.517
236,0.01,-0.001,0.553
237,0.011,-0.002,0.539
238,-0.013,-0.005,0.471
239,-0.02,-0.009,0.377
240,-0.017,-0.012,0.268
241,-0.009,-0.015,0.154
242,-0.011,-0.019,0.041
243,-0.015,-0.023,-0.056
244,-0.025,-0.028,-0.136
245,-0.03,-0.032,-0.196
246,-0.039,-0.036,-0.242
247,-0.047,-0.039,-0.276
248,-0.051,-0.041,-0.298
249,-0.053,-0.042,-0.313
250,-0.052,-0.042,-0.321
251,-0.05,-0.041,-0.323
252,-0.05,-0.038,-0.32
253,-0.047,-0.035,-0.312
254,-0.039,-0.03,-0.296
255,-0.03,-0.025,-0.273
256,-0.02,-0.02,-0.24
257,-0.012,-0.014,-0.194
258,-0.006,-0.009,-0.134
259,0.002,-0.003,-0.058
260,0.008,0.002,0.037
261,0.01,0.006,0.148
262,0.009,0.008,0.266
263,0.004,0.01,0.38
264,0.001,0.012,0.474
265,0.018,0.012,0.533
266,0.035,0.012,0.546
267,0.048,0.01,0.513
268,0.03,0.006,0.434
269,0.011,0.002,0.326
270,0.004,-0.003,0.209
271,-0.006,-0.009,0.093
272,-0.012,-0.014,-0.011
273,-0.022,-0.02,-0.099
274,-0.031,-0.025,-0.168
275,-0.041,-0.03,-0.22
276,-0.048,-0.035,-0.258
277,-0.054,-0.039,-0.284
278,-0.059,-0.043,-0.301
279,-0.055,-0.045,-0.309
280,-0.056,-0.046,-0.314
281,-0.055,-0.046,-0.313
282,-0.053,-0.045,-0.307
283,-0.046,-0.041,-0.295
284,-0.039,-0.037,-0.277
285,-0.03,-0.03,-0.25
286,-0.021,-0.023,-0.212
287,-0.013,-0.014,-0.163
288,0.001,-0.005,-0.097
289,0.01,0.005,-0.015
290,0.018,0.016,0.082
291,0.021,0.026,0.19
292,0.029,0.035,0.304
293,0.032,0.041,0.412
294,0.037,0.046,0.492
295,0.045,0.05,0.535
296,0.049,0.052,0.528
297,0.066,0.052,0.48
298,0.067,0.052,0.392
299,0.073,0.05,0.285
300,0.081,0.047,0.173
301,0.077,0.043,0.064
302,0.064,0.038,-0.032
303,0.051,0.032,-0.109
304,0.038,0.027,-0.17
305,0.023,0.021,-0.218
306,0.007,0.016,-0.253
307,-0.008,0.011,-0.279
308,-0.023,0.006,-0.296
309,-0.031,0.003,-0.306
310,-0.035,-0.0,-0.309
311,-0.033,-0.003,-0.306
312,-0.03,-0.004,-0.297
313,-0.025,-0.005,-0.282
314,-0.017,-0.004,-0.26
315,-0.006,-0.003,-0.227
316,0.008,0.0,-0.182
317,0.02,0.004,-0.124
318,0.029,0.008,-0.05
319,0.033,0.013,0.038
320,0.031,0.018,0.141
321,0.024,0.023,0.25
322,0.023,0.028,0.357
323,0.037,0.032,0.448
324,0.039,0.035,0.501
325,0.05,0.036,0.51
326,0.046,0.035,0.473
327,0.039,0.033,0.397
328,0.027,0.029,0.296
329,0.023,0.023,0.186
330,0.02,0.016,0.079
331,0.019,0.008,-0.018
332,0.018,-0.001,-0.098
333,0.014,-0.009,-0.161
334,0.007,-0.015,-0.21
335,-0.001,-0.019,-0.247
336,-0.017,-0.021,-0.275
337,-0.031,-0.021,-0.295
338,-0.036,-0.018,-0.307
339,-0.039,-0.013,-0.312
340,-0.038,-0.006,-0.312
341,-0.034,0.003,-0.306
342,-0.029,0.014,-0.294
343,-0.017,0.025,-0.274
344,0.002,0.037,-0.243
345,0.022,0.049,-0.202
346,0.039,0.061,-0.149
347,0.061,0.074,-0.078
348,0.084,0.086,0.009
349,0.107,0.096,0.112
350,0.122,0.106,0.227
351,0.144,0.113,0.349
352,0.176,0.118,0.467
353,0.197,0.121,0.556
354,0.192,0.122,0.593
355,0.181,0.121,0.578
356,0.155,0.118,0.517
357,0.119,0.113,0.418
358,0.095,0.106,0.301
359,0.076,0.096,0.178
360,0.059,0.082,0.063
361,0.041,0.066,-0.036
362,0.021,0.049,-0.115
363,0.006,0.032,-0.176
364,-0.007,0.015,-0.222
365,-0.017,0.0,-0.253
366,-0.022,-0.013,-0.274
367,-0.026,-0.023,-0.287
368,-0.028,-0.03,-0.295
369,-0.03,-0.033,-0.299
370,-0.033,-0.033,-0.298
371,-0.033,-0.031,-0.293
372,-0.03,-0.025,-0.281
373,-0.024,-0.016,-0.262
374,-0.02,-0.005,-0.235
375,-0.012,0.008,-0.194
376,-0.004,0.022,-0.141
377,0.009,0.037,-0.068
378,0.019,0.052,0.022
379,0.031,0.066,0.13
380,0.05,0.078,0.247
381,0.07,0.089,0.365
382,0.106,0.098,0.471
383,0.144,0.104,0.549
384,0.176,0.107,0.581
385,0.158,0.108,0.548
386,0.138,0.105,0.469
387,0.108,0.099,0.357
388,0.088,0.09,0.238
389,0.072,0.077,0.121
390,0.045,0.063,0.014
391,0.024,0.046,-0.074
392,0.008,0.027,-0.143
393,-0.006,0.008,-0.196
394,-0.02,-0.011,-0.237
395,-0.033,-0.029,-0.267
396,-0.044,-0.043,-0.286
397,-0.049,-0.054,-0.298
398,-0.048,-0.059,-0.302
399,-0.047,-0.056,-0.301
400,-0.044,-0.042,-0.296
