lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.774,0.786,0.894
2,0.611,0.636,0.752
3,0.479,0.507,0.592
4,0.373,0.397,0.428
5,0.288,0.305,0.275
6,0.23,0.229,0.143
7,0.184,0.168,0.033
8,0.144,0.12,-0.054
9,0.109,0.083,-0.122
10,0.079,0.057,-0.172
11,0.058,0.04,-0.207
12,0.043,0.031,-0.23
13,0.038,0.028,-0.244
14,0.038,0.031,-0.252
15,0.04,0.039,-0.254
16,0.045,0.05,-0.251
17,0.045,0.064,-0.245
18,0.054,0.08,-0.231
19,0.07,0.097,-0.208
20,0.086,0.115,-0.173
21,0.107,0.132,-0.124
22,0.125,0.148,-0.059
23,0.147,0.163,0.022
24,0.168,0.177,0.12
25,0.182,0.188,0.229
26,0.207,0.192,0.352
27,0.232,0.195,0.472
28,0.232,0.196,0.565
29,0.235,0.195,0.622
30,0.251,0.191,0.633
31,0.249,0.184,0.586
32,0.233,0.176,0.489
33,0.191,0.166,0.359
34,0.149,0.154,0.227
35,0.114,0.14,0.103
36,0.088,0.124,-0.002
37,0.07,0.108,-0.087
38,0.057,0.092,-0.151
39,0.044,0.076,-0.196
40,0.035,0.061,-0.226
41,0.023,0.048,-0.246
42,0.013,0.037,-0.26
43,0.008,0.028,-0.268
44,0.007,0.022,-0.271
45,0.011,0.019,-0.268
46,0.02,0.019,-0.26
47,0.025,0.022,-0.248
48,0.032,0.028,-0.23
49,0.04,0.035,-0.204
50,0.045,0.045,-0.166
51,0.052,0.056,-0.112
52,0.066,0.067,-0.04
53,0.079,0.079,0.051
54,0.088,0.09,0.159
55,0.099,0.101,0.279
56,0.094,0.109,0.394
57,0.119,0.115,0.503
58,0.135,0.118,0.584
59,0.156,0.12,0.621
60,0.159,0.119,0.6
61,0.145,0.116,0.529
62,0.13,0.111,0.425
63,0.128,0.104,0.31
64,0.11,0.096,0.187
65,0.094,0.088,0.075
66,0.082,0.079,-0.019
67,0.075,0.071,-0.095
68,0.059,0.064,-0.156
69,0.046,0.058,-0.201
70,0.035,0.053,-0.233
71,0.029,0.049,-0.254
72,0.024,0.047,-0.269
73,0.025,0.046,-0.276
74,0.02,0.046,-0.282
75,0.018,0.048,-0.281
76,0.018,0.05,-0.274
77,0.02,0.054,-0.262
78,0.031,0.059,-0.237
79,0.044,0.065,-0.201
80,0.06,0.071,-0.151
81,0.079,0.078,-0.084
82,0.103,0.085,0.0
83,0.127,0.092,0.1
84,0.145,0.098,0.212
85,0.161,0.102,0.334
86,0.163,0.105,0.448
87,0.152,0.106,0.539
88,0.119,0.106,0.586
89,0.111,0.104,0.589
90,0.09,0.1,0.535
91,0.083,0.095,0.446
92,0.078,0.088,0.331
93,0.062,0.08,0.21
94,0.053,0.071,0.098
95,0.039,0.062,-0.003
96,0.038,0.053,-0.084
97,0.037,0.045,-0.148
98,0.036,0.038,-0.196
99,0.032,0.032,-0.231
100,0.024,0.027,-0.257
101,0.019,0.023,-0.273
102,0.016,0.021,-0.282
103,0.01,0.021,-0.288
104,0.01,0.022,-0.288
105,0.016,0.024,-0.281
106,0.02,0.028,-0.271
107,0.026,0.033,-0.253
108,0.03,0.038,-0.227
109,0.037,0.043,-0.187
110,0.044,0.048,-0.133
111,0.054,0.052,-0.063
112,0.066,0.055,0.024
113,0.076,0.057,0.128
114,0.089,0.059,0.246
115,0.094,0.06,0.362
116,0.089,0.06,0.466
117,0.08,0.06,0.546
118,0.072,0.058,0.583
119,0.045,0.057,0.554
120,0.035,0.055,0.48
121,0.031,0.053,0.381
122,0.035,0.05,0.266
123,0.033,0.046,0.147
124,0.036,0.042,0.041
125,0.033,0.037,-0.049
126,0.031,0.034,-0.121
127,0.028,0.03,-0.176
128,0.028,0.027,-0.217
129,0.022,0.024,-0.247
130,0.018,0.022,-0.267
131,0.019,0.019,-0.278
132,0.018,0.018,-0.284
133,0.015,0.016,-0.286
134,0.016,0.015,-0.284
135,0.011,0.015,-0.279
136,0.013,0.016,-0.267
137,0.02,0.016,-0.246
138,0.028,0.017,-0.214
139,0.028,0.018,-0.171
140,0.022,0.019,-0.115
141,0.019,0.02,-0.042
142,0.018,0.02,0.048
143,0.018,0.02,0.154
144,0.026,0.02,0.266
145,0.028,0.02,0.373
146,0.031,0.021,0.462
147,0.03,0.021,0.518
148,0.009,0.021,0.529
149,0.001,0.022,0.493
150,0.001,0.022,0.416
151,0.011,0.023,0.315
152,0.022,0.023,0.207
153,0.028,0.023,0.1
154,0.03,0.023,0.003
155,0.031,0.024,-0.077
156,0.031,0.025,-0.143
157,0.031,0.025,-0.193
158,0.027,0.025,-0.23
159,0.025,0.024,-0.253
160,0.024,0.023,-0.268
161,0.021,0.021,-0.277
162,0.016,0.019,-0.282
163,0.011,0.016,-0.283
164,0.014,0.013,-0.277
165,0.014,0.011,-0.268
166,0.014,0.009,-0.253
167,0.015,0.008,-0.228
168,0.019,0.007,-0.19
169,0.017,0.006,-0.141
170,0.014,0.007,-0.077
171,0.012,0.007,0.003
172,0.007,0.008,0.1
173,-0.001,0.009,0.205
174,-0.003,0.011,0.314
175,0.004,0.014,0.416
176,-0.002,0.017,0.492
177,-0.012,0.02,0.528
178,-0.006,0.023,0.522
179,-0.001,0.026,0.467
180,0.02,0.029,0.385
181,0.048,0.032,0.285
182,0.058,0.036,0.176
183,0.068,0.039,0.074
184,0.078,0.042,-0.012
185,0.073,0.045,-0.087
186,0.066,0.047,-0.147
187,0.061,0.048,-0.193
188,0.052,0.05,-0.227
189,0.046,0.051,-0.25
190,0.046,0.052,-0.264
191,0.046,0.052,-0.272
192,0.038,0.051,-0.278
193,0.029,0.05,-0.28
194,0.027,0.048,-0.274
195,0.03,0.045,-0.262
196,0.033,0.043,-0.242
197,0.037,0.039,-0.212
198,0.042,0.036,-0.169
199,0.047,0.032,-0.112
200,0.045,0.029,-0.041
201,0.043,0.026,0.047
202,0.033,0.023,0.149
203,0.018,0.021,0.256
204,0.004,0.02,0.362
205,0.014,0.019,0.453
206,0.016,0.019,0.509
207,0.014,0.018,0.525
208,0.021,0.017,0.494
209,0.017,0.016,0.418
210,0.013,0.015,0.317
211,0.011,0.015,0.208
212,0.013,0.015,0.103
213,0.016,0.015,0.008
214,0.018,0.014,-0.072
215,0.016,0.013,-0.139
216,0.01,0.012,-0.19
217,0.004,0.011,-0.228
218,0.006,0.009,-0.253
219,0.01,0.008,-0.267
220,0.01,0.007,-0.277
221,0.007,0.006,-0.282
222,0.008,0.005,-0.282
223,0.007,0.005,-0.277
224,0.007,0.004,-0.267
225,0.007,0.003,-0.252
226,0.005,0.002,-0.23
227,0.007,0.001,-0.195
228,0.01,-0.0,-0.147
229,0.009,-0.001,-0.084
230,0.002,-0.001,-0.008
231,-0.001,-0.001,0.083
232,-0.009,-0.0,0.185
233,-0.019,-0.0,0.287
234,-0.034,0.0,0.379
235,-0.026,0.0,0.459
236,-0.012,0.0,0.501
237,0.002,0.0,0.496
238,0.016,0.0,0.445
239,0.01,-0.0,0.361
240,0.014,-0.0,0.259
241,0.015,-0.0,0.151
242,0.012,-0.0,0.046
243,0.01,-0.001,-0.042
244,0.006,-0.002,-0.115
245,0.006,-0.003,-0.172
246,0.004,-0.004,-0.215
247,-0.003,-0.005,-0.246
248,-0.008,-0.005,-0.266
249,-0.008,-0.005,-0.278
250,-0.008,-0.003,-0.286
251,-0.007,-0.001,-0.288
252,-0.005,0.001,-0.285
253,-0.003,0.004,-0.278
254,-0.003,0.007,-0.265
255,-0.002,0.01,-0.246
256,0.001,0.014,-0.218
257,0.002,0.017,-0.177
258,0.008,0.021,-0.121
259,0.019,0.025,-0.049
260,0.031,0.03,0.039
261,0.032,0.035,0.139
262,0.031,0.039,0.248
263,0.032,0.042,0.354
264,0.038,0.044,0.444
265,0.057,0.045,0.509
266,0.075,0.045,0.532
267,0.084,0.044,0.503
268,0.079,0.042,0.43
269,0.07,0.039,0.334
270,0.053,0.035,0.225
271,0.034,0.03,0.115
272,0.021,0.026,0.014
273,0.015,0.022,-0.069
274,0.007,0.018,-0.139
275,0.001,0.013,-0.191
276,-0.004,0.008,-0.229
277,-0.009,0.003,-0.255
278,-0.014,-0.001,-0.273
279,-0.015,-0.004,-0.283
280,-0.016,-0.006,-0.288
281,-0.021,-0.007,-0.29
282,-0.023,-0.005,-0.287
283,-0.013,-0.002,-0.277
284,-0.003,0.003,-0.26
285,0.01,0.009,-0.233
286,0.024,0.017,-0.195
287,0.034,0.025,-0.147
288,0.037,0.035,-0.087
289,0.042,0.044,-0.011
290,0.046,0.054,0.079
291,0.057,0.063,0.183
292,0.073,0.07,0.295
293,0.082,0.076,0.399
294,0.062,0.079,0.469
295,0.067,0.08,0.51
296,0.072,0.08,0.504
297,0.09,0.079,0.456
298,0.107,0.076,0.377
299,0.118,0.071,0.278
300,0.108,0.065,0.171
301,0.087,0.056,0.068
302,0.067,0.045,-0.022
303,0.051,0.033,-0.098
304,0.033,0.021,-0.161
305,0.012,0.01,-0.21
306,-0.007,-0.0,-0.246
307,-0.023,-0.008,-0.27
308,-0.036,-0.014,-0.285
309,-0.041,-0.017,-0.293
310,-0.044,-0.017,-0.296
311,-0.042,-0.014,-0.293
312,-0.033,-0.009,-0.286
313,-0.025,-0.002,-0.273
314,-0.019,0.008,-0.254
315,-0.008,0.019,-0.224
316,0.005,0.033,-0.181
317,0.02,0.047,-0.124
318,0.036,0.061,-0.051
319,0.055,0.075,0.036
320,0.073,0.09,0.137
321,0.094,0.103,0.248
322,0.127,0.115,0.361
323,0.165,0.126,0.464
324,0.194,0.133,0.535
325,0.221,0.138,0.561
326,0.221,0.14,0.53
327,0.195,0.139,0.451
328,0.174,0.134,0.35
329,0.147,0.126,0.235
330,0.125,0.114,0.123
331,0.101,0.101,0.02
332,0.077,0.086,-0.067
333,0.053,0.071,-0.139
334,0.033,0.056,-0.194
335,0.016,0.042,-0.235
336,-0.0,0.03,-0.263
337,-0.012,0.02,-0.28
338,-0.017,0.013,-0.29
339,-0.02,0.008,-0.294
340,-0.018,0.007,-0.293
341,-0.015,0.009,-0.287
342,-0.005,0.014,-0.274
343,0.006,0.022,-0.257
344,0.019,0.033,-0.232
345,0.029,0.047,-0.198
346,0.042,0.062,-0.15
347,0.053,0.079,-0.087
348,0.067,0.097,-0.01
349,0.094,0.113,0.084
350,0.136,0.128,0.194
351,0.175,0.14,0.311
352,0.214,0.149,0.425
353,0.231,0.155,0.513
354,0.221,0.159,0.555
355,0.213,0.16,0.55
356,0.213,0.159,0.498
357,0.184,0.155,0.404
358,0.158,0.149,0.295
359,0.138,0.141,0.185
360,0.115,0.129,0.083
361,0.091,0.115,-0.006
362,0.075,0.099,-0.078
363,0.058,0.083,-0.135
364,0.043,0.067,-0.178
365,0.03,0.052,-0.209
366,0.021,0.039,-0.228
367,0.012,0.029,-0.239
368,0.006,0.021,-0.245
369,0.004,0.016,-0.244
370,0.005,0.013,-0.24
371,0.01,0.015,-0.231
372,0.013,0.019,-0.219
373,0.02,0.026,-0.202
374,0.028,0.037,-0.176
375,0.037,0.049,-0.139
376,0.047,0.064,-0.089
377,0.055,0.079,-0.024
378,0.062,0.093,0.057
379,0.071,0.107,0.152
380,0.095,0.119,0.261
381,0.103,0.13,0.364
382,0.147,0.138,0.465
383,0.183,0.143,0.538
384,0.205,0.146,0.565
385,0.198,0.145,0.535
386,0.173,0.141,0.456
387,0.147,0.133,0.35
388,0.118,0.123,0.234
389,0.099,0.109,0.121
390,0.072,0.092,0.017
391,0.05,0.073,-0.07
392,0.034,0.053,-0.137
393,0.017,0.032,-0.19
394,-0.001,0.012,-0.231
395,-0.014,-0.007,-0.259
396,-0.019,-0.023,-0.275
397,-0.021,-0.033,-0.284
398,-0.022,-0.037,-0.288
399,-0.023,-0.032,-0.289
400,-0.026,-0.016,-0.286
