lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.72,0.713,0.862
2,0.506,0.572,0.693
3,0.356,0.454,0.524
4,0.285,0.358,0.374
5,0.246,0.28,0.236
6,0.204,0.218,0.11
7,0.177,0.17,0.01
8,0.157,0.134,-0.067
9,0.148,0.108,-0.124
10,0.137,0.091,-0.167
11,0.131,0.081,-0.197
12,0.127,0.077,-0.217
13,0.124,0.078,-0.229
14,0.12,0.083,-0.237
15,0.115,0.09,-0.24
16,0.11,0.098,-0.238
17,0.101,0.108,-0.234
18,0.093,0.119,-0.223
19,0.096,0.129,-0.202
20,0.098,0.139,-0.171
21,0.103,0.148,-0.127
22,0.104,0.155,-0.068
23,0.103,0.161,0.006
24,0.106,0.166,0.097
25,0.129,0.169,0.209
26,0.159,0.166,0.335
27,0.2,0.163,0.459
28,0.176,0.162,0.541
29,0.192,0.162,0.591
30,0.214,0.16,0.598
31,0.236,0.157,0.555
32,0.238,0.153,0.461
33,0.182,0.15,0.329
34,0.134,0.146,0.195
35,0.107,0.141,0.078
36,0.094,0.134,-0.02
37,0.096,0.127,-0.096
38,0.096,0.12,-0.154
39,0.088,0.114,-0.198
40,0.083,0.107,-0.227
41,0.081,0.1,-0.246
42,0.083,0.094,-0.256
43,0.082,0.088,-0.263
44,0.08,0.084,-0.267
45,0.078,0.081,-0.266
46,0.074,0.079,-0.263
47,0.073,0.077,-0.253
48,0.074,0.077,-0.238
49,0.076,0.079,-0.213
50,0.081,0.082,-0.176
51,0.09,0.087,-0.124
52,0.1,0.091,-0.055
53,0.115,0.094,0.034
54,0.126,0.099,0.139
55,0.118,0.103,0.247
56,0.09,0.105,0.348
57,0.094,0.105,0.449
58,0.121,0.103,0.535
59,0.135,0.101,0.575
60,0.114,0.1,0.55
61,0.075,0.097,0.476
62,0.076,0.092,0.386
63,0.08,0.086,0.28
64,0.091,0.08,0.171
65,0.086,0.076,0.062
66,0.073,0.072,-0.031
67,0.067,0.07,-0.101
68,0.066,0.068,-0.153
69,0.067,0.068,-0.191
70,0.069,0.068,-0.217
71,0.065,0.069,-0.236
72,0.063,0.071,-0.249
73,0.06,0.073,-0.257
74,0.06,0.076,-0.26
75,0.061,0.078,-0.259
76,0.058,0.081,-0.254
77,0.062,0.084,-0.242
78,0.069,0.086,-0.222
79,0.076,0.088,-0.192
80,0.083,0.088,-0.15
81,0.085,0.088,-0.096
82,0.097,0.089,-0.022
83,0.119,0.089,0.072
84,0.15,0.088,0.184
85,0.167,0.085,0.306
86,0.153,0.082,0.414
87,0.114,0.08,0.493
88,0.065,0.078,0.537
89,0.044,0.075,0.543
90,0.032,0.071,0.503
91,0.032,0.067,0.42
92,0.028,0.063,0.309
93,0.013,0.057,0.191
94,0.019,0.05,0.088
95,0.029,0.044,-0.0
96,0.043,0.038,-0.072
97,0.047,0.035,-0.131
98,0.045,0.034,-0.177
99,0.045,0.033,-0.208
100,0.044,0.034,-0.231
101,0.05,0.036,-0.243
102,0.055,0.039,-0.251
103,0.055,0.044,-0.256
104,0.055,0.05,-0.258
105,0.055,0.057,-0.256
106,0.055,0.064,-0.25
107,0.056,0.071,-0.236
108,0.057,0.079,-0.216
109,0.06,0.086,-0.184
110,0.068,0.092,-0.137
111,0.076,0.094,-0.074
112,0.089,0.096,0.011
113,0.1,0.096,0.113
114,0.115,0.097,0.226
115,0.129,0.096,0.34
116,0.154,0.096,0.452
117,0.156,0.094,0.534
118,0.128,0.092,0.566
119,0.094,0.091,0.536
120,0.049,0.088,0.455
121,0.041,0.083,0.362
122,0.069,0.078,0.265
123,0.071,0.072,0.155
124,0.062,0.066,0.047
125,0.051,0.061,-0.044
126,0.049,0.056,-0.112
127,0.051,0.053,-0.162
128,0.051,0.05,-0.198
129,0.049,0.048,-0.225
130,0.043,0.047,-0.244
131,0.039,0.046,-0.257
132,0.034,0.045,-0.265
133,0.035,0.045,-0.267
134,0.037,0.046,-0.265
135,0.038,0.047,-0.26
136,0.04,0.049,-0.249
137,0.047,0.052,-0.23
138,0.051,0.055,-0.202
139,0.058,0.057,-0.161
140,0.061,0.06,-0.108
141,0.062,0.061,-0.04
142,0.075,0.06,0.048
143,0.093,0.058,0.155
144,0.11,0.056,0.267
145,0.092,0.053,0.365
146,0.073,0.052,0.444
147,0.059,0.051,0.497
148,0.038,0.05,0.512
149,0.031,0.048,0.485
150,0.011,0.046,0.407
151,0.005,0.044,0.307
152,0.015,0.042,0.206
153,0.023,0.039,0.11
154,0.031,0.037,0.021
155,0.035,0.035,-0.055
156,0.036,0.035,-0.115
157,0.033,0.034,-0.16
158,0.03,0.033,-0.192
159,0.034,0.032,-0.213
160,0.038,0.032,-0.227
161,0.039,0.031,-0.236
162,0.042,0.032,-0.242
163,0.042,0.032,-0.243
164,0.043,0.033,-0.24
165,0.045,0.034,-0.231
166,0.045,0.035,-0.219
167,0.043,0.037,-0.2
168,0.04,0.038,-0.17
169,0.037,0.039,-0.129
170,0.034,0.038,-0.073
171,0.033,0.037,0.0
172,0.029,0.036,0.088
173,0.024,0.035,0.186
174,0.03,0.034,0.294
175,0.039,0.033,0.393
176,0.045,0.033,0.468
177,0.028,0.033,0.496
178,0.008,0.034,0.482
179,-0.005,0.033,0.427
180,0.005,0.032,0.351
181,0.055,0.033,0.266
182,0.063,0.034,0.159
183,0.054,0.035,0.053
184,0.045,0.035,-0.036
185,0.044,0.035,-0.103
186,0.046,0.036,-0.154
187,0.047,0.037,-0.192
188,0.044,0.039,-0.22
189,0.041,0.042,-0.239
190,0.04,0.044,-0.252
191,0.04,0.047,-0.259
192,0.043,0.049,-0.259
193,0.041,0.052,-0.257
194,0.043,0.054,-0.25
195,0.044,0.056,-0.238
196,0.05,0.059,-0.219
197,0.055,0.061,-0.192
198,0.058,0.064,-0.155
199,0.061,0.067,-0.104
200,0.068,0.069,-0.036
201,0.078,0.07,0.049
202,0.091,0.071,0.153
203,0.089,0.072,0.26
204,0.068,0.074,0.355
205,0.06,0.076,0.432
206,0.082,0.078,0.488
207,0.102,0.077,0.514
208,0.109,0.076,0.494
209,0.084,0.075,0.42
210,0.065,0.074,0.321
211,0.055,0.073,0.218
212,0.056,0.072,0.12
213,0.068,0.071,0.034
214,0.067,0.07,-0.043
215,0.067,0.067,-0.104
216,0.06,0.064,-0.151
217,0.057,0.06,-0.184
218,0.055,0.055,-0.206
219,0.053,0.052,-0.221
220,0.046,0.048,-0.232
221,0.04,0.046,-0.239
222,0.047,0.044,-0.237
223,0.051,0.043,-0.232
224,0.049,0.043,-0.224
225,0.046,0.044,-0.212
226,0.046,0.045,-0.191
227,0.052,0.047,-0.16
228,0.054,0.049,-0.118
229,0.058,0.05,-0.058
230,0.053,0.053,0.016
231,0.049,0.057,0.106
232,0.042,0.06,0.205
233,0.034,0.062,0.306
234,0.034,0.063,0.398
235,0.041,0.065,0.473
236,0.046,0.066,0.513
237,0.067,0.067,0.51
238,0.092,0.068,0.47
239,0.113,0.068,0.394
240,0.113,0.07,0.292
241,0.099,0.072,0.177
242,0.086,0.073,0.072
243,0.076,0.071,-0.017
244,0.066,0.068,-0.091
245,0.06,0.065,-0.147
246,0.053,0.061,-0.189
247,0.044,0.058,-0.219
248,0.04,0.055,-0.237
249,0.041,0.052,-0.247
250,0.045,0.048,-0.251
251,0.049,0.046,-0.253
252,0.046,0.044,-0.253
253,0.04,0.042,-0.249
254,0.037,0.041,-0.24
255,0.036,0.04,-0.224
256,0.04,0.04,-0.198
257,0.042,0.04,-0.16
258,0.042,0.041,-0.11
259,0.045,0.044,-0.044
260,0.048,0.047,0.039
261,0.049,0.051,0.138
262,0.033,0.055,0.238
263,0.016,0.059,0.334
264,0.014,0.063,0.421
265,0.052,0.064,0.496
266,0.115,0.066,0.534
267,0.135,0.068,0.51
268,0.1,0.07,0.427
269,0.08,0.07,0.325
270,0.075,0.067,0.219
271,0.078,0.065,0.115
272,0.077,0.064,0.021
273,0.068,0.064,-0.059
274,0.059,0.065,-0.121
275,0.054,0.063,-0.166
276,0.048,0.061,-0.198
277,0.043,0.058,-0.221
278,0.045,0.056,-0.234
279,0.046,0.054,-0.243
280,0.045,0.052,-0.249
281,0.041,0.051,-0.251
282,0.045,0.05,-0.246
283,0.048,0.05,-0.238
284,0.049,0.05,-0.225
285,0.05,0.051,-0.206
286,0.055,0.052,-0.176
287,0.061,0.054,-0.133
288,0.063,0.057,-0.077
289,0.054,0.062,-0.008
290,0.047,0.068,0.076
291,0.06,0.074,0.177
292,0.095,0.078,0.291
293,0.126,0.08,0.4
294,0.101,0.082,0.465
295,0.052,0.085,0.487
296,0.038,0.087,0.472
297,0.07,0.087,0.435
298,0.106,0.087,0.365
299,0.127,0.086,0.272
300,0.114,0.086,0.166
301,0.095,0.084,0.066
302,0.082,0.079,-0.018
303,0.08,0.074,-0.084
304,0.077,0.069,-0.135
305,0.075,0.066,-0.175
306,0.068,0.063,-0.204
307,0.06,0.061,-0.224
308,0.054,0.06,-0.238
309,0.053,0.06,-0.245
310,0.051,0.061,-0.248
311,0.054,0.064,-0.246
312,0.057,0.067,-0.24
313,0.058,0.071,-0.231
314,0.058,0.075,-0.216
315,0.06,0.081,-0.192
316,0.062,0.087,-0.159
317,0.066,0.094,-0.112
318,0.076,0.099,-0.048
319,0.093,0.103,0.035
320,0.113,0.106,0.134
321,0.118,0.11,0.238
322,0.119,0.116,0.337
323,0.123,0.12,0.425
324,0.163,0.122,0.499
325,0.205,0.122,0.531
326,0.2,0.122,0.5
327,0.141,0.122,0.412
328,0.107,0.12,0.31
329,0.097,0.113,0.209
330,0.095,0.104,0.111
331,0.09,0.094,0.021
332,0.075,0.085,-0.059
333,0.056,0.075,-0.124
334,0.046,0.064,-0.171
335,0.043,0.055,-0.204
336,0.042,0.047,-0.226
337,0.038,0.04,-0.243
338,0.032,0.035,-0.255
339,0.029,0.031,-0.261
340,0.029,0.028,-0.263
341,0.031,0.028,-0.261
342,0.028,0.029,-0.256
343,0.024,0.032,-0.245
344,0.023,0.036,-0.227
345,0.025,0.042,-0.2
346,0.026,0.048,-0.16
347,0.027,0.055,-0.105
348,0.023,0.062,-0.038
349,0.026,0.071,0.044
350,0.052,0.078,0.145
351,0.109,0.083,0.268
352,0.168,0.086,0.388
353,0.19,0.089,0.474
354,0.146,0.092,0.499
355,0.108,0.094,0.489
356,0.103,0.094,0.446
357,0.108,0.094,0.366
358,0.096,0.094,0.261
359,0.073,0.094,0.148
360,0.053,0.091,0.045
361,0.055,0.085,-0.036
362,0.062,0.077,-0.1
363,0.061,0.069,-0.15
364,0.053,0.062,-0.188
365,0.048,0.054,-0.213
366,0.049,0.047,-0.229
367,0.05,0.041,-0.239
368,0.049,0.036,-0.245
369,0.043,0.033,-0.248
370,0.037,0.031,-0.247
371,0.034,0.031,-0.241
372,0.034,0.033,-0.231
373,0.033,0.037,-0.215
374,0.032,0.043,-0.192
375,0.033,0.05,-0.159
376,0.036,0.058,-0.114
377,0.045,0.066,-0.053
378,0.053,0.073,0.026
379,0.055,0.081,0.119
380,0.046,0.087,0.215
381,0.043,0.093,0.313
382,0.064,0.098,0.411
383,0.134,0.101,0.502
384,0.191,0.103,0.544
385,0.182,0.104,0.515
386,0.145,0.102,0.433
387,0.095,0.099,0.324
388,0.089,0.095,0.222
389,0.092,0.089,0.121
390,0.075,0.081,0.021
391,0.052,0.072,-0.064
392,0.036,0.063,-0.128
393,0.031,0.052,-0.174
394,0.03,0.042,-0.206
395,0.03,0.033,-0.227
396,0.029,0.024,-0.242
397,0.026,0.018,-0.252
398,0.021,0.014,-0.257
399,0.019,0.014,-0.257
400,0.019,0.02,-0.254
