lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.898,0.9,0.908
2,0.82,0.85,0.818
3,0.778,0.808,0.746
4,0.758,0.773,0.689
5,0.745,0.745,0.639
6,0.731,0.723,0.591
7,0.707,0.707,0.543
8,0.692,0.694,0.505
9,0.693,0.685,0.486
10,0.69,0.679,0.467
11,0.688,0.675,0.453
12,0.685,0.673,0.44
13,0.682,0.673,0.43
14,0.684,0.673,0.425
15,0.683,0.675,0.422
16,0.685,0.676,0.424
17,0.677,0.678,0.421
18,0.671,0.68,0.422
19,0.667,0.682,0.428
20,0.673,0.683,0.444
21,0.677,0.684,0.465
22,0.676,0.685,0.487
23,0.669,0.684,0.509
24,0.664,0.684,0.535
25,0.669,0.682,0.575
26,0.676,0.679,0.617
27,0.679,0.676,0.655
28,0.679,0.673,0.686
29,0.68,0.671,0.708
30,0.681,0.669,0.71
31,0.686,0.666,0.695
32,0.684,0.663,0.661
33,0.672,0.661,0.614
34,0.66,0.658,0.565
35,0.649,0.656,0.52
36,0.644,0.653,0.484
37,0.64,0.65,0.455
38,0.637,0.647,0.431
39,0.628,0.644,0.41
40,0.624,0.641,0.397
41,0.629,0.638,0.394
42,0.63,0.636,0.387
43,0.633,0.634,0.382
44,0.637,0.632,0.381
45,0.635,0.63,0.381
46,0.638,0.63,0.388
47,0.637,0.629,0.395
48,0.633,0.628,0.399
49,0.627,0.628,0.404
50,0.63,0.629,0.421
51,0.633,0.629,0.445
52,0.632,0.63,0.471
53,0.625,0.631,0.498
54,0.624,0.631,0.531
55,0.625,0.631,0.569
56,0.627,0.631,0.61
57,0.629,0.63,0.646
58,0.628,0.628,0.671
59,0.629,0.625,0.685
60,0.632,0.622,0.68
61,0.633,0.619,0.656
62,0.623,0.616,0.614
63,0.613,0.613,0.566
64,0.607,0.609,0.521
65,0.606,0.606,0.485
66,0.61,0.603,0.46
67,0.607,0.6,0.434
68,0.596,0.598,0.407
69,0.59,0.596,0.387
70,0.588,0.594,0.375
71,0.592,0.592,0.371
72,0.589,0.591,0.363
73,0.588,0.59,0.358
74,0.583,0.59,0.353
75,0.578,0.59,0.352
76,0.579,0.591,0.355
77,0.587,0.592,0.366
78,0.589,0.594,0.375
79,0.588,0.596,0.384
80,0.593,0.598,0.403
81,0.604,0.6,0.432
82,0.612,0.602,0.464
83,0.613,0.604,0.495
84,0.611,0.605,0.529
85,0.608,0.607,0.563
86,0.61,0.608,0.603
87,0.616,0.608,0.64
88,0.618,0.607,0.662
89,0.617,0.607,0.665
90,0.611,0.606,0.644
91,0.606,0.605,0.611
92,0.605,0.604,0.572
93,0.608,0.601,0.537
94,0.605,0.599,0.499
95,0.594,0.596,0.461
96,0.582,0.594,0.423
97,0.58,0.591,0.398
98,0.581,0.588,0.381
99,0.582,0.586,0.369
100,0.577,0.584,0.356
101,0.572,0.583,0.346
102,0.575,0.582,0.344
103,0.584,0.581,0.349
104,0.587,0.58,0.352
105,0.584,0.579,0.353
106,0.576,0.58,0.352
107,0.578,0.58,0.36
108,0.581,0.58,0.372
109,0.582,0.581,0.387
110,0.587,0.582,0.41
111,0.586,0.583,0.433
112,0.583,0.584,0.461
113,0.585,0.585,0.496
114,0.588,0.586,0.535
115,0.59,0.586,0.572
116,0.589,0.587,0.605
117,0.59,0.587,0.63
118,0.59,0.586,0.642
119,0.587,0.585,0.634
120,0.582,0.584,0.608
121,0.577,0.582,0.571
122,0.573,0.582,0.53
123,0.574,0.581,0.492
124,0.58,0.58,0.46
125,0.583,0.578,0.432
126,0.584,0.577,0.408
127,0.584,0.576,0.39
128,0.582,0.575,0.376
129,0.573,0.574,0.361
130,0.566,0.573,0.348
131,0.566,0.572,0.341
132,0.566,0.571,0.337
133,0.569,0.571,0.338
134,0.569,0.57,0.34
135,0.569,0.57,0.345
136,0.563,0.569,0.346
137,0.563,0.569,0.353
138,0.566,0.568,0.366
139,0.572,0.568,0.386
140,0.575,0.567,0.409
141,0.573,0.567,0.435
142,0.571,0.566,0.464
143,0.565,0.565,0.494
144,0.564,0.564,0.531
145,0.56,0.564,0.564
146,0.559,0.563,0.594
147,0.562,0.561,0.616
148,0.567,0.56,0.622
149,0.567,0.558,0.609
150,0.557,0.556,0.575
151,0.55,0.554,0.537
152,0.541,0.551,0.493
153,0.544,0.548,0.46
154,0.544,0.545,0.426
155,0.549,0.542,0.402
156,0.544,0.54,0.376
157,0.539,0.538,0.355
158,0.537,0.537,0.342
159,0.538,0.535,0.335
160,0.54,0.534,0.33
161,0.538,0.534,0.322
162,0.533,0.534,0.316
163,0.526,0.534,0.31
164,0.524,0.534,0.313
165,0.525,0.534,0.321
166,0.522,0.534,0.325
167,0.521,0.535,0.331
168,0.524,0.535,0.345
169,0.536,0.535,0.372
170,0.545,0.535,0.403
171,0.546,0.536,0.433
172,0.547,0.536,0.468
173,0.549,0.537,0.506
174,0.549,0.537,0.541
175,0.546,0.537,0.571
176,0.544,0.537,0.595
177,0.539,0.537,0.603
178,0.535,0.537,0.597
179,0.532,0.537,0.574
180,0.53,0.536,0.542
181,0.531,0.535,0.508
182,0.529,0.534,0.47
183,0.523,0.532,0.431
184,0.521,0.531,0.398
185,0.525,0.529,0.376
186,0.528,0.527,0.359
187,0.532,0.526,0.347
188,0.525,0.524,0.33
189,0.522,0.522,0.319
190,0.522,0.521,0.311
191,0.53,0.52,0.311
192,0.534,0.519,0.314
193,0.527,0.519,0.313
194,0.522,0.52,0.315
195,0.513,0.521,0.314
196,0.513,0.521,0.321
197,0.517,0.522,0.335
198,0.518,0.523,0.351
199,0.518,0.525,0.372
200,0.518,0.526,0.4
201,0.526,0.527,0.438
202,0.529,0.528,0.476
203,0.53,0.529,0.513
204,0.53,0.531,0.547
205,0.534,0.532,0.578
206,0.533,0.532,0.596
207,0.533,0.533,0.599
208,0.538,0.533,0.59
209,0.537,0.534,0.564
210,0.535,0.534,0.529
211,0.536,0.534,0.492
212,0.54,0.534,0.458
213,0.541,0.534,0.427
214,0.54,0.533,0.397
215,0.537,0.533,0.371
216,0.533,0.532,0.35
217,0.534,0.531,0.339
218,0.53,0.53,0.327
219,0.526,0.53,0.318
220,0.524,0.529,0.311
221,0.522,0.528,0.307
222,0.521,0.528,0.308
223,0.522,0.529,0.313
224,0.525,0.529,0.321
225,0.523,0.53,0.323
226,0.525,0.531,0.332
227,0.529,0.532,0.348
228,0.532,0.533,0.368
229,0.535,0.534,0.393
230,0.536,0.535,0.422
231,0.539,0.536,0.457
232,0.541,0.536,0.496
233,0.539,0.537,0.532
234,0.539,0.537,0.563
235,0.541,0.537,0.589
236,0.544,0.536,0.604
237,0.542,0.535,0.599
238,0.54,0.534,0.58
239,0.537,0.532,0.55
240,0.531,0.531,0.509
241,0.528,0.528,0.468
242,0.524,0.525,0.429
243,0.525,0.522,0.397
244,0.519,0.518,0.366
245,0.515,0.515,0.343
246,0.509,0.512,0.323
247,0.508,0.509,0.312
248,0.502,0.507,0.3
249,0.5,0.505,0.293
250,0.499,0.504,0.287
251,0.499,0.503,0.285
252,0.502,0.503,0.29
253,0.502,0.503,0.296
254,0.5,0.504,0.303
255,0.5,0.505,0.311
256,0.501,0.506,0.32
257,0.505,0.508,0.334
258,0.511,0.509,0.357
259,0.51,0.511,0.382
260,0.513,0.513,0.415
261,0.511,0.514,0.45
262,0.51,0.515,0.487
263,0.518,0.516,0.528
264,0.525,0.516,0.564
265,0.53,0.515,0.588
266,0.524,0.514,0.589
267,0.519,0.513,0.574
268,0.519,0.511,0.549
269,0.516,0.508,0.513
270,0.51,0.506,0.472
271,0.498,0.503,0.427
272,0.494,0.5,0.391
273,0.493,0.496,0.359
274,0.491,0.493,0.332
275,0.487,0.489,0.31
276,0.482,0.485,0.294
277,0.476,0.482,0.281
278,0.473,0.479,0.272
279,0.474,0.476,0.267
280,0.473,0.473,0.265
281,0.467,0.471,0.262
282,0.461,0.469,0.262
283,0.46,0.467,0.268
284,0.467,0.467,0.281
285,0.466,0.466,0.287
286,0.468,0.467,0.3
287,0.469,0.468,0.317
288,0.474,0.469,0.342
289,0.476,0.47,0.371
290,0.476,0.471,0.404
291,0.474,0.472,0.438
292,0.469,0.473,0.471
293,0.465,0.474,0.503
294,0.465,0.474,0.529
295,0.474,0.474,0.552
296,0.478,0.473,0.553
297,0.478,0.472,0.534
298,0.476,0.471,0.503
299,0.473,0.469,0.463
300,0.471,0.467,0.422
301,0.471,0.464,0.385
302,0.469,0.461,0.352
303,0.462,0.458,0.322
304,0.462,0.455,0.302
305,0.457,0.452,0.283
306,0.452,0.449,0.268
307,0.444,0.447,0.254
308,0.435,0.445,0.242
309,0.433,0.443,0.239
310,0.435,0.442,0.24
311,0.438,0.442,0.247
312,0.437,0.441,0.251
313,0.437,0.441,0.258
314,0.434,0.442,0.263
315,0.431,0.442,0.273
316,0.431,0.443,0.287
317,0.438,0.444,0.311
318,0.447,0.446,0.341
319,0.45,0.447,0.37
320,0.455,0.449,0.408
321,0.459,0.451,0.447
322,0.463,0.452,0.484
323,0.465,0.453,0.514
324,0.466,0.454,0.535
325,0.463,0.455,0.541
326,0.459,0.456,0.528
327,0.457,0.456,0.502
328,0.452,0.455,0.464
329,0.451,0.453,0.427
330,0.449,0.451,0.39
331,0.452,0.449,0.36
332,0.447,0.447,0.33
333,0.442,0.444,0.304
334,0.439,0.442,0.286
335,0.44,0.439,0.275
336,0.441,0.438,0.269
337,0.433,0.436,0.258
338,0.428,0.435,0.249
339,0.428,0.435,0.243
340,0.432,0.435,0.245
341,0.436,0.435,0.253
342,0.439,0.437,0.263
343,0.434,0.439,0.266
344,0.43,0.441,0.271
345,0.434,0.443,0.284
346,0.439,0.445,0.302
347,0.442,0.447,0.322
348,0.439,0.449,0.343
349,0.445,0.45,0.375
350,0.457,0.45,0.418
351,0.467,0.451,0.461
352,0.467,0.451,0.495
353,0.461,0.451,0.518
354,0.458,0.45,0.53
355,0.458,0.449,0.527
356,0.459,0.447,0.51
357,0.458,0.445,0.481
358,0.446,0.442,0.436
359,0.437,0.439,0.392
360,0.424,0.435,0.346
361,0.425,0.431,0.315
362,0.422,0.427,0.289
363,0.417,0.422,0.266
364,0.408,0.418,0.246
365,0.403,0.414,0.234
366,0.403,0.411,0.227
367,0.407,0.408,0.223
368,0.41,0.405,0.221
369,0.403,0.402,0.214
370,0.402,0.401,0.215
371,0.404,0.4,0.222
372,0.405,0.401,0.23
373,0.401,0.401,0.236
374,0.4,0.403,0.243
375,0.397,0.404,0.252
376,0.394,0.406,0.267
377,0.402,0.408,0.294
378,0.408,0.41,0.324
379,0.409,0.411,0.356
380,0.406,0.413,0.389
381,0.409,0.414,0.426
382,0.416,0.414,0.464
383,0.424,0.415,0.493
384,0.427,0.414,0.505
385,0.419,0.413,0.491
386,0.413,0.412,0.463
387,0.412,0.41,0.43
388,0.41,0.407,0.394
389,0.403,0.404,0.354
390,0.397,0.4,0.318
391,0.393,0.396,0.289
392,0.39,0.392,0.265
393,0.389,0.388,0.247
394,0.379,0.384,0.226
395,0.375,0.381,0.213
396,0.378,0.378,0.208
397,0.378,0.376,0.202
398,0.381,0.376,0.2
399,0.38,0.377,0.199
400,0.378,0.381,0.2
