lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.736,0.749,0.881
2,0.545,0.58,0.726
3,0.402,0.437,0.554
4,0.297,0.317,0.385
5,0.203,0.218,0.222
6,0.132,0.138,0.082
7,0.075,0.074,-0.031
8,0.039,0.026,-0.116
9,0.018,-0.01,-0.178
10,-0.001,-0.035,-0.223
11,-0.014,-0.049,-0.255
12,-0.024,-0.056,-0.276
13,-0.032,-0.055,-0.291
14,-0.034,-0.049,-0.3
15,-0.032,-0.039,-0.303
16,-0.029,-0.025,-0.302
17,-0.028,-0.009,-0.297
18,-0.028,0.008,-0.286
19,-0.022,0.026,-0.265
20,-0.009,0.044,-0.232
21,0.009,0.062,-0.183
22,0.031,0.078,-0.115
23,0.062,0.093,-0.027
24,0.094,0.105,0.079
25,0.137,0.115,0.203
26,0.174,0.119,0.339
27,0.199,0.121,0.47
28,0.197,0.122,0.574
29,0.161,0.121,0.623
30,0.137,0.117,0.624
31,0.158,0.111,0.576
32,0.144,0.103,0.469
33,0.094,0.093,0.326
34,0.059,0.081,0.189
35,0.024,0.066,0.063
36,0.008,0.048,-0.042
37,-0.001,0.032,-0.126
38,-0.009,0.016,-0.192
39,-0.019,0.002,-0.241
40,-0.03,-0.011,-0.276
41,-0.037,-0.023,-0.299
42,-0.039,-0.033,-0.314
43,-0.044,-0.04,-0.325
44,-0.053,-0.044,-0.333
45,-0.056,-0.045,-0.334
46,-0.054,-0.044,-0.329
47,-0.049,-0.039,-0.318
48,-0.042,-0.032,-0.301
49,-0.037,-0.022,-0.275
50,-0.031,-0.012,-0.237
51,-0.019,-0.001,-0.181
52,-0.005,0.009,-0.106
53,0.014,0.018,-0.009
54,0.03,0.025,0.107
55,0.05,0.032,0.234
56,0.071,0.038,0.361
57,0.1,0.041,0.477
58,0.112,0.042,0.561
59,0.111,0.041,0.589
60,0.059,0.039,0.544
61,0.017,0.035,0.457
62,0.01,0.03,0.349
63,0.011,0.022,0.229
64,0.006,0.015,0.109
65,-0.003,0.008,-0.002
66,-0.012,0.0,-0.094
67,-0.019,-0.008,-0.164
68,-0.03,-0.017,-0.219
69,-0.037,-0.026,-0.258
70,-0.043,-0.032,-0.284
71,-0.049,-0.038,-0.302
72,-0.052,-0.042,-0.313
73,-0.052,-0.045,-0.318
74,-0.05,-0.046,-0.318
75,-0.051,-0.044,-0.317
76,-0.05,-0.04,-0.309
77,-0.047,-0.035,-0.296
78,-0.038,-0.027,-0.275
79,-0.031,-0.019,-0.243
80,-0.02,-0.009,-0.198
81,-0.011,-0.0,-0.136
82,0.007,0.009,-0.053
83,0.028,0.016,0.051
84,0.047,0.02,0.172
85,0.053,0.023,0.304
86,0.05,0.025,0.431
87,0.039,0.027,0.531
88,0.011,0.027,0.586
89,0.025,0.026,0.597
90,0.048,0.024,0.554
91,0.058,0.021,0.455
92,0.037,0.016,0.322
93,0.016,0.01,0.188
94,0.003,0.003,0.068
95,-0.002,-0.006,-0.035
96,-0.014,-0.014,-0.12
97,-0.029,-0.02,-0.187
98,-0.044,-0.026,-0.237
99,-0.054,-0.031,-0.272
100,-0.059,-0.036,-0.294
101,-0.06,-0.04,-0.307
102,-0.061,-0.043,-0.315
103,-0.061,-0.044,-0.319
104,-0.057,-0.044,-0.318
105,-0.052,-0.043,-0.313
106,-0.046,-0.041,-0.303
107,-0.038,-0.037,-0.285
108,-0.032,-0.033,-0.26
109,-0.026,-0.028,-0.223
110,-0.021,-0.023,-0.172
111,-0.013,-0.019,-0.102
112,-0.005,-0.014,-0.013
113,-0.0,-0.009,0.094
114,0.007,-0.004,0.214
115,0.01,0.001,0.338
116,0.025,0.003,0.457
117,0.038,0.004,0.549
118,0.034,0.002,0.59
119,-0.007,0.0,0.559
120,-0.03,-0.004,0.48
121,-0.032,-0.009,0.373
122,-0.018,-0.014,0.253
123,-0.013,-0.019,0.129
124,-0.015,-0.024,0.017
125,-0.024,-0.029,-0.077
126,-0.029,-0.034,-0.15
127,-0.033,-0.039,-0.207
128,-0.038,-0.043,-0.249
129,-0.046,-0.047,-0.278
130,-0.055,-0.049,-0.299
131,-0.06,-0.049,-0.312
132,-0.062,-0.048,-0.32
133,-0.06,-0.046,-0.322
134,-0.06,-0.042,-0.321
135,-0.058,-0.037,-0.314
136,-0.053,-0.031,-0.302
137,-0.041,-0.023,-0.28
138,-0.027,-0.015,-0.248
139,-0.008,-0.006,-0.2
140,0.011,0.003,-0.136
141,0.028,0.012,-0.055
142,0.035,0.019,0.042
143,0.042,0.025,0.155
144,0.047,0.029,0.28
145,0.026,0.033,0.397
146,0.019,0.035,0.497
147,0.035,0.037,0.566
148,0.05,0.037,0.587
149,0.07,0.035,0.55
150,0.07,0.032,0.46
151,0.048,0.028,0.338
152,0.034,0.022,0.212
153,0.025,0.015,0.094
154,0.011,0.008,-0.015
155,-0.003,0.0,-0.104
156,-0.017,-0.007,-0.173
157,-0.031,-0.015,-0.226
158,-0.041,-0.023,-0.262
159,-0.052,-0.032,-0.289
160,-0.057,-0.039,-0.305
161,-0.064,-0.045,-0.317
162,-0.067,-0.05,-0.322
163,-0.067,-0.053,-0.324
164,-0.063,-0.054,-0.32
165,-0.056,-0.054,-0.311
166,-0.048,-0.052,-0.294
167,-0.043,-0.049,-0.269
168,-0.035,-0.046,-0.232
169,-0.028,-0.041,-0.179
170,-0.024,-0.037,-0.109
171,-0.025,-0.03,-0.021
172,-0.027,-0.023,0.082
173,-0.023,-0.016,0.198
174,-0.019,-0.009,0.317
175,-0.01,-0.005,0.43
176,-0.003,-0.002,0.513
177,-0.017,-0.0,0.546
178,-0.005,0.001,0.532
179,-0.016,-0.0,0.467
180,0.023,-0.003,0.379
181,0.043,-0.005,0.267
182,0.032,-0.008,0.143
183,0.017,-0.011,0.029
184,0.001,-0.015,-0.067
185,-0.011,-0.019,-0.144
186,-0.023,-0.024,-0.203
187,-0.034,-0.028,-0.246
188,-0.046,-0.032,-0.276
189,-0.053,-0.034,-0.296
190,-0.055,-0.036,-0.307
191,-0.056,-0.036,-0.313
192,-0.057,-0.036,-0.315
193,-0.06,-0.035,-0.315
194,-0.058,-0.033,-0.309
195,-0.053,-0.031,-0.297
196,-0.044,-0.028,-0.277
197,-0.032,-0.025,-0.246
198,-0.015,-0.021,-0.2
199,-0.003,-0.017,-0.14
200,0.005,-0.013,-0.062
201,0.01,-0.008,0.034
202,0.013,-0.004,0.148
203,0.018,0.001,0.272
204,0.011,0.006,0.391
205,0.003,0.01,0.483
206,0.016,0.013,0.539
207,0.027,0.014,0.553
208,0.034,0.014,0.521
209,0.036,0.013,0.441
210,0.021,0.01,0.324
211,0.003,0.005,0.202
212,-0.012,-0.001,0.083
213,-0.021,-0.008,-0.022
214,-0.023,-0.014,-0.107
215,-0.026,-0.019,-0.172
216,-0.027,-0.024,-0.22
217,-0.029,-0.029,-0.252
218,-0.032,-0.032,-0.274
219,-0.034,-0.035,-0.288
220,-0.037,-0.036,-0.297
221,-0.039,-0.036,-0.301
222,-0.039,-0.035,-0.3
223,-0.038,-0.032,-0.296
224,-0.037,-0.029,-0.288
225,-0.041,-0.024,-0.275
226,-0.038,-0.019,-0.252
227,-0.031,-0.014,-0.216
228,-0.023,-0.008,-0.167
229,-0.015,-0.002,-0.1
230,-0.006,0.004,-0.014
231,0.004,0.011,0.088
232,0.02,0.016,0.207
233,0.044,0.021,0.331
234,0.067,0.023,0.449
235,0.072,0.025,0.537
236,0.044,0.024,0.571
237,0.028,0.022,0.548
238,0.005,0.019,0.479
239,0.021,0.015,0.384
240,0.028,0.011,0.266
241,0.017,0.008,0.143
242,0.01,0.004,0.03
243,0.003,-0.001,-0.064
244,-0.009,-0.007,-0.14
245,-0.024,-0.013,-0.199
246,-0.027,-0.019,-0.24
247,-0.039,-0.024,-0.271
248,-0.044,-0.028,-0.29
249,-0.048,-0.032,-0.303
250,-0.048,-0.035,-0.31
251,-0.051,-0.037,-0.313
252,-0.053,-0.037,-0.312
253,-0.051,-0.036,-0.306
254,-0.045,-0.033,-0.293
255,-0.035,-0.029,-0.273
256,-0.022,-0.024,-0.241
257,-0.009,-0.017,-0.195
258,0.003,-0.01,-0.135
259,0.01,-0.004,-0.06
260,0.024,0.002,0.035
261,0.03,0.007,0.146
262,0.022,0.011,0.26
263,-0.002,0.015,0.366
264,-0.013,0.02,0.46
265,0.008,0.023,0.526
266,0.044,0.025,0.553
267,0.047,0.026,0.517
268,0.032,0.026,0.432
269,0.023,0.022,0.322
270,0.02,0.017,0.205
271,0.022,0.01,0.095
272,0.02,0.004,-0.007
273,0.011,-0.002,-0.093
274,0.003,-0.008,-0.16
275,-0.005,-0.014,-0.209
276,-0.014,-0.02,-0.243
277,-0.021,-0.025,-0.267
278,-0.029,-0.027,-0.282
279,-0.036,-0.028,-0.293
280,-0.041,-0.027,-0.298
281,-0.04,-0.024,-0.299
282,-0.037,-0.019,-0.295
283,-0.033,-0.013,-0.286
284,-0.029,-0.005,-0.271
285,-0.024,0.003,-0.248
286,-0.017,0.011,-0.213
287,-0.009,0.02,-0.165
288,0.002,0.029,-0.099
289,0.02,0.039,-0.014
290,0.037,0.049,0.087
291,0.064,0.059,0.204
292,0.109,0.066,0.334
293,0.136,0.072,0.457
294,0.126,0.077,0.541
295,0.102,0.081,0.579
296,0.096,0.082,0.564
297,0.101,0.082,0.506
298,0.107,0.08,0.411
299,0.109,0.077,0.297
300,0.09,0.073,0.174
301,0.062,0.066,0.06
302,0.045,0.057,-0.034
303,0.032,0.046,-0.109
304,0.016,0.035,-0.168
305,0.002,0.025,-0.211
306,-0.006,0.015,-0.24
307,-0.01,0.006,-0.259
308,-0.014,-0.001,-0.27
309,-0.015,-0.006,-0.275
310,-0.017,-0.01,-0.276
311,-0.019,-0.011,-0.274
312,-0.019,-0.01,-0.266
313,-0.014,-0.007,-0.253
314,-0.008,-0.001,-0.234
315,-0.001,0.007,-0.204
316,0.007,0.016,-0.164
317,0.017,0.025,-0.11
318,0.025,0.034,-0.041
319,0.034,0.042,0.047
320,0.042,0.049,0.152
321,0.041,0.056,0.265
322,0.042,0.062,0.376
323,0.065,0.067,0.479
324,0.116,0.07,0.558
325,0.135,0.07,0.578
326,0.129,0.068,0.535
327,0.104,0.065,0.444
328,0.081,0.059,0.329
329,0.061,0.049,0.206
330,0.047,0.039,0.091
331,0.032,0.029,-0.013
332,0.013,0.02,-0.1
333,0.002,0.011,-0.165
334,-0.009,0.003,-0.214
335,-0.019,-0.006,-0.248
336,-0.029,-0.013,-0.272
337,-0.039,-0.018,-0.288
338,-0.045,-0.022,-0.298
339,-0.046,-0.023,-0.302
340,-0.044,-0.023,-0.301
341,-0.042,-0.022,-0.297
342,-0.042,-0.018,-0.29
343,-0.038,-0.013,-0.275
344,-0.028,-0.006,-0.25
345,-0.014,0.002,-0.214
346,0.001,0.01,-0.164
347,0.01,0.02,-0.099
348,0.027,0.031,-0.016
349,0.053,0.041,0.084
350,0.078,0.049,0.196
351,0.115,0.054,0.319
352,0.136,0.058,0.434
353,0.113,0.059,0.513
354,0.067,0.06,0.537
355,0.046,0.058,0.52
356,0.049,0.055,0.463
357,0.063,0.05,0.373
358,0.054,0.045,0.258
359,0.035,0.039,0.137
360,0.014,0.029,0.027
361,0.002,0.017,-0.063
362,-0.01,0.004,-0.136
363,-0.024,-0.009,-0.194
364,-0.035,-0.022,-0.236
365,-0.043,-0.034,-0.266
366,-0.049,-0.045,-0.286
367,-0.053,-0.053,-0.299
368,-0.055,-0.06,-0.307
369,-0.057,-0.063,-0.311
370,-0.059,-0.063,-0.311
371,-0.057,-0.06,-0.305
372,-0.054,-0.054,-0.295
373,-0.049,-0.046,-0.278
374,-0.045,-0.034,-0.253
375,-0.04,-0.021,-0.216
376,-0.033,-0.009,-0.166
377,-0.021,0.005,-0.096
378,-0.014,0.018,-0.007
379,-0.006,0.031,0.1
380,0.004,0.044,0.218
381,0.021,0.055,0.339
382,0.045,0.066,0.452
383,0.099,0.074,0.545
384,0.163,0.081,0.588
385,0.141,0.086,0.548
386,0.12,0.088,0.458
387,0.111,0.088,0.347
388,0.11,0.086,0.231
389,0.097,0.081,0.114
390,0.081,0.074,0.011
391,0.053,0.064,-0.077
392,0.033,0.052,-0.145
393,0.015,0.038,-0.198
394,-0.001,0.022,-0.237
395,-0.017,0.006,-0.266
396,-0.03,-0.011,-0.285
397,-0.039,-0.027,-0.297
398,-0.043,-0.043,-0.302
399,-0.044,-0.056,-0.302
400,-0.04,-0.066,-0.297
