lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.796,0.799,0.886
2,0.626,0.66,0.741
3,0.51,0.539,0.595
4,0.422,0.434,0.448
5,0.331,0.344,0.297
6,0.265,0.268,0.168
7,0.213,0.204,0.063
8,0.17,0.151,-0.024
9,0.126,0.108,-0.097
10,0.085,0.074,-0.156
11,0.056,0.048,-0.198
12,0.038,0.029,-0.226
13,0.024,0.017,-0.246
14,0.013,0.009,-0.26
15,0.005,0.006,-0.267
16,0.005,0.006,-0.268
17,0.006,0.01,-0.262
18,0.012,0.016,-0.249
19,0.019,0.023,-0.227
20,0.027,0.032,-0.195
21,0.034,0.042,-0.153
22,0.041,0.051,-0.096
23,0.052,0.061,-0.023
24,0.057,0.069,0.061
25,0.063,0.077,0.154
26,0.084,0.082,0.258
27,0.112,0.085,0.364
28,0.094,0.089,0.432
29,0.082,0.091,0.469
30,0.084,0.091,0.474
31,0.1,0.089,0.443
32,0.104,0.086,0.374
33,0.095,0.08,0.283
34,0.087,0.073,0.188
35,0.086,0.063,0.098
36,0.073,0.052,0.007
37,0.048,0.041,-0.078
38,0.033,0.03,-0.145
39,0.022,0.018,-0.196
40,-0.001,0.007,-0.24
41,-0.019,-0.002,-0.271
42,-0.03,-0.011,-0.292
43,-0.039,-0.019,-0.305
44,-0.043,-0.026,-0.309
45,-0.05,-0.032,-0.307
46,-0.053,-0.036,-0.298
47,-0.052,-0.038,-0.282
48,-0.054,-0.038,-0.26
49,-0.052,-0.036,-0.231
50,-0.048,-0.033,-0.191
51,-0.039,-0.029,-0.137
52,-0.037,-0.024,-0.074
53,-0.028,-0.019,0.004
54,-0.01,-0.013,0.095
55,0.011,-0.007,0.19
56,0.019,-0.001,0.275
57,0.027,0.004,0.35
58,0.036,0.008,0.41
59,0.048,0.011,0.434
60,0.032,0.013,0.407
61,0.011,0.013,0.344
62,0.009,0.011,0.265
63,0.016,0.007,0.182
64,0.01,0.003,0.091
65,0.003,-0.002,0.007
66,-0.002,-0.009,-0.062
67,-0.005,-0.016,-0.119
68,-0.018,-0.023,-0.169
69,-0.034,-0.029,-0.209
70,-0.044,-0.034,-0.239
71,-0.054,-0.039,-0.262
72,-0.059,-0.042,-0.278
73,-0.058,-0.044,-0.286
74,-0.058,-0.045,-0.29
75,-0.061,-0.044,-0.287
76,-0.064,-0.042,-0.28
77,-0.059,-0.039,-0.261
78,-0.046,-0.034,-0.232
79,-0.04,-0.028,-0.196
80,-0.034,-0.022,-0.15
81,-0.023,-0.016,-0.09
82,-0.008,-0.01,-0.017
83,0.001,-0.004,0.059
84,0.004,0.0,0.14
85,0.021,0.003,0.232
86,0.042,0.005,0.325
87,0.039,0.008,0.39
88,0.033,0.01,0.427
89,0.052,0.011,0.439
90,0.045,0.011,0.405
91,0.027,0.011,0.328
92,0.009,0.011,0.234
93,-0.0,0.009,0.143
94,-0.008,0.007,0.056
95,-0.014,0.004,-0.026
96,-0.025,0.002,-0.1
97,-0.031,-0.001,-0.158
98,-0.029,-0.004,-0.202
99,-0.029,-0.007,-0.235
100,-0.029,-0.01,-0.257
101,-0.027,-0.012,-0.272
102,-0.024,-0.013,-0.279
103,-0.018,-0.014,-0.281
104,-0.008,-0.014,-0.276
105,0.004,-0.013,-0.264
106,0.012,-0.012,-0.247
107,0.018,-0.01,-0.224
108,0.017,-0.007,-0.196
109,0.021,-0.004,-0.158
110,0.018,0.001,-0.111
111,0.008,0.006,-0.056
112,0.003,0.01,0.014
113,0.006,0.015,0.097
114,0.011,0.02,0.186
115,0.004,0.024,0.268
116,0.006,0.027,0.346
117,0.015,0.03,0.406
118,0.026,0.033,0.429
119,0.023,0.035,0.407
120,0.029,0.037,0.36
121,0.04,0.039,0.297
122,0.047,0.04,0.221
123,0.042,0.041,0.135
124,0.043,0.041,0.055
125,0.048,0.041,-0.014
126,0.051,0.041,-0.075
127,0.054,0.041,-0.126
128,0.059,0.04,-0.166
129,0.057,0.039,-0.2
130,0.053,0.038,-0.227
131,0.045,0.035,-0.248
132,0.033,0.033,-0.264
133,0.021,0.029,-0.271
134,0.013,0.025,-0.268
135,0.007,0.021,-0.259
136,0.009,0.016,-0.238
137,0.009,0.012,-0.211
138,0.005,0.009,-0.178
139,0.002,0.006,-0.138
140,0.001,0.004,-0.085
141,-0.003,0.003,-0.022
142,-0.008,0.002,0.051
143,-0.005,0.001,0.131
144,-0.0,0.001,0.212
145,0.007,0.002,0.286
146,0.007,0.002,0.34
147,0.001,0.003,0.371
148,0.0,0.004,0.376
149,0.012,0.006,0.357
150,0.013,0.009,0.306
151,0.018,0.012,0.239
152,0.024,0.017,0.169
153,0.035,0.021,0.099
154,0.029,0.026,0.026
155,0.032,0.031,-0.038
156,0.036,0.036,-0.091
157,0.045,0.04,-0.133
158,0.045,0.044,-0.169
159,0.041,0.048,-0.197
160,0.034,0.052,-0.219
161,0.03,0.055,-0.234
162,0.033,0.057,-0.24
163,0.043,0.057,-0.234
164,0.051,0.057,-0.222
165,0.057,0.056,-0.203
166,0.064,0.054,-0.178
167,0.07,0.051,-0.147
168,0.075,0.049,-0.107
169,0.076,0.046,-0.056
170,0.073,0.043,0.004
171,0.067,0.039,0.075
172,0.06,0.036,0.153
173,0.039,0.032,0.227
174,0.014,0.029,0.294
175,0.005,0.025,0.361
176,0.002,0.022,0.412
177,-0.003,0.018,0.43
178,-0.009,0.016,0.413
179,-0.014,0.014,0.369
180,-0.009,0.012,0.305
181,-0.007,0.012,0.222
182,-0.007,0.011,0.137
183,0.004,0.011,0.062
184,0.018,0.01,-0.004
185,0.026,0.01,-0.063
186,0.028,0.01,-0.114
187,0.03,0.011,-0.155
188,0.029,0.013,-0.189
189,0.027,0.014,-0.215
190,0.023,0.015,-0.235
191,0.018,0.017,-0.247
192,0.017,0.018,-0.251
193,0.021,0.019,-0.245
194,0.019,0.019,-0.235
195,0.024,0.019,-0.215
196,0.028,0.017,-0.189
197,0.022,0.016,-0.16
198,0.015,0.013,-0.122
199,0.016,0.011,-0.072
200,0.009,0.009,-0.016
201,-0.004,0.007,0.049
202,-0.016,0.005,0.122
203,-0.019,0.003,0.205
204,-0.014,0.002,0.287
205,-0.008,0.001,0.352
206,-0.0,-0.0,0.395
207,0.01,-0.001,0.41
208,0.006,-0.0,0.382
209,-0.004,0.0,0.321
210,0.0,0.001,0.251
211,0.011,0.001,0.18
212,0.021,0.002,0.104
213,0.015,0.003,0.023
214,0.008,0.005,-0.048
215,0.003,0.007,-0.106
216,0.008,0.008,-0.148
217,0.008,0.011,-0.183
218,0.01,0.013,-0.21
219,0.011,0.014,-0.231
220,0.004,0.014,-0.248
221,-0.004,0.014,-0.26
222,-0.001,0.012,-0.26
223,0.004,0.01,-0.252
224,0.011,0.007,-0.237
225,0.012,0.003,-0.215
226,0.009,-0.0,-0.187
227,0.006,-0.004,-0.151
228,0.006,-0.007,-0.105
229,0.005,-0.01,-0.05
230,0.0,-0.013,0.012
231,-0.006,-0.016,0.08
232,-0.014,-0.019,0.149
233,-0.019,-0.022,0.219
234,-0.023,-0.025,0.284
235,-0.029,-0.028,0.331
236,-0.049,-0.03,0.347
237,-0.062,-0.033,0.337
238,-0.062,-0.036,0.304
239,-0.053,-0.038,0.25
240,-0.05,-0.04,0.179
241,-0.047,-0.041,0.101
242,-0.037,-0.041,0.029
243,-0.023,-0.042,-0.037
244,-0.023,-0.041,-0.102
245,-0.02,-0.04,-0.154
246,-0.022,-0.038,-0.196
247,-0.028,-0.035,-0.23
248,-0.033,-0.031,-0.256
249,-0.035,-0.027,-0.274
250,-0.03,-0.023,-0.283
251,-0.027,-0.02,-0.285
252,-0.026,-0.016,-0.28
253,-0.024,-0.012,-0.267
254,-0.02,-0.008,-0.247
255,-0.009,-0.005,-0.218
256,-0.004,-0.003,-0.184
257,-0.002,-0.001,-0.141
258,0.003,0.001,-0.086
259,0.007,0.001,-0.022
260,0.01,0.001,0.051
261,0.014,-0.0,0.134
262,0.015,-0.002,0.221
263,0.003,-0.003,0.299
264,-0.006,-0.004,0.362
265,-0.005,-0.006,0.407
266,0.008,-0.008,0.423
267,-0.003,-0.01,0.393
268,-0.023,-0.013,0.33
269,-0.029,-0.017,0.251
270,-0.027,-0.021,0.17
271,-0.029,-0.027,0.085
272,-0.03,-0.032,0.006
273,-0.031,-0.037,-0.062
274,-0.034,-0.042,-0.12
275,-0.04,-0.045,-0.167
276,-0.047,-0.048,-0.203
277,-0.05,-0.049,-0.229
278,-0.052,-0.048,-0.246
279,-0.052,-0.046,-0.256
280,-0.049,-0.043,-0.259
281,-0.042,-0.038,-0.255
282,-0.037,-0.032,-0.247
283,-0.035,-0.025,-0.234
284,-0.029,-0.017,-0.212
285,-0.022,-0.009,-0.184
286,-0.018,-0.002,-0.149
287,-0.016,0.005,-0.106
288,-0.003,0.012,-0.046
289,0.012,0.017,0.029
290,0.021,0.023,0.111
291,0.024,0.027,0.197
292,0.041,0.029,0.291
293,0.06,0.031,0.385
294,0.075,0.031,0.459
295,0.063,0.031,0.485
296,0.059,0.029,0.475
297,0.055,0.026,0.433
298,0.048,0.021,0.359
299,0.013,0.015,0.255
300,-0.003,0.008,0.159
301,-0.013,-0.001,0.068
302,-0.021,-0.011,-0.014
303,-0.037,-0.022,-0.087
304,-0.05,-0.032,-0.147
305,-0.058,-0.042,-0.194
306,-0.06,-0.051,-0.226
307,-0.065,-0.059,-0.252
308,-0.065,-0.064,-0.267
309,-0.066,-0.068,-0.277
310,-0.067,-0.069,-0.279
311,-0.067,-0.068,-0.277
312,-0.065,-0.064,-0.269
313,-0.064,-0.058,-0.257
314,-0.059,-0.051,-0.237
315,-0.057,-0.042,-0.211
316,-0.053,-0.032,-0.176
317,-0.047,-0.021,-0.13
318,-0.039,-0.01,-0.072
319,-0.029,0.0,-0.001
320,-0.005,0.01,0.087
321,0.02,0.018,0.184
322,0.028,0.024,0.27
323,0.047,0.029,0.347
324,0.076,0.031,0.409
325,0.098,0.033,0.435
326,0.083,0.034,0.405
327,0.075,0.033,0.348
328,0.067,0.03,0.27
329,0.055,0.025,0.184
330,0.027,0.019,0.088
331,-0.002,0.012,-0.003
332,-0.016,0.004,-0.077
333,-0.024,-0.003,-0.138
334,-0.035,-0.012,-0.187
335,-0.047,-0.02,-0.226
336,-0.051,-0.027,-0.251
337,-0.055,-0.033,-0.268
338,-0.055,-0.037,-0.279
339,-0.052,-0.04,-0.283
340,-0.048,-0.041,-0.282
341,-0.047,-0.04,-0.275
342,-0.045,-0.037,-0.263
343,-0.044,-0.032,-0.245
344,-0.031,-0.025,-0.217
345,-0.019,-0.017,-0.18
346,-0.011,-0.008,-0.135
347,-0.003,0.002,-0.078
348,0.001,0.012,-0.007
349,0.011,0.022,0.076
350,0.023,0.03,0.162
351,0.046,0.036,0.255
352,0.073,0.04,0.342
353,0.086,0.043,0.404
354,0.073,0.043,0.425
355,0.06,0.042,0.416
356,0.066,0.039,0.38
357,0.055,0.035,0.304
358,0.047,0.029,0.211
359,0.025,0.021,0.111
360,0.008,0.011,0.02
361,-0.005,-0.001,-0.061
362,-0.021,-0.013,-0.13
363,-0.034,-0.024,-0.185
364,-0.043,-0.033,-0.225
365,-0.048,-0.041,-0.254
366,-0.054,-0.046,-0.275
367,-0.058,-0.049,-0.288
368,-0.06,-0.05,-0.294
369,-0.063,-0.048,-0.294
370,-0.065,-0.045,-0.29
371,-0.061,-0.04,-0.279
372,-0.056,-0.033,-0.261
373,-0.049,-0.025,-0.237
374,-0.04,-0.015,-0.205
375,-0.025,-0.004,-0.159
376,-0.014,0.009,-0.104
377,-0.005,0.023,-0.038
378,0.009,0.036,0.041
379,0.034,0.047,0.135
380,0.069,0.057,0.236
381,0.085,0.065,0.327
382,0.109,0.071,0.412
383,0.138,0.074,0.478
384,0.145,0.074,0.497
385,0.112,0.072,0.455
386,0.071,0.066,0.379
387,0.039,0.057,0.289
388,0.011,0.046,0.19
389,-0.015,0.032,0.089
390,-0.031,0.016,-0.001
391,-0.032,-0.001,-0.074
392,-0.029,-0.019,-0.133
393,-0.035,-0.037,-0.182
394,-0.047,-0.054,-0.22
395,-0.054,-0.068,-0.245
396,-0.057,-0.078,-0.26
397,-0.06,-0.082,-0.27
398,-0.065,-0.078,-0.275
399,-0.065,-0.065,-0.274
400,-0.063,-0.039,-0.268
