lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.762,0.758,0.778
2,0.585,0.646,0.604
3,0.471,0.55,0.485
4,0.395,0.468,0.397
5,0.365,0.398,0.351
6,0.329,0.34,0.304
7,0.292,0.291,0.261
8,0.267,0.251,0.231
9,0.256,0.218,0.216
10,0.241,0.192,0.199
11,0.217,0.171,0.171
12,0.194,0.155,0.144
13,0.173,0.143,0.119
14,0.161,0.134,0.105
15,0.151,0.128,0.095
16,0.142,0.124,0.087
17,0.12,0.122,0.072
18,0.107,0.122,0.067
19,0.108,0.122,0.074
20,0.096,0.123,0.07
21,0.089,0.124,0.069
22,0.07,0.126,0.058
23,0.071,0.128,0.068
24,0.088,0.13,0.096
25,0.114,0.133,0.137
26,0.138,0.131,0.177
27,0.145,0.131,0.197
28,0.148,0.134,0.208
29,0.152,0.137,0.219
30,0.162,0.142,0.23
31,0.165,0.147,0.229
32,0.163,0.152,0.217
33,0.166,0.156,0.204
34,0.171,0.16,0.192
35,0.165,0.162,0.171
36,0.164,0.163,0.157
37,0.161,0.164,0.144
38,0.164,0.163,0.138
39,0.163,0.162,0.13
40,0.16,0.161,0.121
41,0.157,0.158,0.112
42,0.141,0.154,0.091
43,0.133,0.149,0.077
44,0.143,0.144,0.083
45,0.146,0.138,0.087
46,0.13,0.133,0.075
47,0.12,0.129,0.072
48,0.119,0.126,0.078
49,0.122,0.124,0.089
50,0.119,0.122,0.096
51,0.122,0.12,0.107
52,0.122,0.117,0.113
53,0.115,0.115,0.114
54,0.105,0.113,0.116
55,0.104,0.111,0.129
56,0.109,0.11,0.15
57,0.115,0.108,0.17
58,0.114,0.107,0.179
59,0.112,0.105,0.184
60,0.103,0.102,0.176
61,0.099,0.099,0.167
62,0.094,0.097,0.151
63,0.093,0.095,0.135
64,0.101,0.093,0.126
65,0.108,0.09,0.117
66,0.109,0.088,0.105
67,0.089,0.086,0.077
68,0.078,0.084,0.059
69,0.069,0.083,0.044
70,0.061,0.082,0.03
71,0.065,0.08,0.028
72,0.077,0.079,0.034
73,0.076,0.077,0.028
74,0.074,0.075,0.026
75,0.07,0.072,0.027
76,0.066,0.07,0.028
77,0.065,0.067,0.032
78,0.073,0.065,0.044
79,0.06,0.063,0.039
80,0.068,0.062,0.054
81,0.079,0.062,0.073
82,0.082,0.062,0.086
83,0.085,0.063,0.101
84,0.08,0.064,0.11
85,0.065,0.065,0.109
86,0.063,0.067,0.119
87,0.051,0.069,0.118
88,0.062,0.071,0.134
89,0.061,0.073,0.134
90,0.06,0.077,0.13
91,0.063,0.08,0.123
92,0.055,0.083,0.101
93,0.063,0.087,0.092
94,0.079,0.091,0.09
95,0.1,0.095,0.093
96,0.114,0.099,0.093
97,0.127,0.103,0.094
98,0.13,0.105,0.088
99,0.127,0.107,0.081
100,0.119,0.109,0.069
101,0.118,0.111,0.065
102,0.116,0.112,0.06
103,0.112,0.113,0.055
104,0.107,0.114,0.049
105,0.102,0.113,0.046
106,0.101,0.111,0.05
107,0.103,0.109,0.057
108,0.115,0.105,0.073
109,0.115,0.1,0.081
110,0.113,0.094,0.089
111,0.099,0.088,0.087
112,0.079,0.083,0.08
113,0.063,0.078,0.078
114,0.049,0.072,0.079
115,0.051,0.067,0.094
116,0.057,0.062,0.11
117,0.057,0.057,0.119
118,0.051,0.053,0.121
119,0.056,0.05,0.127
120,0.054,0.048,0.123
121,0.057,0.046,0.119
122,0.05,0.045,0.101
123,0.039,0.043,0.075
124,0.028,0.042,0.05
125,0.03,0.041,0.039
126,0.027,0.04,0.024
127,0.037,0.04,0.022
128,0.047,0.04,0.023
129,0.064,0.041,0.031
130,0.052,0.043,0.014
131,0.051,0.045,0.007
132,0.047,0.046,0.0
133,0.045,0.048,-0.002
134,0.04,0.049,-0.003
135,0.037,0.049,0.0
136,0.039,0.05,0.009
137,0.045,0.05,0.023
138,0.058,0.05,0.044
139,0.066,0.049,0.061
140,0.062,0.049,0.066
141,0.053,0.049,0.066
142,0.048,0.049,0.071
143,0.042,0.05,0.077
144,0.051,0.051,0.097
145,0.052,0.051,0.108
146,0.051,0.052,0.115
147,0.052,0.052,0.119
148,0.048,0.051,0.114
149,0.053,0.05,0.111
150,0.046,0.05,0.094
151,0.03,0.048,0.066
152,0.034,0.047,0.055
153,0.037,0.046,0.042
154,0.049,0.045,0.039
155,0.062,0.043,0.039
156,0.058,0.042,0.025
157,0.049,0.041,0.007
158,0.036,0.04,-0.01
159,0.036,0.04,-0.014
160,0.043,0.039,-0.011
161,0.057,0.039,-0.002
162,0.062,0.04,0.0
163,0.056,0.041,-0.005
164,0.035,0.041,-0.021
165,0.018,0.041,-0.03
166,0.014,0.042,-0.028
167,0.01,0.043,-0.024
168,0.022,0.044,-0.002
169,0.032,0.046,0.019
170,0.044,0.047,0.041
171,0.055,0.047,0.062
172,0.065,0.048,0.083
173,0.069,0.049,0.099
174,0.07,0.049,0.112
175,0.072,0.05,0.122
176,0.063,0.051,0.121
177,0.055,0.052,0.116
178,0.044,0.053,0.105
179,0.044,0.055,0.1
180,0.051,0.056,0.097
181,0.05,0.056,0.085
182,0.054,0.055,0.073
183,0.063,0.055,0.066
184,0.061,0.056,0.05
185,0.057,0.056,0.034
186,0.046,0.057,0.015
187,0.047,0.057,0.007
188,0.052,0.057,0.007
189,0.048,0.056,-0.001
190,0.049,0.055,-0.005
191,0.049,0.055,-0.009
192,0.053,0.054,-0.009
193,0.06,0.054,-0.002
194,0.068,0.054,0.007
195,0.059,0.055,0.005
196,0.058,0.055,0.011
197,0.057,0.055,0.017
198,0.048,0.054,0.018
199,0.049,0.053,0.028
200,0.046,0.051,0.035
201,0.058,0.048,0.058
202,0.053,0.046,0.066
203,0.059,0.044,0.083
204,0.054,0.042,0.088
205,0.048,0.04,0.089
206,0.035,0.037,0.081
207,0.025,0.034,0.072
208,0.018,0.031,0.063
209,0.013,0.029,0.053
210,0.014,0.025,0.045
211,0.017,0.022,0.036
212,0.014,0.02,0.021
213,0.02,0.017,0.014
214,0.025,0.015,0.007
215,0.024,0.013,-0.003
216,0.015,0.011,-0.019
217,0.01,0.009,-0.029
218,0.006,0.008,-0.038
219,0.003,0.007,-0.045
220,0.01,0.005,-0.043
221,0.008,0.005,-0.046
222,0.014,0.005,-0.04
223,0.007,0.005,-0.043
224,0.004,0.006,-0.043
225,-0.003,0.007,-0.044
226,-0.007,0.008,-0.043
227,0.003,0.009,-0.026
228,0.019,0.01,-0.001
229,0.023,0.011,0.015
230,0.019,0.012,0.024
231,0.007,0.013,0.026
232,0.005,0.014,0.039
233,0.009,0.016,0.055
234,0.018,0.018,0.074
235,0.02,0.02,0.082
236,0.019,0.022,0.082
237,0.024,0.025,0.084
238,0.037,0.028,0.09
239,0.044,0.03,0.088
240,0.042,0.033,0.076
241,0.035,0.035,0.058
242,0.033,0.037,0.044
243,0.036,0.039,0.035
244,0.035,0.041,0.023
245,0.034,0.043,0.011
246,0.038,0.044,0.005
247,0.042,0.045,0.001
248,0.048,0.046,0.0
249,0.057,0.047,0.004
250,0.053,0.048,-0.002
251,0.049,0.048,-0.007
252,0.05,0.049,-0.004
253,0.049,0.05,0.001
254,0.056,0.05,0.013
255,0.049,0.05,0.011
256,0.052,0.049,0.021
257,0.057,0.049,0.033
258,0.05,0.05,0.036
259,0.041,0.05,0.036
260,0.042,0.049,0.046
261,0.044,0.048,0.058
262,0.047,0.048,0.071
263,0.045,0.048,0.081
264,0.039,0.047,0.085
265,0.042,0.046,0.092
266,0.054,0.045,0.103
267,0.054,0.043,0.099
268,0.056,0.042,0.091
269,0.044,0.041,0.068
270,0.034,0.04,0.046
271,0.028,0.039,0.029
272,0.03,0.038,0.02
273,0.045,0.037,0.021
274,0.047,0.037,0.014
275,0.039,0.036,-0.001
276,0.03,0.036,-0.013
277,0.031,0.036,-0.016
278,0.033,0.035,-0.018
279,0.032,0.035,-0.023
280,0.027,0.034,-0.03
281,0.027,0.032,-0.029
282,0.03,0.03,-0.022
283,0.04,0.029,-0.006
284,0.041,0.028,0.003
285,0.031,0.027,0.002
286,0.022,0.027,0.002
287,0.018,0.027,0.007
288,0.03,0.028,0.028
289,0.034,0.028,0.042
290,0.029,0.029,0.049
291,0.034,0.03,0.068
292,0.028,0.03,0.078
293,0.028,0.031,0.09
294,0.028,0.031,0.098
295,0.031,0.031,0.103
296,0.031,0.031,0.1
297,0.022,0.031,0.084
298,0.014,0.031,0.068
299,0.017,0.031,0.059
300,0.027,0.03,0.054
301,0.039,0.03,0.053
302,0.051,0.03,0.053
303,0.058,0.031,0.05
304,0.057,0.032,0.041
305,0.049,0.034,0.026
306,0.035,0.037,0.007
307,0.02,0.04,-0.013
308,0.023,0.042,-0.016
309,0.03,0.044,-0.016
310,0.034,0.045,-0.013
311,0.03,0.046,-0.015
312,0.032,0.046,-0.009
313,0.041,0.047,0.005
314,0.046,0.046,0.014
315,0.039,0.045,0.013
316,0.04,0.044,0.02
317,0.046,0.042,0.034
318,0.06,0.04,0.058
319,0.064,0.038,0.071
320,0.058,0.035,0.08
321,0.058,0.033,0.094
322,0.058,0.031,0.107
323,0.042,0.029,0.103
324,0.025,0.027,0.092
325,0.021,0.025,0.085
326,0.01,0.023,0.071
327,-0.002,0.021,0.052
328,-0.01,0.019,0.032
329,-0.013,0.017,0.018
330,-0.005,0.015,0.013
331,-0.004,0.014,0.003
332,0.012,0.013,0.007
333,0.023,0.013,0.009
334,0.026,0.014,0.003
335,0.026,0.015,-0.004
336,0.02,0.016,-0.015
337,0.029,0.019,-0.014
338,0.031,0.022,-0.016
339,0.031,0.026,-0.02
340,0.039,0.029,-0.012
341,0.034,0.033,-0.012
342,0.028,0.038,-0.011
343,0.035,0.042,0.003
344,0.033,0.046,0.005
345,0.034,0.048,0.01
346,0.041,0.05,0.023
347,0.055,0.05,0.045
348,0.063,0.048,0.063
349,0.056,0.045,0.068
350,0.052,0.042,0.076
351,0.039,0.038,0.076
352,0.033,0.034,0.082
353,0.039,0.029,0.096
354,0.03,0.024,0.09
355,0.028,0.02,0.086
356,0.02,0.015,0.073
357,0.027,0.01,0.07
358,0.021,0.007,0.049
359,0.002,0.003,0.016
360,-0.006,0.001,-0.005
361,-0.02,-0.002,-0.029
362,-0.015,-0.004,-0.033
363,-0.014,-0.007,-0.038
364,-0.029,-0.009,-0.055
365,-0.033,-0.01,-0.062
366,-0.032,-0.011,-0.063
367,-0.019,-0.01,-0.054
368,-0.01,-0.008,-0.048
369,0.004,-0.005,-0.036
370,0.008,-0.001,-0.031
371,0.02,0.003,-0.018
372,0.012,0.008,-0.019
373,0.01,0.013,-0.017
374,0.029,0.018,0.004
375,0.033,0.023,0.011
376,0.039,0.028,0.02
377,0.039,0.033,0.028
378,0.041,0.038,0.039
379,0.045,0.042,0.054
380,0.038,0.046,0.062
381,0.027,0.049,0.066
382,0.022,0.051,0.072
383,0.039,0.053,0.096
384,0.049,0.054,0.107
385,0.063,0.053,0.115
386,0.072,0.052,0.114
387,0.066,0.05,0.1
388,0.049,0.048,0.071
389,0.04,0.044,0.049
390,0.036,0.04,0.033
391,0.028,0.035,0.013
392,0.027,0.03,0.003
393,0.02,0.025,-0.011
394,0.019,0.02,-0.017
395,0.027,0.015,-0.012
396,0.015,0.011,-0.026
397,0.003,0.007,-0.039
398,0.006,0.006,-0.039
399,0.015,0.006,-0.032
400,-0.002,0.008,-0.045
