lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.791,0.779,0.898
2,0.569,0.61,0.738
3,0.417,0.465,0.568
4,0.329,0.342,0.403
5,0.246,0.239,0.241
6,0.17,0.154,0.096
7,0.105,0.086,-0.025
8,0.053,0.033,-0.119
9,0.019,-0.007,-0.187
10,-0.01,-0.036,-0.239
11,-0.032,-0.054,-0.275
12,-0.046,-0.063,-0.297
13,-0.056,-0.064,-0.313
14,-0.057,-0.059,-0.321
15,-0.056,-0.049,-0.323
16,-0.049,-0.035,-0.319
17,-0.045,-0.018,-0.312
18,-0.039,0.002,-0.298
19,-0.025,0.022,-0.275
20,-0.008,0.043,-0.24
21,0.014,0.064,-0.189
22,0.049,0.083,-0.117
23,0.085,0.101,-0.026
24,0.124,0.117,0.083
25,0.159,0.131,0.209
26,0.199,0.137,0.346
27,0.218,0.14,0.475
28,0.214,0.141,0.574
29,0.195,0.14,0.627
30,0.188,0.135,0.629
31,0.189,0.128,0.578
32,0.18,0.118,0.476
33,0.127,0.107,0.336
34,0.065,0.095,0.194
35,0.023,0.079,0.064
36,0.0,0.062,-0.043
37,-0.01,0.043,-0.129
38,-0.024,0.026,-0.198
39,-0.034,0.01,-0.247
40,-0.042,-0.004,-0.28
41,-0.045,-0.017,-0.301
42,-0.046,-0.027,-0.314
43,-0.046,-0.035,-0.321
44,-0.045,-0.039,-0.324
45,-0.042,-0.04,-0.321
46,-0.037,-0.038,-0.313
47,-0.028,-0.032,-0.299
48,-0.017,-0.024,-0.278
49,-0.007,-0.013,-0.249
50,0.005,-0.001,-0.208
51,0.018,0.011,-0.152
52,0.032,0.022,-0.078
53,0.04,0.032,0.013
54,0.04,0.04,0.121
55,0.035,0.048,0.235
56,0.038,0.053,0.351
57,0.054,0.055,0.461
58,0.099,0.053,0.548
59,0.12,0.049,0.578
60,0.091,0.044,0.541
61,0.047,0.036,0.458
62,0.023,0.026,0.35
63,0.011,0.015,0.228
64,0.009,0.004,0.106
65,0.003,-0.005,-0.009
66,-0.013,-0.014,-0.106
67,-0.026,-0.022,-0.18
68,-0.038,-0.03,-0.234
69,-0.049,-0.036,-0.274
70,-0.059,-0.041,-0.302
71,-0.066,-0.043,-0.319
72,-0.069,-0.043,-0.329
73,-0.067,-0.041,-0.333
74,-0.065,-0.037,-0.333
75,-0.06,-0.032,-0.328
76,-0.054,-0.024,-0.318
77,-0.044,-0.015,-0.302
78,-0.031,-0.005,-0.276
79,-0.013,0.005,-0.239
80,0.012,0.016,-0.184
81,0.036,0.028,-0.114
82,0.063,0.039,-0.024
83,0.091,0.049,0.083
84,0.116,0.057,0.204
85,0.134,0.061,0.33
86,0.119,0.063,0.443
87,0.069,0.063,0.521
88,0.038,0.063,0.569
89,0.047,0.059,0.573
90,0.071,0.054,0.531
91,0.065,0.047,0.436
92,0.039,0.038,0.309
93,0.013,0.026,0.179
94,0.004,0.011,0.061
95,-0.008,-0.004,-0.044
96,-0.024,-0.019,-0.131
97,-0.041,-0.032,-0.201
98,-0.057,-0.044,-0.253
99,-0.068,-0.054,-0.288
100,-0.074,-0.062,-0.312
101,-0.078,-0.069,-0.327
102,-0.079,-0.072,-0.335
103,-0.078,-0.073,-0.338
104,-0.077,-0.071,-0.337
105,-0.075,-0.066,-0.331
106,-0.074,-0.059,-0.321
107,-0.07,-0.05,-0.303
108,-0.061,-0.04,-0.275
109,-0.05,-0.03,-0.234
110,-0.039,-0.02,-0.178
111,-0.026,-0.012,-0.102
112,-0.006,-0.004,-0.005
113,0.009,0.004,0.108
114,0.021,0.013,0.229
115,0.035,0.02,0.348
116,0.076,0.024,0.462
117,0.104,0.026,0.548
118,0.09,0.026,0.579
119,0.041,0.025,0.546
120,0.009,0.021,0.469
121,0.005,0.015,0.365
122,0.012,0.009,0.248
123,0.004,0.001,0.122
124,-0.008,-0.006,0.006
125,-0.019,-0.015,-0.089
126,-0.031,-0.025,-0.165
127,-0.044,-0.035,-0.225
128,-0.056,-0.044,-0.269
129,-0.068,-0.052,-0.3
130,-0.078,-0.059,-0.321
131,-0.082,-0.064,-0.332
132,-0.082,-0.067,-0.338
133,-0.08,-0.068,-0.338
134,-0.078,-0.067,-0.334
135,-0.075,-0.063,-0.325
136,-0.069,-0.057,-0.31
137,-0.061,-0.049,-0.286
138,-0.048,-0.04,-0.251
139,-0.032,-0.03,-0.2
140,-0.016,-0.018,-0.134
141,-0.004,-0.007,-0.051
142,0.008,0.003,0.048
143,0.021,0.011,0.162
144,0.035,0.017,0.282
145,0.029,0.022,0.39
146,0.017,0.028,0.474
147,0.032,0.031,0.531
148,0.055,0.032,0.548
149,0.077,0.031,0.52
150,0.067,0.029,0.442
151,0.047,0.026,0.332
152,0.025,0.02,0.212
153,0.019,0.013,0.098
154,0.011,0.005,-0.008
155,-0.004,-0.002,-0.1
156,-0.018,-0.009,-0.172
157,-0.029,-0.016,-0.226
158,-0.041,-0.024,-0.264
159,-0.05,-0.031,-0.29
160,-0.056,-0.037,-0.308
161,-0.062,-0.042,-0.319
162,-0.064,-0.046,-0.325
163,-0.063,-0.048,-0.325
164,-0.06,-0.048,-0.319
165,-0.055,-0.046,-0.309
166,-0.048,-0.042,-0.291
167,-0.039,-0.036,-0.263
168,-0.03,-0.029,-0.223
169,-0.019,-0.022,-0.167
170,-0.008,-0.015,-0.092
171,0.003,-0.007,-0.0
172,0.007,0.002,0.104
173,0.007,0.01,0.214
174,0.012,0.016,0.325
175,0.026,0.021,0.426
176,0.039,0.023,0.503
177,0.034,0.024,0.533
178,0.017,0.024,0.515
179,0.014,0.022,0.459
180,0.038,0.018,0.38
181,0.054,0.015,0.277
182,0.051,0.012,0.163
183,0.034,0.007,0.049
184,0.018,0.001,-0.049
185,0.003,-0.007,-0.13
186,-0.016,-0.015,-0.194
187,-0.035,-0.021,-0.241
188,-0.052,-0.027,-0.275
189,-0.06,-0.031,-0.296
190,-0.061,-0.033,-0.308
191,-0.058,-0.033,-0.314
192,-0.053,-0.031,-0.314
193,-0.047,-0.028,-0.31
194,-0.04,-0.023,-0.3
195,-0.032,-0.016,-0.284
196,-0.021,-0.009,-0.26
197,-0.01,-0.001,-0.225
198,0.005,0.008,-0.175
199,0.021,0.017,-0.109
200,0.034,0.025,-0.026
201,0.044,0.033,0.072
202,0.052,0.04,0.183
203,0.051,0.045,0.297
204,0.035,0.05,0.398
205,0.034,0.054,0.477
206,0.078,0.055,0.528
207,0.115,0.054,0.546
208,0.121,0.051,0.521
209,0.098,0.047,0.445
210,0.065,0.04,0.339
211,0.039,0.031,0.224
212,0.022,0.021,0.108
213,0.001,0.011,-0.002
214,-0.018,0.002,-0.096
215,-0.034,-0.006,-0.168
216,-0.046,-0.014,-0.221
217,-0.053,-0.021,-0.257
218,-0.058,-0.028,-0.282
219,-0.06,-0.034,-0.298
220,-0.061,-0.039,-0.306
221,-0.059,-0.041,-0.31
222,-0.052,-0.042,-0.307
223,-0.043,-0.041,-0.3
224,-0.035,-0.038,-0.287
225,-0.026,-0.033,-0.268
226,-0.018,-0.028,-0.242
227,-0.014,-0.021,-0.205
228,-0.007,-0.014,-0.154
229,-0.003,-0.006,-0.086
230,0.006,0.003,0.001
231,0.01,0.013,0.102
232,0.021,0.021,0.216
233,0.038,0.026,0.332
234,0.056,0.029,0.437
235,0.052,0.03,0.511
236,0.029,0.029,0.539
237,0.007,0.026,0.517
238,0.003,0.022,0.459
239,0.027,0.016,0.379
240,0.04,0.011,0.276
241,0.036,0.007,0.161
242,0.021,0.001,0.047
243,0.004,-0.007,-0.052
244,-0.012,-0.016,-0.133
245,-0.031,-0.025,-0.197
246,-0.046,-0.033,-0.244
247,-0.057,-0.04,-0.275
248,-0.063,-0.046,-0.296
249,-0.065,-0.05,-0.308
250,-0.066,-0.053,-0.316
251,-0.067,-0.054,-0.319
252,-0.066,-0.054,-0.316
253,-0.063,-0.051,-0.309
254,-0.057,-0.047,-0.295
255,-0.05,-0.041,-0.273
256,-0.039,-0.034,-0.24
257,-0.029,-0.026,-0.194
258,-0.018,-0.017,-0.133
259,-0.008,-0.009,-0.056
260,0.002,-0.001,0.038
261,0.006,0.006,0.147
262,0.003,0.012,0.259
263,-0.013,0.019,0.36
264,-0.007,0.025,0.45
265,0.037,0.028,0.518
266,0.091,0.03,0.546
267,0.103,0.029,0.513
268,0.079,0.027,0.433
269,0.046,0.022,0.326
270,0.025,0.015,0.212
271,0.018,0.007,0.101
272,0.009,-0.0,-0.003
273,-0.006,-0.006,-0.092
274,-0.021,-0.012,-0.164
275,-0.033,-0.018,-0.216
276,-0.046,-0.025,-0.254
277,-0.057,-0.031,-0.281
278,-0.063,-0.036,-0.298
279,-0.066,-0.041,-0.308
280,-0.067,-0.044,-0.313
281,-0.065,-0.045,-0.313
282,-0.062,-0.044,-0.308
283,-0.056,-0.042,-0.297
284,-0.046,-0.038,-0.279
285,-0.034,-0.032,-0.253
286,-0.022,-0.025,-0.215
287,-0.011,-0.017,-0.165
288,0.003,-0.007,-0.096
289,0.015,0.005,-0.012
290,0.024,0.018,0.084
291,0.041,0.03,0.192
292,0.063,0.039,0.306
293,0.078,0.045,0.414
294,0.059,0.05,0.487
295,0.029,0.054,0.52
296,0.015,0.056,0.51
297,0.038,0.055,0.468
298,0.066,0.054,0.391
299,0.077,0.051,0.287
300,0.083,0.048,0.18
301,0.069,0.041,0.073
302,0.058,0.032,-0.017
303,0.044,0.022,-0.093
304,0.026,0.012,-0.155
305,0.008,0.003,-0.202
306,-0.009,-0.005,-0.237
307,-0.023,-0.013,-0.261
308,-0.034,-0.02,-0.277
309,-0.043,-0.024,-0.287
310,-0.049,-0.027,-0.291
311,-0.05,-0.026,-0.289
312,-0.047,-0.024,-0.282
313,-0.042,-0.019,-0.268
314,-0.034,-0.012,-0.247
315,-0.022,-0.004,-0.215
316,-0.009,0.006,-0.171
317,0.002,0.016,-0.115
318,0.013,0.026,-0.045
319,0.022,0.035,0.042
320,0.033,0.045,0.146
321,0.039,0.054,0.257
322,0.049,0.064,0.363
323,0.075,0.072,0.458
324,0.118,0.078,0.53
325,0.157,0.082,0.56
326,0.154,0.083,0.529
327,0.12,0.081,0.446
328,0.089,0.076,0.336
329,0.09,0.066,0.226
330,0.092,0.055,0.118
331,0.077,0.043,0.012
332,0.047,0.031,-0.081
333,0.015,0.019,-0.156
334,-0.009,0.007,-0.211
335,-0.027,-0.004,-0.251
336,-0.042,-0.014,-0.278
337,-0.054,-0.021,-0.296
338,-0.062,-0.026,-0.307
339,-0.063,-0.029,-0.312
340,-0.06,-0.029,-0.31
341,-0.056,-0.026,-0.305
342,-0.051,-0.021,-0.294
343,-0.043,-0.013,-0.276
344,-0.03,-0.003,-0.25
345,-0.015,0.009,-0.213
346,0.005,0.023,-0.162
347,0.024,0.037,-0.095
348,0.045,0.053,-0.013
349,0.067,0.068,0.084
350,0.102,0.082,0.197
351,0.149,0.092,0.32
352,0.183,0.099,0.434
353,0.178,0.105,0.51
354,0.141,0.108,0.536
355,0.12,0.107,0.516
356,0.115,0.103,0.459
357,0.119,0.095,0.375
358,0.117,0.087,0.269
359,0.09,0.078,0.15
360,0.064,0.065,0.038
361,0.041,0.05,-0.055
362,0.021,0.034,-0.131
363,-0.001,0.018,-0.192
364,-0.022,0.004,-0.237
365,-0.04,-0.009,-0.27
366,-0.053,-0.021,-0.291
367,-0.056,-0.031,-0.303
368,-0.059,-0.038,-0.31
369,-0.06,-0.042,-0.313
370,-0.061,-0.043,-0.311
371,-0.058,-0.041,-0.304
372,-0.05,-0.035,-0.29
373,-0.039,-0.027,-0.269
374,-0.025,-0.017,-0.238
375,-0.008,-0.004,-0.195
376,0.01,0.01,-0.139
377,0.031,0.024,-0.066
378,0.051,0.039,0.026
379,0.058,0.052,0.131
380,0.047,0.064,0.239
381,0.047,0.075,0.349
382,0.063,0.083,0.45
383,0.114,0.089,0.531
384,0.145,0.092,0.56
385,0.131,0.093,0.525
386,0.091,0.09,0.438
387,0.065,0.085,0.33
388,0.063,0.076,0.219
389,0.059,0.064,0.108
390,0.045,0.05,0.004
391,0.027,0.034,-0.081
392,0.008,0.016,-0.148
393,-0.01,-0.002,-0.199
394,-0.024,-0.021,-0.237
395,-0.037,-0.038,-0.264
396,-0.048,-0.053,-0.283
397,-0.056,-0.064,-0.295
398,-0.062,-0.069,-0.302
399,-0.064,-0.067,-0.302
400,-0.063,-0.055,-0.298
