lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.786,0.76,0.882
2,0.56,0.586,0.713
3,0.391,0.44,0.542
4,0.287,0.32,0.382
5,0.21,0.223,0.235
6,0.146,0.145,0.104
7,0.09,0.085,-0.005
8,0.051,0.04,-0.089
9,0.025,0.008,-0.152
10,0.009,-0.014,-0.196
11,-0.003,-0.026,-0.228
12,-0.012,-0.031,-0.25
13,-0.017,-0.029,-0.265
14,-0.012,-0.024,-0.27
15,-0.004,-0.014,-0.269
16,0.002,-0.003,-0.266
17,0.005,0.011,-0.257
18,0.009,0.025,-0.244
19,0.015,0.038,-0.221
20,0.024,0.052,-0.187
21,0.039,0.064,-0.137
22,0.055,0.075,-0.07
23,0.074,0.084,0.013
24,0.091,0.091,0.11
25,0.104,0.096,0.219
26,0.117,0.097,0.333
27,0.115,0.096,0.439
28,0.095,0.094,0.515
29,0.063,0.093,0.55
30,0.07,0.09,0.551
31,0.095,0.086,0.513
32,0.128,0.081,0.437
33,0.109,0.075,0.321
34,0.077,0.067,0.196
35,0.049,0.056,0.079
36,0.029,0.043,-0.021
37,0.014,0.031,-0.104
38,0.0,0.019,-0.168
39,-0.01,0.008,-0.216
40,-0.016,-0.002,-0.249
41,-0.021,-0.012,-0.272
42,-0.025,-0.02,-0.288
43,-0.029,-0.026,-0.299
44,-0.031,-0.031,-0.305
45,-0.031,-0.033,-0.306
46,-0.03,-0.034,-0.301
47,-0.03,-0.034,-0.292
48,-0.032,-0.032,-0.276
49,-0.037,-0.029,-0.251
50,-0.043,-0.025,-0.217
51,-0.046,-0.021,-0.169
52,-0.043,-0.017,-0.105
53,-0.033,-0.013,-0.022
54,-0.027,-0.008,0.076
55,-0.018,-0.001,0.183
56,0.004,0.005,0.296
57,0.046,0.01,0.407
58,0.082,0.013,0.49
59,0.081,0.014,0.519
60,0.043,0.014,0.488
61,0.02,0.013,0.417
62,0.006,0.009,0.324
63,0.002,0.005,0.22
64,0.004,0.001,0.114
65,-0.002,-0.002,0.013
66,-0.012,-0.006,-0.074
67,-0.018,-0.009,-0.143
68,-0.02,-0.012,-0.196
69,-0.022,-0.015,-0.236
70,-0.024,-0.016,-0.265
71,-0.027,-0.017,-0.286
72,-0.028,-0.017,-0.3
73,-0.029,-0.017,-0.309
74,-0.031,-0.016,-0.314
75,-0.034,-0.015,-0.314
76,-0.035,-0.012,-0.309
77,-0.031,-0.008,-0.297
78,-0.023,-0.004,-0.275
79,-0.013,0.001,-0.241
80,-0.001,0.006,-0.194
81,0.01,0.012,-0.133
82,0.027,0.018,-0.054
83,0.046,0.022,0.039
84,0.065,0.023,0.148
85,0.085,0.022,0.269
86,0.081,0.021,0.382
87,0.04,0.02,0.455
88,0.002,0.018,0.497
89,0.011,0.015,0.511
90,0.02,0.011,0.479
91,0.011,0.006,0.398
92,-0.015,0.001,0.285
93,-0.027,-0.005,0.171
94,-0.033,-0.012,0.065
95,-0.036,-0.019,-0.03
96,-0.041,-0.027,-0.111
97,-0.047,-0.033,-0.177
98,-0.049,-0.038,-0.225
99,-0.05,-0.043,-0.259
100,-0.052,-0.048,-0.282
101,-0.052,-0.051,-0.297
102,-0.05,-0.052,-0.305
103,-0.049,-0.053,-0.308
104,-0.046,-0.051,-0.308
105,-0.043,-0.049,-0.303
106,-0.04,-0.046,-0.293
107,-0.038,-0.041,-0.276
108,-0.037,-0.036,-0.252
109,-0.035,-0.03,-0.216
110,-0.032,-0.025,-0.167
111,-0.027,-0.022,-0.101
112,-0.018,-0.019,-0.017
113,-0.012,-0.016,0.082
114,-0.012,-0.012,0.189
115,-0.013,-0.009,0.297
116,-0.008,-0.007,0.398
117,0.018,-0.007,0.482
118,0.02,-0.006,0.52
119,-0.005,-0.007,0.493
120,-0.02,-0.008,0.422
121,-0.023,-0.012,0.332
122,-0.013,-0.015,0.231
123,-0.006,-0.018,0.127
124,-0.009,-0.019,0.028
125,-0.015,-0.021,-0.058
126,-0.021,-0.023,-0.126
127,-0.023,-0.024,-0.179
128,-0.025,-0.025,-0.22
129,-0.029,-0.026,-0.251
130,-0.035,-0.026,-0.273
131,-0.041,-0.027,-0.289
132,-0.045,-0.027,-0.299
133,-0.045,-0.027,-0.302
134,-0.043,-0.027,-0.3
135,-0.041,-0.027,-0.294
136,-0.039,-0.027,-0.281
137,-0.036,-0.027,-0.261
138,-0.03,-0.027,-0.23
139,-0.021,-0.027,-0.186
140,-0.013,-0.027,-0.129
141,-0.004,-0.028,-0.058
142,0.002,-0.028,0.028
143,0.009,-0.029,0.127
144,0.017,-0.031,0.235
145,-0.002,-0.033,0.329
146,-0.042,-0.034,0.404
147,-0.065,-0.035,0.454
148,-0.059,-0.036,0.473
149,-0.041,-0.038,0.447
150,-0.05,-0.038,0.374
151,-0.062,-0.039,0.277
152,-0.065,-0.04,0.176
153,-0.06,-0.041,0.077
154,-0.055,-0.042,-0.014
155,-0.051,-0.042,-0.092
156,-0.048,-0.042,-0.154
157,-0.043,-0.041,-0.2
158,-0.038,-0.041,-0.232
159,-0.033,-0.042,-0.254
160,-0.029,-0.042,-0.267
161,-0.028,-0.042,-0.276
162,-0.028,-0.042,-0.28
163,-0.029,-0.042,-0.281
164,-0.027,-0.041,-0.277
165,-0.025,-0.039,-0.267
166,-0.025,-0.037,-0.252
167,-0.024,-0.034,-0.228
168,-0.027,-0.032,-0.194
169,-0.031,-0.03,-0.149
170,-0.033,-0.029,-0.09
171,-0.036,-0.028,-0.016
172,-0.042,-0.026,0.068
173,-0.048,-0.024,0.162
174,-0.049,-0.021,0.261
175,-0.032,-0.02,0.36
176,-0.023,-0.018,0.434
177,-0.038,-0.017,0.462
178,-0.051,-0.016,0.448
179,-0.034,-0.015,0.4
180,-0.007,-0.015,0.327
181,0.02,-0.014,0.237
182,0.031,-0.012,0.137
183,0.029,-0.01,0.037
184,0.025,-0.009,-0.046
185,0.019,-0.009,-0.114
186,0.01,-0.009,-0.169
187,0.001,-0.008,-0.211
188,-0.013,-0.007,-0.244
189,-0.022,-0.005,-0.266
190,-0.027,-0.005,-0.279
191,-0.027,-0.004,-0.286
192,-0.026,-0.003,-0.288
193,-0.027,-0.003,-0.286
194,-0.026,-0.003,-0.279
195,-0.023,-0.003,-0.266
196,-0.016,-0.003,-0.245
197,-0.005,-0.002,-0.214
198,0.001,-0.002,-0.174
199,0.007,-0.001,-0.121
200,0.014,-0.0,-0.053
201,0.02,0.0,0.029
202,0.028,0.0,0.127
203,0.021,0.001,0.227
204,0.003,0.002,0.318
205,-0.013,0.004,0.391
206,-0.005,0.004,0.449
207,0.03,0.003,0.482
208,0.026,0.002,0.457
209,0.006,0.0,0.39
210,-0.015,-0.002,0.297
211,-0.02,-0.005,0.201
212,-0.014,-0.009,0.107
213,-0.009,-0.012,0.02
214,-0.015,-0.014,-0.06
215,-0.023,-0.016,-0.129
216,-0.028,-0.018,-0.183
217,-0.031,-0.021,-0.222
218,-0.033,-0.024,-0.25
219,-0.035,-0.026,-0.269
220,-0.038,-0.029,-0.281
221,-0.039,-0.032,-0.287
222,-0.035,-0.034,-0.286
223,-0.03,-0.036,-0.282
224,-0.028,-0.037,-0.274
225,-0.027,-0.038,-0.261
226,-0.027,-0.038,-0.24
227,-0.023,-0.039,-0.208
228,-0.02,-0.039,-0.162
229,-0.019,-0.039,-0.102
230,-0.028,-0.038,-0.031
231,-0.039,-0.036,0.054
232,-0.046,-0.034,0.151
233,-0.046,-0.033,0.251
234,-0.048,-0.032,0.345
235,-0.039,-0.031,0.425
236,-0.058,-0.03,0.459
237,-0.067,-0.03,0.451
238,-0.061,-0.029,0.408
239,-0.034,-0.03,0.342
240,-0.013,-0.029,0.252
241,-0.004,-0.028,0.149
242,-0.004,-0.027,0.049
243,-0.002,-0.027,-0.037
244,-0.002,-0.028,-0.11
245,-0.009,-0.029,-0.172
246,-0.017,-0.03,-0.219
247,-0.024,-0.03,-0.253
248,-0.03,-0.03,-0.276
249,-0.034,-0.03,-0.289
250,-0.035,-0.03,-0.296
251,-0.038,-0.029,-0.299
252,-0.041,-0.028,-0.297
253,-0.042,-0.028,-0.291
254,-0.04,-0.027,-0.279
255,-0.038,-0.026,-0.261
256,-0.034,-0.025,-0.234
257,-0.032,-0.024,-0.197
258,-0.026,-0.022,-0.147
259,-0.019,-0.02,-0.083
260,-0.013,-0.019,-0.004
261,-0.013,-0.017,0.088
262,-0.02,-0.015,0.184
263,-0.029,-0.012,0.278
264,-0.03,-0.008,0.36
265,-0.011,-0.006,0.426
266,0.021,-0.004,0.459
267,0.042,-0.003,0.446
268,0.032,-0.001,0.382
269,0.015,-0.001,0.289
270,0.0,-0.003,0.188
271,-0.001,-0.004,0.092
272,-0.003,-0.005,0.002
273,-0.007,-0.004,-0.075
274,-0.013,-0.004,-0.14
275,-0.018,-0.006,-0.189
276,-0.022,-0.008,-0.227
277,-0.023,-0.011,-0.252
278,-0.024,-0.014,-0.269
279,-0.026,-0.017,-0.279
280,-0.028,-0.019,-0.285
281,-0.027,-0.021,-0.285
282,-0.024,-0.022,-0.28
283,-0.019,-0.022,-0.271
284,-0.016,-0.022,-0.257
285,-0.013,-0.021,-0.235
286,-0.008,-0.02,-0.204
287,-0.004,-0.018,-0.162
288,-0.004,-0.015,-0.107
289,-0.007,-0.011,-0.04
290,-0.012,-0.006,0.041
291,-0.014,-0.002,0.134
292,-0.003,0.002,0.239
293,0.007,0.004,0.339
294,-0.008,0.005,0.406
295,-0.033,0.007,0.434
296,-0.037,0.008,0.427
297,-0.009,0.008,0.389
298,0.031,0.007,0.327
299,0.053,0.006,0.241
300,0.043,0.006,0.139
301,0.028,0.004,0.043
302,0.02,-0.001,-0.037
303,0.011,-0.006,-0.106
304,0.001,-0.011,-0.162
305,-0.008,-0.015,-0.205
306,-0.017,-0.018,-0.238
307,-0.024,-0.021,-0.261
308,-0.03,-0.022,-0.277
309,-0.033,-0.023,-0.286
310,-0.033,-0.022,-0.288
311,-0.03,-0.02,-0.285
312,-0.027,-0.016,-0.277
313,-0.026,-0.012,-0.265
314,-0.022,-0.006,-0.246
315,-0.018,0.001,-0.218
316,-0.015,0.01,-0.18
317,-0.007,0.019,-0.13
318,0.002,0.027,-0.067
319,0.019,0.036,0.013
320,0.038,0.045,0.107
321,0.051,0.054,0.206
322,0.054,0.064,0.298
323,0.057,0.072,0.377
324,0.104,0.078,0.453
325,0.148,0.081,0.495
326,0.156,0.083,0.476
327,0.12,0.083,0.406
328,0.103,0.079,0.317
329,0.09,0.074,0.218
330,0.089,0.068,0.123
331,0.081,0.062,0.034
332,0.064,0.056,-0.046
333,0.042,0.049,-0.114
334,0.023,0.04,-0.166
335,0.009,0.03,-0.205
336,-0.002,0.021,-0.232
337,-0.014,0.012,-0.252
338,-0.025,0.004,-0.265
339,-0.029,-0.002,-0.27
340,-0.03,-0.006,-0.27
341,-0.025,-0.008,-0.264
342,-0.02,-0.008,-0.253
343,-0.015,-0.006,-0.238
344,-0.008,-0.001,-0.216
345,0.0,0.005,-0.185
346,0.013,0.012,-0.14
347,0.024,0.021,-0.084
348,0.033,0.031,-0.015
349,0.042,0.042,0.067
350,0.063,0.051,0.165
351,0.082,0.059,0.272
352,0.091,0.065,0.369
353,0.07,0.07,0.435
354,0.051,0.075,0.472
355,0.055,0.078,0.478
356,0.097,0.079,0.456
357,0.125,0.079,0.392
358,0.129,0.078,0.299
359,0.103,0.076,0.192
360,0.078,0.07,0.091
361,0.059,0.06,0.006
362,0.044,0.048,-0.066
363,0.028,0.036,-0.124
364,0.012,0.025,-0.17
365,0.002,0.014,-0.202
366,-0.003,0.005,-0.223
367,-0.006,-0.003,-0.237
368,-0.01,-0.008,-0.245
369,-0.013,-0.012,-0.249
370,-0.014,-0.013,-0.248
371,-0.014,-0.012,-0.243
372,-0.014,-0.009,-0.233
373,-0.013,-0.005,-0.219
374,-0.014,0.002,-0.198
375,-0.016,0.01,-0.168
376,-0.014,0.02,-0.125
377,-0.008,0.031,-0.067
378,0.002,0.042,0.009
379,0.011,0.053,0.098
380,0.015,0.064,0.193
381,0.033,0.074,0.294
382,0.075,0.082,0.394
383,0.148,0.089,0.477
384,0.205,0.095,0.518
385,0.194,0.098,0.491
386,0.151,0.1,0.411
387,0.107,0.099,0.309
388,0.092,0.096,0.207
389,0.083,0.09,0.109
390,0.066,0.082,0.015
391,0.048,0.072,-0.064
392,0.036,0.061,-0.125
393,0.023,0.047,-0.173
394,0.013,0.033,-0.21
395,0.003,0.018,-0.237
396,-0.007,0.003,-0.257
397,-0.014,-0.011,-0.267
398,-0.018,-0.024,-0.273
399,-0.021,-0.033,-0.274
400,-0.021,-0.039,-0.27
