lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.72,0.716,0.887
2,0.482,0.553,0.722
3,0.337,0.415,0.55
4,0.258,0.301,0.384
5,0.185,0.206,0.223
6,0.124,0.13,0.079
7,0.083,0.07,-0.037
8,0.053,0.024,-0.127
9,0.03,-0.008,-0.195
10,0.016,-0.03,-0.242
11,0.004,-0.043,-0.275
12,-0.009,-0.047,-0.297
13,-0.017,-0.046,-0.31
14,-0.019,-0.038,-0.316
15,-0.017,-0.027,-0.318
16,-0.013,-0.012,-0.315
17,-0.015,0.005,-0.309
18,-0.013,0.023,-0.297
19,-0.008,0.041,-0.275
20,0.004,0.059,-0.241
21,0.026,0.077,-0.187
22,0.052,0.093,-0.113
23,0.076,0.107,-0.02
24,0.099,0.12,0.09
25,0.114,0.13,0.212
26,0.148,0.131,0.345
27,0.181,0.132,0.476
28,0.185,0.132,0.581
29,0.182,0.132,0.64
30,0.196,0.128,0.648
31,0.206,0.122,0.598
32,0.189,0.113,0.489
33,0.116,0.103,0.339
34,0.066,0.092,0.195
35,0.038,0.078,0.069
36,0.019,0.062,-0.04
37,0.006,0.047,-0.128
38,0.0,0.033,-0.195
39,-0.01,0.019,-0.244
40,-0.02,0.007,-0.277
41,-0.029,-0.005,-0.3
42,-0.035,-0.015,-0.314
43,-0.04,-0.023,-0.323
44,-0.045,-0.029,-0.327
45,-0.049,-0.033,-0.327
46,-0.049,-0.033,-0.322
47,-0.045,-0.032,-0.312
48,-0.034,-0.029,-0.294
49,-0.027,-0.024,-0.267
50,-0.017,-0.017,-0.226
51,-0.004,-0.01,-0.168
52,0.011,-0.002,-0.089
53,0.029,0.005,0.01
54,0.044,0.011,0.127
55,0.047,0.016,0.252
56,0.044,0.02,0.371
57,0.033,0.02,0.476
58,0.055,0.017,0.561
59,0.047,0.014,0.594
60,0.02,0.01,0.564
61,-0.02,0.005,0.481
62,-0.021,-0.001,0.372
63,-0.025,-0.009,0.245
64,-0.022,-0.017,0.119
65,-0.03,-0.024,0.002
66,-0.039,-0.031,-0.096
67,-0.044,-0.038,-0.172
68,-0.046,-0.045,-0.229
69,-0.053,-0.049,-0.271
70,-0.058,-0.053,-0.299
71,-0.06,-0.055,-0.317
72,-0.058,-0.056,-0.326
73,-0.06,-0.054,-0.331
74,-0.062,-0.052,-0.333
75,-0.061,-0.047,-0.33
76,-0.058,-0.041,-0.323
77,-0.053,-0.034,-0.308
78,-0.043,-0.026,-0.284
79,-0.032,-0.018,-0.247
80,-0.016,-0.011,-0.194
81,-0.003,-0.003,-0.123
82,0.012,0.004,-0.034
83,0.029,0.01,0.074
84,0.044,0.015,0.196
85,0.058,0.018,0.324
86,0.056,0.02,0.447
87,0.039,0.022,0.546
88,0.013,0.022,0.606
89,0.014,0.021,0.611
90,0.025,0.019,0.562
91,0.019,0.015,0.46
92,0.009,0.011,0.33
93,-0.005,0.005,0.197
94,-0.004,-0.003,0.076
95,-0.01,-0.012,-0.032
96,-0.017,-0.021,-0.122
97,-0.028,-0.029,-0.196
98,-0.038,-0.036,-0.251
99,-0.044,-0.043,-0.289
100,-0.049,-0.048,-0.313
101,-0.052,-0.05,-0.328
102,-0.055,-0.051,-0.336
103,-0.061,-0.05,-0.34
104,-0.061,-0.048,-0.339
105,-0.06,-0.043,-0.333
106,-0.057,-0.038,-0.322
107,-0.051,-0.031,-0.304
108,-0.042,-0.023,-0.274
109,-0.03,-0.015,-0.232
110,-0.02,-0.007,-0.172
111,-0.01,-0.0,-0.094
112,0.006,0.006,0.005
113,0.015,0.013,0.119
114,0.026,0.02,0.24
115,0.042,0.025,0.362
116,0.057,0.029,0.473
117,0.08,0.031,0.564
118,0.082,0.032,0.606
119,0.057,0.031,0.584
120,0.036,0.027,0.507
121,0.028,0.022,0.396
122,0.023,0.015,0.268
123,0.004,0.009,0.135
124,-0.007,0.003,0.017
125,-0.015,-0.005,-0.081
126,-0.02,-0.013,-0.16
127,-0.026,-0.021,-0.221
128,-0.033,-0.028,-0.267
129,-0.042,-0.034,-0.299
130,-0.046,-0.038,-0.319
131,-0.053,-0.041,-0.332
132,-0.057,-0.042,-0.34
133,-0.06,-0.041,-0.342
134,-0.06,-0.038,-0.339
135,-0.06,-0.034,-0.331
136,-0.053,-0.028,-0.316
137,-0.042,-0.021,-0.292
138,-0.024,-0.013,-0.254
139,-0.005,-0.004,-0.199
140,0.013,0.006,-0.129
141,0.031,0.015,-0.04
142,0.049,0.024,0.066
143,0.058,0.031,0.183
144,0.067,0.036,0.304
145,0.055,0.04,0.415
146,0.042,0.043,0.506
147,0.046,0.045,0.565
148,0.059,0.045,0.581
149,0.078,0.044,0.549
150,0.066,0.042,0.467
151,0.044,0.038,0.354
152,0.027,0.032,0.228
153,0.019,0.026,0.108
154,0.009,0.019,-0.002
155,-0.004,0.012,-0.096
156,-0.011,0.004,-0.169
157,-0.015,-0.004,-0.222
158,-0.019,-0.013,-0.26
159,-0.025,-0.02,-0.286
160,-0.03,-0.026,-0.303
161,-0.036,-0.031,-0.314
162,-0.041,-0.034,-0.32
163,-0.042,-0.035,-0.32
164,-0.037,-0.034,-0.315
165,-0.031,-0.031,-0.305
166,-0.028,-0.026,-0.288
167,-0.027,-0.021,-0.261
168,-0.024,-0.015,-0.22
169,-0.015,-0.009,-0.16
170,-0.007,-0.002,-0.081
171,-0.001,0.004,0.014
172,0.008,0.011,0.125
173,0.017,0.018,0.245
174,0.027,0.024,0.365
175,0.029,0.028,0.471
176,0.036,0.031,0.55
177,0.033,0.032,0.584
178,0.039,0.033,0.57
179,0.047,0.032,0.509
180,0.065,0.03,0.416
181,0.06,0.03,0.302
182,0.055,0.028,0.183
183,0.039,0.024,0.067
184,0.026,0.018,-0.035
185,0.011,0.011,-0.12
186,-0.006,0.003,-0.188
187,-0.023,-0.004,-0.239
188,-0.034,-0.011,-0.274
189,-0.037,-0.017,-0.295
190,-0.036,-0.022,-0.309
191,-0.038,-0.026,-0.316
192,-0.038,-0.03,-0.318
193,-0.038,-0.031,-0.316
194,-0.038,-0.032,-0.31
195,-0.036,-0.031,-0.296
196,-0.034,-0.029,-0.275
197,-0.029,-0.026,-0.242
198,-0.023,-0.022,-0.193
199,-0.018,-0.018,-0.128
200,-0.016,-0.013,-0.045
201,-0.012,-0.008,0.055
202,-0.006,-0.003,0.17
203,-0.016,0.002,0.285
204,-0.021,0.007,0.4
205,-0.005,0.011,0.499
206,0.046,0.014,0.562
207,0.067,0.015,0.574
208,0.061,0.015,0.539
209,0.046,0.015,0.456
210,0.037,0.012,0.346
211,0.018,0.008,0.225
212,0.001,0.003,0.105
213,-0.009,-0.0,-0.004
214,-0.01,-0.004,-0.093
215,-0.015,-0.007,-0.164
216,-0.022,-0.011,-0.219
217,-0.029,-0.015,-0.259
218,-0.033,-0.019,-0.285
219,-0.037,-0.022,-0.302
220,-0.039,-0.024,-0.312
221,-0.039,-0.026,-0.315
222,-0.037,-0.027,-0.313
223,-0.034,-0.026,-0.307
224,-0.028,-0.025,-0.296
225,-0.023,-0.022,-0.278
226,-0.017,-0.018,-0.25
227,-0.012,-0.013,-0.211
228,-0.009,-0.007,-0.156
229,-0.002,-0.0,-0.082
230,0.002,0.008,0.008
231,0.011,0.017,0.117
232,0.021,0.024,0.237
233,0.043,0.029,0.364
234,0.057,0.031,0.476
235,0.047,0.033,0.554
236,0.025,0.033,0.584
237,0.009,0.032,0.565
238,0.035,0.029,0.507
239,0.048,0.025,0.413
240,0.049,0.022,0.3
241,0.03,0.017,0.173
242,0.026,0.012,0.057
243,0.026,0.006,-0.042
244,0.02,-0.001,-0.124
245,0.008,-0.008,-0.19
246,-0.01,-0.015,-0.24
247,-0.028,-0.02,-0.276
248,-0.043,-0.024,-0.301
249,-0.049,-0.026,-0.315
250,-0.051,-0.026,-0.322
251,-0.05,-0.024,-0.325
252,-0.05,-0.021,-0.324
253,-0.047,-0.016,-0.317
254,-0.037,-0.01,-0.302
255,-0.022,-0.002,-0.279
256,-0.002,0.007,-0.242
257,0.016,0.016,-0.193
258,0.026,0.026,-0.13
259,0.036,0.035,-0.051
260,0.051,0.043,0.047
261,0.068,0.05,0.162
262,0.069,0.057,0.28
263,0.058,0.064,0.392
264,0.063,0.068,0.489
265,0.093,0.071,0.553
266,0.118,0.07,0.567
267,0.132,0.069,0.53
268,0.119,0.066,0.449
269,0.088,0.061,0.34
270,0.064,0.053,0.22
271,0.031,0.044,0.099
272,0.016,0.034,-0.008
273,0.005,0.024,-0.098
274,-0.002,0.015,-0.169
275,-0.012,0.005,-0.221
276,-0.025,-0.004,-0.259
277,-0.035,-0.013,-0.285
278,-0.041,-0.02,-0.3
279,-0.045,-0.026,-0.309
280,-0.047,-0.03,-0.314
281,-0.046,-0.032,-0.313
282,-0.041,-0.033,-0.309
283,-0.036,-0.031,-0.3
284,-0.029,-0.028,-0.284
285,-0.021,-0.023,-0.259
286,-0.013,-0.016,-0.222
287,-0.004,-0.009,-0.168
288,0.007,-0.001,-0.097
289,0.015,0.008,-0.012
290,0.02,0.017,0.09
291,0.023,0.025,0.202
292,0.037,0.032,0.321
293,0.046,0.035,0.435
294,0.047,0.037,0.517
295,0.045,0.038,0.559
296,0.031,0.038,0.543
297,0.045,0.037,0.483
298,0.048,0.035,0.384
299,0.051,0.031,0.268
300,0.051,0.027,0.151
301,0.037,0.021,0.04
302,0.028,0.014,-0.054
303,0.014,0.006,-0.134
304,-0.001,-0.001,-0.197
305,-0.016,-0.008,-0.244
306,-0.028,-0.015,-0.275
307,-0.037,-0.02,-0.294
308,-0.045,-0.024,-0.305
309,-0.049,-0.027,-0.31
310,-0.044,-0.027,-0.309
311,-0.039,-0.027,-0.305
312,-0.032,-0.024,-0.296
313,-0.028,-0.02,-0.283
314,-0.02,-0.014,-0.262
315,-0.01,-0.008,-0.23
316,-0.003,-0.0,-0.185
317,-0.001,0.008,-0.127
318,0.003,0.016,-0.053
319,0.012,0.024,0.04
320,0.025,0.031,0.149
321,0.036,0.038,0.267
322,0.04,0.045,0.382
323,0.064,0.05,0.484
324,0.083,0.054,0.554
325,0.096,0.056,0.574
326,0.097,0.057,0.535
327,0.076,0.056,0.445
328,0.064,0.053,0.335
329,0.063,0.046,0.218
330,0.054,0.037,0.101
331,0.034,0.027,-0.008
332,0.019,0.017,-0.099
333,0.003,0.006,-0.171
334,-0.011,-0.004,-0.224
335,-0.023,-0.013,-0.262
336,-0.034,-0.022,-0.288
337,-0.04,-0.028,-0.303
338,-0.043,-0.032,-0.312
339,-0.043,-0.034,-0.316
340,-0.042,-0.034,-0.316
341,-0.043,-0.031,-0.313
342,-0.045,-0.026,-0.306
343,-0.042,-0.019,-0.293
344,-0.035,-0.01,-0.271
345,-0.026,0.0,-0.236
346,-0.017,0.011,-0.186
347,-0.008,0.023,-0.119
348,0.008,0.035,-0.034
349,0.018,0.047,0.064
350,0.044,0.057,0.183
351,0.085,0.064,0.315
352,0.134,0.071,0.443
353,0.157,0.076,0.538
354,0.127,0.078,0.575
355,0.126,0.078,0.565
356,0.12,0.076,0.508
357,0.116,0.072,0.414
358,0.09,0.068,0.294
359,0.074,0.062,0.17
360,0.048,0.052,0.054
361,0.019,0.04,-0.047
362,-0.004,0.026,-0.128
363,-0.019,0.013,-0.191
364,-0.031,-0.0,-0.235
365,-0.043,-0.012,-0.268
366,-0.047,-0.022,-0.289
367,-0.046,-0.031,-0.301
368,-0.045,-0.037,-0.309
369,-0.045,-0.04,-0.313
370,-0.044,-0.04,-0.313
371,-0.044,-0.037,-0.309
372,-0.038,-0.032,-0.299
373,-0.029,-0.023,-0.281
374,-0.021,-0.013,-0.252
375,-0.015,-0.0,-0.211
376,-0.007,0.015,-0.154
377,0.007,0.03,-0.077
378,0.033,0.045,0.023
379,0.041,0.059,0.134
380,0.045,0.072,0.251
381,0.041,0.082,0.365
382,0.069,0.09,0.477
383,0.143,0.096,0.573
384,0.181,0.098,0.608
385,0.142,0.098,0.564
386,0.124,0.094,0.476
387,0.089,0.086,0.355
388,0.071,0.076,0.231
389,0.052,0.063,0.109
390,0.034,0.047,-0.0
391,0.009,0.029,-0.093
392,-0.016,0.01,-0.167
393,-0.032,-0.009,-0.221
394,-0.039,-0.027,-0.258
395,-0.041,-0.043,-0.281
396,-0.044,-0.055,-0.295
397,-0.046,-0.062,-0.302
398,-0.048,-0.062,-0.306
399,-0.045,-0.051,-0.304
400,-0.042,-0.029,-0.3
