gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3681,0.305850729346275,5.82162475585938,-0.463838011026382,3670176,165,2979,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-04-01 02:14:30.078102,-80.0154062983471,63.394020435240506,52.309000590568864,2.2175972599220398e-10,17.0,63.42,2.7445598364131496,63.11,0.2934,0.4687,0.7376,0.7011,0.2693,0.2144,0
102751,npp,2555,707,0.41206818819046,5.82112979888916,-0.466769099235535,3670176,2554,488,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-04-16 00:52:49.380644,97.75456660494099,56.576901250696075,47.61770464995319,5.04222168876605e-15,4.0,-56.57,2.1127631471468895,-56.89,0.2896,0.4853,0.7522,0.6771,0.2939,0.279,0
104315,npp,2228,2765,0.395698726177216,5.82222557067871,-0.468817800283432,3670176,2229,2222,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-04-29 01:49:12.283525,-80.62870712871516,37.6483773021577,32.724928143987036,2.3437985164169917e-16,13.0,37.66,1.357151599901897,37.14,0.2941,0.4086,0.5968,0.8041,0.3191,0.3182,0
104431,npp,1496,2079,0.1672450751066208,5.82037591934204,-0.466402769088745,3670176,1496,1644,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-04-30 01:30:21.946009,-69.49363284454954,2.655804932677109,2.350340611632273,2.275441600841099e-09,10.0,2.62,1.0,1.93,0.259,0.3286,0.4278,1.0,0.1672,0.1672,0
109184,npp,2008,927,0.23231860250234598,5.822425365448,-0.46535250544548,3670176,2008,688,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-05-23 00:58:39.274988,98.03709317298727,50.659821375301654,43.19152744018809,3.0909420349528787e-30,5.0,-50.65,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.2142,0.1721,0
114520,npp,3007,2059,0.357462286949158,5.81802654266357,-0.464508563280106,3670176,3007,1624,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-06-17 01:29:33.607544,-52.54530628904787,1.670890717058692,1.4785565634271454,5.225179562040607e-21,10.0,1.47,1.0,1.93,0.259,0.3286,0.4278,1.0,0.3575,0.3575,0
115113,npp,626,1600,0.19140581041574478,5.81932640075684,-0.464307337999344,3670176,626,1203,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-06-23 01:16:53.975988,98.20757029044165,24.281648012883757,21.33959267261539,2.2405055424382546e-29,8.0,-24.26,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.2152,0.1964,0
115226,npp,2950,910,0.226805254817009,5.8234395980835,-0.468411594629288,3670176,2951,678,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-06-24 00:58:01.851995,97.86669789440104,51.15681142066564,43.568290932222666,5.576840439821756e-26,5.0,-51.13,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.2113,0.168,0
115591,npp,2766,2508,0.277685955166817,5.8215651512146,-0.469987571239471,3670176,2766,2031,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-06-27 01:41:53.721413,-79.65026421610398,26.212812645417646,23.009027164173364,1.692481099783896e-17,12.0,26.21,1.1367971201176101,26.875,0.2683,0.33,0.4412,0.9957,0.2826,0.2765,0
121771,npp,2555,3432,0.176452063024044,5.82258224487305,-0.463433593511581,3670176,2554,2779,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-07-17 02:07:02.492766,-79.70818224223531,58.12537855139327,48.723616956735384,9.341804893689291e-20,16.0,58.15,2.2013981571160284,58.33,0.2274,0.4229,0.5584,0.777,0.2166,0.1371,0
122118,npp,1144,2060,0.146563857793808,5.823082447052,-0.464340209960938,3670176,1144,1626,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-07-19 01:29:25.399413,-71.01642959395988,1.5178908180546615,1.343245096689554,8.465042010334091e-32,10.0,1.53,1.0,1.93,0.259,0.3286,0.4278,1.0,0.1466,0.1466,0
122289,npp,429,1375,0.2119132578372955,5.8206958770752,-0.463895469903946,3670176,428,1035,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-07-20 01:10:35.078628,97.9105429554863,34.76187234110982,30.302871500798503,1.042234229394879e-32,7.0,-34.75,1.2937979144666532,-34.47,0.2216,0.3197,0.5113,1.0278,0.2453,0.2178,0
122463,npp,2781,688,0.412665575742722,5.8180513381958,-0.469866573810577,3670176,2779,469,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-07-21 00:51:44.757916,97.51315540382032,57.07405590543136,47.97018920907386,5.123201526414461e-32,4.0,-57.04,2.1127631471468895,-56.89,0.2896,0.4853,0.7522,0.6771,0.2942,0.2794,0
122837,npp,255,2977,0.25331149995326996,5.82075262069702,-0.465998411178589,3670176,253,2399,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-07-23 01:54:30.496947,-79.66175859112045,45.37183232162352,39.03784929813456,6.689433013279451e-31,14.0,45.4,1.5732132722552272,45.6,0.3157,0.4388,0.6909,0.7488,0.2107,0.1897,0
131704,npp,1088,242,0.589999377727509,5.81837940216064,-0.468484401702881,3670176,1093,124,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-12 00:39:10.250852,97.44230363870204,66.31583972484137,54.14021243302355,1.715416464258054e-09,2.0,-66.29,3.0,-66.25,0.3683,0.5686,0.8424,0.5778,0.3357,0.3409,0
132798,npp,768,3437,0.22065205872058868,5.82066345214844,-0.46770653128624,3670176,772,2785,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-18 02:07:01.092244,-79.65216249801755,58.23349070116418,48.80648199897513,1.4145734667152227e-31,16.0,58.26,2.253202848596432,58.33,0.2274,0.4229,0.5584,0.777,0.2388,0.1715,0
133159,npp,2408,2064,0.388206571340561,5.81923246383667,-0.465843111276627,3670176,2408,1630,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-20 01:29:24.006131,-78.63487919694404,1.7341631670332587,1.5347649091527653,1.0605045020010642e-32,10.0,1.76,1.0,1.93,0.259,0.3286,0.4278,1.0,0.3882,0.3882,0
133343,npp,1690,1378,0.1724852845072746,5.81972360610962,-0.467572420835495,3670176,1690,1038,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-21 01:10:33.679094,97.69568022217302,34.6452072413334,30.20751278119699,1.8653833224505713e-30,7.0,-34.62,1.2937979144666532,-34.47,0.2216,0.3197,0.5113,1.0278,0.2148,0.1773,0
133701,npp,240,18,0.639026761054993,5.81964683532715,-0.469198822975159,3670176,245,5,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-23 00:32:51.250246,97.35970634579792,69.97813548258671,56.25492381538144,1.0419532901497202e-19,1.0,-69.95,3.5496478698597698,-69.86,0.3733,0.7484,1.0688,0.439,0.2978,0.2806,0
134260,npp,97,1608,0.235793106257915,5.81835746765137,-0.466022968292236,3670176,98,1209,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-08-26 01:16:50.223541,99.16369910451948,23.877954717327263,20.99299295645093,8.179625057361981e-06,8.0,-23.87,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.2543,0.2419,0
137268,npp,674,1606,0.425944894552231,5.81910943984985,-0.468480914831161,3670176,674,1208,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-09-11 01:16:44.315539,98.90792637787155,23.97761742514561,21.07862497994292,7.328298239689703e-08,8.0,-23.97,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.4215,0.437,0
137664,npp,1196,3888,0.358847856521606,5.82189989089966,-0.465242236852646,3670176,1194,3109,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-09-13 02:19:24.704690,-79.27294913622124,67.10080358526018,54.61728134754878,8.602561864205587e-13,18.0,67.15,3.1865100272627664,67.2,0.2963,0.4639,0.7042,0.7082,0.2956,0.2542,0
137852,npp,494,3208,0.2057358175516129,5.82272911071777,-0.464214593172073,3670176,493,2552,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-09-14 02:00:36.177557,-79.8118402416483,52.414076833948876,44.53412430932346,1.1629288170438612e-20,15.0,52.44,1.847645286154319,52.52,0.2628,0.4602,0.7066,0.714,0.1908,0.1469,0
139813,npp,321,3659,0.458309650421143,5.82373571395874,-0.464295625686646,3670176,325,2964,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-09-24 02:13:04.059924,-80.04364479702006,62.97412837210522,52.03399049929058,6.694240663021368e-13,17.0,63.0,2.7445598364131496,63.11,0.2934,0.4687,0.7376,0.7011,0.3248,0.3213,0
143488,npp,1815,1598,0.279206961393356,5.82360029220581,-0.468661606311798,3670176,1815,1202,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-10-13 01:16:27.595598,97.0135251159071,24.391205310120032,21.434876740664226,9.31349763976268e-22,8.0,-24.36,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.2925,0.2864,0
143686,npp,1102,910,0.233533717691898,5.8225736618042,-0.466391772031784,3670176,1100,678,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-10-14 00:57:37.310808,97.33535633017814,51.16338593778025,43.57492968268604,3.1363001042347077e-28,5.0,-51.13,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.2149,0.173,0
143878,npp,386,238,0.842375993728638,5.81983852386475,-0.463319003582001,3670176,389,121,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-10-15 00:38:48.809085,97.77109481412965,66.40527854269173,54.18545370699684,2.9373263540629942e-33,2.0,-66.36,3.0,-66.25,0.3683,0.5686,0.8424,0.5778,0.4198,0.4868,0
143889,npp,2360,3880,0.284415453672409,5.82380390167236,-0.465781450271606,3670176,2360,3105,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-10-15 02:19:11.636336,-79.42018968717022,66.98076178378146,54.53807873902952,1.1435122651272042e-27,18.0,67.01,3.1865100272627664,67.2,0.2963,0.4639,0.7042,0.7082,0.2722,0.2014,0
145084,npp,111,3430,0.51404732465744,5.81782913208008,-0.465449571609497,3670176,108,2777,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-10-21 02:06:43.437989,-79.5540778491816,58.083284211511135,48.691387008484305,4.2921532885174564e-24,16.0,58.1,2.2013981571160284,58.33,0.2274,0.4229,0.5584,0.777,0.37,0.3994,0
148798,npp,1756,1378,0.237564116716385,5.82368612289429,-0.469313532114029,3670176,1756,1038,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-09 01:10:25.184673,97.92918984216344,34.63392376038985,30.193410734933984,2.70420477284723e-07,7.0,-34.62,1.2937979144666532,-34.47,0.2216,0.3197,0.5113,1.0278,0.2651,0.2442,0
149210,npp,2300,3662,0.508149951696396,5.82278394699097,-0.465456485748291,3670176,2299,2966,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-11 02:13:09.257157,-79.56787022386129,63.03069589614726,52.0653451365112,1.2956476684534569e-12,17.0,63.06,2.7445598364131496,63.11,0.2934,0.4687,0.7376,0.7011,0.343,0.3563,0
149775,npp,185,1608,0.321665331721306,5.82118129730225,-0.46821802854538,3670176,185,1210,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-14 01:16:43.788564,97.48770846206433,23.90112145320121,21.010430097632266,1.3042092333785233e-34,8.0,-23.87,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.3298,0.33,0
149961,npp,2539,920,0.0876290984451771,5.82210206985474,-0.46426784992218,3670176,2538,684,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-15 00:57:53.524014,97.78711747840276,50.88307576625965,43.360109072807646,5.0461390791501706e-33,5.0,-50.85,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.1359,0.0649,0
150147,npp,1801,245,0.420704126358032,5.82401466369629,-0.469480812549591,3670176,1801,125,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-16 00:39:03.263505,97.69192033835606,66.28091433842548,54.11291992807653,6.536657911832231e-31,2.0,-66.24,3.0,-66.25,0.3683,0.5686,0.8424,0.5778,0.2793,0.2431,0
150161,npp,719,3888,0.463945478200912,5.82133340835571,-0.468852460384369,3670176,725,3110,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-16 02:19:26.092711,-79.32529445946457,67.12276644630523,54.62500091377927,6.1135489505359e-32,18.0,67.15,3.1865100272627664,67.2,0.2963,0.4639,0.7042,0.7082,0.3286,0.3286,0
150348,npp,24,3210,0.52998149394989,5.81948375701904,-0.467504590749741,3670176,24,2554,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-17 02:00:39.389730,-80.02197867436557,52.4762853496299,44.57776381031934,5.558103946738556e-31,15.0,52.49,1.9513309067639726,52.52,0.2628,0.4602,0.7066,0.714,0.3643,0.3784,0
151274,npp,1495,3437,0.1390897678211331,5.82002639770508,-0.466702461242676,3670176,1496,2784,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-22 02:06:56.229737,-79.94638044547085,58.24496430502519,48.80807199883161,1.279888713404781e-11,16.0,58.26,2.253202848596432,58.33,0.2274,0.4229,0.5584,0.777,0.2026,0.1081,0
151404,npp,783,2748,0.403402715921402,5.82410573959351,-0.469011515378952,3670176,786,2208,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-11-23 01:48:06.919366,-79.29812354562063,36.98586811503346,32.16898451544977,0.00029496348692496647,13.0,36.98,1.357151599901897,37.14,0.2941,0.4086,0.5968,0.8041,0.3247,0.3244,0
154463,npp,712,2062,0.09996504336595541,5.82266902923584,-0.466349840164185,3670176,712,1628,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-10 01:29:17.633486,-68.50302840620891,1.6748365272546253,1.4822185740344558,1.6551423622601116e-14,10.0,1.64,1.0,1.93,0.259,0.3286,0.4278,1.0,0.1,0.1,0
154860,npp,2345,688,0.16864192858338362,5.81869125366211,-0.469277769327164,3670176,2345,469,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-12 00:51:36.977787,97.63838180578199,57.033194970438444,47.944540640152795,7.706002443219006e-29,4.0,-57.04,2.1127631471468895,-56.89,0.2896,0.4853,0.7522,0.6771,0.1787,0.1142,0
10169,npp,1603,15,0.277088895440102,5.82260656356812,-0.46502298116684,3670176,1606,3,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-13 00:32:46.648871,97.68116196531578,69.98142811686307,56.25514741487485,9.19839448837194e-34,1.0,-70.0,3.5496478698597698,-69.86,0.3733,0.7484,1.0688,0.439,0.1958,0.1217,0
155424,npp,2176,2289,0.1471797656267881,5.82177400588989,-0.46612673997879,3670176,2176,1843,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-15 01:35:32.369518,-78.2628217015928,14.705193098282455,12.983014451081544,1.1921961168410418e-32,11.0,14.68,1.0442604737599883,14.95,0.2282,0.3744,0.4635,0.8776,0.111,0.1292,0
155612,npp,1460,1604,0.0943289026618004,5.82438850402832,-0.469297647476196,3670176,1461,1207,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-16 01:16:43.820031,98.1544662696788,24.06238062470835,21.15256755853326,6.711833959137882e-31,8.0,-24.07,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.1298,0.0968,0
155794,npp,739,914,0.326697587966919,5.82285785675049,-0.469056099653244,3670176,741,681,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-17 00:57:53.486077,98.22009748131639,50.9977194501839,43.45312424779176,5.18951879076147e-27,5.0,-51.02,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.2653,0.242,0
155976,npp,13,237,0.326253101229668,5.82316732406616,-0.468680083751678,3670176,11,120,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-18 00:39:01.382110,97.53228716489492,66.36044221003867,54.167622981868796,2.512395337661968e-21,2.0,-66.38,3.0,-66.25,0.3683,0.5686,0.8424,0.5778,0.2478,0.1885,0
156351,npp,581,2516,0.19397441297769552,5.82044649124146,-0.466849535703659,3670176,581,2037,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-20 01:41:48.844152,-80.10050678455126,26.60659910592336,23.351876814391293,1.856530391757893e-17,12.0,26.6,1.1367971201176101,26.875,0.2683,0.33,0.4412,0.9957,0.2089,0.1931,0
156528,npp,2922,1830,0.15354841388762,5.82253503799438,-0.464027017354965,3670176,2922,1406,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2012-12-21 01:22:58.512672,96.80403743720623,11.796340566579362,10.423919340380774,3.5521834614879056e-10,9.0,-11.8,1.015504800579495,-11.49,0.2519,0.3374,0.419,0.9738,0.1475,0.1495,0
169122,npp,2793,1137,0.20625785738229752,5.81999826431274,-0.466153740882874,3670176,2793,837,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-07 01:04:02.172236,98.14477007420224,43.90867385836862,37.862111786908265,1.4896950339198071e-08,6.0,-43.93,1.5732132722552272,-43.44,0.2521,0.3784,0.506,0.8684,0.2192,0.1791,0
169301,npp,2067,455,0.557843148708344,5.81833934783936,-0.470124542713165,3670176,2069,267,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-08 00:45:11.856045,97.84509772344288,62.24666450124468,51.55330569869697,5.519227989609075e-17,3.0,-62.26,2.6065528283652384,-61.95,0.3752,0.561,0.8088,0.5857,0.3274,0.3268,0
169669,npp,2623,2736,0.2139830738306046,5.82044506072998,-0.46999728679657,3670176,2622,2195,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-10 01:47:55.832812,-79.3468259431184,36.504788887972914,31.7699234066575,1.442691842166868e-23,13.0,36.5,1.357151599901897,37.14,0.2941,0.4086,0.5968,0.8041,0.1852,0.1721,0
169852,npp,1892,2051,0.12619927199557424,5.82241249084473,-0.469433486461639,3670176,1892,1618,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-11 01:29:07.300263,-84.5847029155331,1.0014306500067884,0.8863023829468877,3.7739389139427465e-30,10.0,1.02,1.0,1.93,0.259,0.3286,0.4278,1.0,0.1262,0.1262,0
170032,npp,1171,1365,0.224555715918541,5.82385873794556,-0.46902671456337,3670176,1172,1029,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-12 01:10:16.987920,98.14153488472923,35.178258865859384,30.656275926676685,3.1239280476798685e-34,7.0,-35.17,1.2937979144666532,-34.47,0.2216,0.3197,0.5113,1.0278,0.255,0.2308,0
170584,npp,995,2966,0.1906972080469131,5.82255840301514,-0.466592490673065,3670176,997,2390,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-15 01:54:10.637470,-80.31618244261864,45.03308391170595,38.76946123829185,1.997419927900264e-31,14.0,45.02,1.5732132722552272,45.6,0.3157,0.4388,0.6909,0.7488,0.1709,0.1428,0
170948,npp,2660,1593,0.051605410873889895,5.82343149185181,-0.46928882598877,3670176,2661,1198,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-17 01:16:33.544756,98.62279765334443,24.59059117777584,21.60937832785709,7.903019843980119e-23,8.0,-24.61,1.1367971201176101,-23.845,0.2329,0.3203,0.4249,1.0259,0.0922,0.0529,0
171131,npp,1938,905,0.0641485936939716,5.81735515594482,-0.464805573225021,3670176,1940,675,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-18 00:57:44.995305,98.02743256135744,51.25887038870851,43.65127210124884,2.9742531107560937e-16,5.0,-51.27,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.1232,0.0475,0
171327,npp,130,3876,0.26946474611759197,5.81748580932617,-0.466656744480133,3670176,133,3102,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-19 02:19:19.268474,-79.52488462695734,66.9545453719647,54.532747455095816,3.017375138797426e-19,18.0,66.94,3.1865100272627664,67.2,0.2963,0.4639,0.7042,0.7082,0.2676,0.1908,0
171504,npp,2517,3198,0.052050746977329296,5.81849431991577,-0.468487828969955,3670176,2518,2547,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-01-20 02:00:32.498164,-79.6696736069223,52.169602840225764,44.350672277085565,2.067823540434442e-12,15.0,52.15,1.847645286154319,52.52,0.2628,0.4602,0.7066,0.714,0.1077,0.0372,0
174665,npp,2657,2518,0.291729927062988,5.82407903671265,-0.469532191753387,3670176,2658,2039,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-02-06 01:42:06.131351,-81.33670153150631,26.722048133934443,23.449212410373423,8.179105243391904e-10,12.0,26.7,1.1367971201176101,26.875,0.2683,0.33,0.4412,0.9957,0.2949,0.2905,0
174858,npp,1956,1834,0.288670033216476,5.822434425354,-0.464166790246964,3670176,1956,1410,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-02-07 01:23:17.564147,98.28401924250028,11.566327975727733,10.220365968993217,2.717678809446369e-18,9.0,-11.58,1.015504800579495,-11.49,0.2519,0.3374,0.419,0.9738,0.2806,0.2811,0
176415,npp,250,3663,0.21108059585094452,5.81976985931396,-0.469642847776413,3670176,249,2967,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-02-15 02:13:36.393150,-79.59292982914909,63.09042340973488,52.1053390619195,2.146486701474998e-28,17.0,63.07,2.7445598364131496,63.11,0.2934,0.4687,0.7376,0.7011,0.2347,0.148,0
177205,npp,522,924,0.838735401630402,5.82261943817139,-0.464687675237656,3670176,522,686,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-02-19 00:58:23.820626,97.7122031178576,50.73804150006942,43.2472732373471,0.0003133988242501972,5.0,-50.73,1.847645286154319,-50.85,0.2834,0.4436,0.636,0.7408,0.5425,0.6213,0
177417,npp,1783,3890,0.428277134895325,5.82077741622925,-0.469903349876404,3670176,1784,3111,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-02-20 02:19:58.043824,-79.57714143408413,67.20977899342965,54.67413055303899,2.832546605880686e-07,18.0,67.18,3.1865100272627664,67.2,0.2963,0.4639,0.7042,0.7082,0.3174,0.3033,0
180210,npp,2039,1620,0.417805284261703,5.82041215896606,-0.469129651784897,3670176,2039,1219,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-03-06 01:17:32.305861,98.39081664175635,23.273462356359218,20.465762850156572,7.389177928284606e-05,8.0,-23.27,1.0837787002826917,-23.845,0.2329,0.3203,0.4249,1.0259,0.4186,0.4286,0
181209,npp,495,1849,0.5488990545272829,5.81985712051392,-0.464880585670471,3670176,495,1424,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-03-11 01:23:53.900477,94.21429190061205,10.797502934399066,9.542630818154237,2.6396011178820407e-31,9.0,-10.73,1.0,-11.49,0.2519,0.3374,0.419,0.9738,0.5401,0.5345,0
181405,npp,2860,1163,0.342915967106819,5.82149696350098,-0.469841927289963,3670176,2859,858,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-03-12 01:05:05.303102,97.8911556433249,43.02374517389193,37.141153356293344,1.3295105965580385e-34,6.0,-43.01,1.4867838833500562,-43.44,0.2521,0.3784,0.506,0.8684,0.3047,0.2978,0
181609,npp,2149,483,0.584566682577133,5.82018327713013,-0.467434227466583,3670176,2150,289,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-03-13 00:46:16.709474,97.81553381598351,61.691953106655035,51.17655061420208,2.5361382969686437e-33,3.0,-61.68,2.5331140255951103,-61.95,0.3752,0.561,0.8088,0.5857,0.3379,0.3424,0
182417,npp,1314,1397,0.631460547447205,5.82192087173462,-0.463968545198441,3670176,1315,1050,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-03-17 01:11:28.695562,98.55905842244964,33.82005628206622,29.506742641360997,6.400987265472327e-23,7.0,-33.81,1.2937979144666532,-34.47,0.2216,0.3197,0.5113,1.0278,0.5695,0.649,0
186143,npp,1955,3002,0.438821583986282,5.81791830062866,-0.468310743570328,3670176,1956,2418,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-04-05 01:55:41.861686,-80.18386170266147,46.23872489679731,39.73069695656612,4.04738103290491e-05,14.0,46.25,1.646109783506203,45.6,0.3157,0.4388,0.6909,0.7488,0.3286,0.3286,0
187318,npp,2763,2543,0.364658012986183,5.81838417053223,-0.466655045747757,3670176,2762,2058,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-04-11 01:43:13.103260,-80.24740624219831,27.914554395869636,24.477040817474204,2.8624130047658307e-32,12.0,27.91,1.184412938166907,26.875,0.2683,0.33,0.4412,0.9957,0.3579,0.3631,0
187506,npp,2058,1858,0.266622871160507,5.81893587112427,-0.464564323425293,3670176,2058,1432,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-04-12 01:24:24.515512,96.63422240688145,10.231614611645657,9.044633458145217,7.431328320093689e-32,9.0,-10.21,1.0,-11.49,0.2519,0.3374,0.419,0.9738,0.2578,0.2596,0
188097,npp,1890,3460,0.519772976636887,5.82037353515625,-0.46368008852005,3670176,1893,2804,196611,3866787,10,gha_accra_10_1,5.82083333,-0.46666667,10,1,gha_accra,2013-04-15 02:08:21.579725,-80.00085595768076,58.79888658809544,49.20347101093823,7.493306947781499e-28,16.0,58.8,2.253202848596432,58.33,0.2274,0.4229,0.5584,0.777,0.3716,0.4039,0
