lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.757,0.746,0.871
2,0.537,0.586,0.706
3,0.396,0.452,0.543
4,0.301,0.342,0.388
5,0.24,0.252,0.247
6,0.183,0.18,0.121
7,0.13,0.124,0.016
8,0.092,0.081,-0.064
9,0.067,0.049,-0.123
10,0.054,0.027,-0.163
11,0.042,0.013,-0.192
12,0.032,0.006,-0.212
13,0.026,0.003,-0.224
14,0.023,0.004,-0.231
15,0.022,0.009,-0.232
16,0.019,0.015,-0.23
17,0.015,0.022,-0.224
18,0.01,0.03,-0.213
19,0.01,0.037,-0.193
20,0.012,0.044,-0.163
21,0.021,0.05,-0.118
22,0.029,0.055,-0.058
23,0.035,0.059,0.015
24,0.041,0.061,0.102
25,0.055,0.061,0.207
26,0.077,0.058,0.322
27,0.087,0.054,0.432
28,0.059,0.051,0.507
29,0.043,0.048,0.545
30,0.054,0.045,0.548
31,0.061,0.041,0.504
32,0.097,0.036,0.429
33,0.041,0.031,0.296
34,-0.005,0.025,0.166
35,-0.012,0.017,0.059
36,-0.017,0.008,-0.033
37,-0.016,-0.0,-0.108
38,-0.016,-0.007,-0.165
39,-0.021,-0.013,-0.209
40,-0.026,-0.018,-0.241
41,-0.028,-0.024,-0.262
42,-0.029,-0.028,-0.276
43,-0.03,-0.031,-0.285
44,-0.032,-0.033,-0.29
45,-0.032,-0.033,-0.291
46,-0.032,-0.032,-0.286
47,-0.029,-0.03,-0.276
48,-0.028,-0.027,-0.26
49,-0.029,-0.022,-0.235
50,-0.031,-0.017,-0.201
51,-0.031,-0.012,-0.154
52,-0.026,-0.007,-0.091
53,-0.011,-0.002,-0.008
54,0.004,0.003,0.092
55,0.015,0.008,0.198
56,0.023,0.012,0.303
57,0.044,0.015,0.402
58,0.059,0.015,0.471
59,0.061,0.015,0.491
60,0.022,0.015,0.455
61,-0.008,0.014,0.381
62,-0.006,0.011,0.292
63,0.004,0.007,0.196
64,0.011,0.005,0.096
65,0.01,0.003,0.0
66,-0.0,0.001,-0.083
67,-0.004,-0.001,-0.146
68,-0.005,-0.004,-0.195
69,-0.007,-0.007,-0.233
70,-0.013,-0.008,-0.262
71,-0.017,-0.009,-0.282
72,-0.019,-0.009,-0.294
73,-0.02,-0.008,-0.301
74,-0.02,-0.007,-0.303
75,-0.019,-0.005,-0.3
76,-0.019,-0.002,-0.292
77,-0.015,0.002,-0.278
78,-0.007,0.006,-0.255
79,0.004,0.011,-0.222
80,0.015,0.016,-0.177
81,0.023,0.02,-0.12
82,0.032,0.024,-0.047
83,0.046,0.027,0.042
84,0.057,0.029,0.144
85,0.071,0.029,0.26
86,0.07,0.029,0.372
87,0.026,0.029,0.445
88,-0.007,0.029,0.487
89,0.012,0.027,0.5
90,0.046,0.024,0.473
91,0.051,0.021,0.395
92,0.023,0.016,0.282
93,-0.005,0.01,0.164
94,-0.016,0.002,0.059
95,-0.016,-0.007,-0.03
96,-0.013,-0.013,-0.105
97,-0.017,-0.018,-0.167
98,-0.02,-0.021,-0.211
99,-0.022,-0.022,-0.243
100,-0.024,-0.023,-0.266
101,-0.023,-0.021,-0.279
102,-0.022,-0.019,-0.287
103,-0.022,-0.014,-0.291
104,-0.021,-0.009,-0.29
105,-0.019,-0.002,-0.285
106,-0.014,0.005,-0.275
107,-0.007,0.013,-0.258
108,-0.003,0.021,-0.234
109,0.006,0.03,-0.198
110,0.018,0.037,-0.149
111,0.036,0.044,-0.082
112,0.059,0.049,0.004
113,0.075,0.054,0.101
114,0.088,0.06,0.208
115,0.104,0.065,0.318
116,0.129,0.068,0.425
117,0.139,0.068,0.502
118,0.117,0.067,0.531
119,0.065,0.066,0.498
120,0.025,0.063,0.423
121,0.018,0.059,0.334
122,0.028,0.054,0.235
123,0.037,0.049,0.134
124,0.036,0.044,0.039
125,0.03,0.037,-0.043
126,0.024,0.031,-0.109
127,0.019,0.025,-0.161
128,0.016,0.02,-0.199
129,0.011,0.016,-0.228
130,0.008,0.013,-0.248
131,0.005,0.01,-0.261
132,0.002,0.009,-0.269
133,0.004,0.008,-0.272
134,0.005,0.009,-0.27
135,0.005,0.011,-0.265
136,0.006,0.013,-0.253
137,0.009,0.016,-0.234
138,0.015,0.019,-0.204
139,0.023,0.022,-0.161
140,0.029,0.025,-0.106
141,0.035,0.027,-0.036
142,0.041,0.028,0.05
143,0.048,0.026,0.148
144,0.052,0.023,0.25
145,0.044,0.021,0.347
146,0.03,0.02,0.425
147,0.024,0.019,0.478
148,0.027,0.018,0.495
149,0.031,0.016,0.466
150,0.002,0.014,0.384
151,-0.011,0.012,0.285
152,-0.019,0.01,0.181
153,-0.019,0.007,0.083
154,-0.011,0.004,-0.003
155,-0.008,0.002,-0.076
156,-0.007,0.001,-0.134
157,-0.006,-0.001,-0.177
158,-0.005,-0.003,-0.21
159,-0.005,-0.006,-0.232
160,-0.003,-0.009,-0.247
161,-0.002,-0.012,-0.256
162,-0.003,-0.014,-0.261
163,-0.002,-0.015,-0.261
164,-0.001,-0.016,-0.256
165,0.0,-0.015,-0.246
166,0.001,-0.014,-0.23
167,0.002,-0.011,-0.206
168,-0.002,-0.009,-0.174
169,-0.005,-0.006,-0.13
170,-0.006,-0.003,-0.072
171,-0.01,-0.0,-0.0
172,-0.018,0.003,0.084
173,-0.022,0.006,0.176
174,-0.021,0.008,0.272
175,-0.005,0.01,0.365
176,0.008,0.011,0.436
177,-0.003,0.013,0.465
178,-0.01,0.015,0.452
179,-0.003,0.016,0.404
180,0.024,0.017,0.333
181,0.06,0.019,0.249
182,0.071,0.02,0.152
183,0.065,0.022,0.056
184,0.055,0.022,-0.027
185,0.044,0.022,-0.093
186,0.036,0.023,-0.146
187,0.026,0.023,-0.188
188,0.013,0.024,-0.22
189,0.005,0.024,-0.243
190,0.001,0.025,-0.258
191,-0.0,0.025,-0.265
192,0.002,0.025,-0.267
193,0.001,0.024,-0.266
194,0.003,0.023,-0.259
195,0.008,0.022,-0.246
196,0.014,0.021,-0.225
197,0.023,0.021,-0.195
198,0.028,0.02,-0.155
199,0.03,0.021,-0.105
200,0.034,0.022,-0.042
201,0.04,0.022,0.039
202,0.046,0.023,0.133
203,0.038,0.024,0.232
204,0.022,0.025,0.324
205,0.016,0.027,0.398
206,0.023,0.028,0.449
207,0.044,0.027,0.471
208,0.048,0.025,0.446
209,0.023,0.022,0.376
210,0.009,0.02,0.283
211,-0.0,0.017,0.185
212,0.001,0.014,0.09
213,0.007,0.011,0.007
214,0.012,0.008,-0.065
215,0.008,0.006,-0.126
216,0.005,0.003,-0.174
217,0.0,-0.0,-0.21
218,-0.005,-0.004,-0.236
219,-0.009,-0.007,-0.254
220,-0.014,-0.01,-0.266
221,-0.021,-0.013,-0.274
222,-0.023,-0.015,-0.275
223,-0.021,-0.017,-0.27
224,-0.018,-0.018,-0.259
225,-0.014,-0.018,-0.242
226,-0.01,-0.018,-0.217
227,-0.006,-0.017,-0.182
228,-0.001,-0.017,-0.136
229,0.001,-0.016,-0.078
230,-0.006,-0.014,-0.008
231,-0.016,-0.012,0.073
232,-0.022,-0.01,0.167
233,-0.027,-0.008,0.263
234,-0.034,-0.008,0.351
235,-0.019,-0.007,0.43
236,-0.032,-0.007,0.462
237,-0.021,-0.006,0.456
238,-0.007,-0.006,0.414
239,0.005,-0.006,0.344
240,0.025,-0.005,0.255
241,0.023,-0.004,0.15
242,0.016,-0.003,0.051
243,0.011,-0.004,-0.031
244,0.004,-0.006,-0.101
245,-0.003,-0.008,-0.158
246,-0.012,-0.011,-0.202
247,-0.021,-0.014,-0.235
248,-0.028,-0.018,-0.257
249,-0.03,-0.021,-0.271
250,-0.029,-0.024,-0.278
251,-0.029,-0.026,-0.281
252,-0.03,-0.028,-0.281
253,-0.031,-0.029,-0.276
254,-0.031,-0.03,-0.266
255,-0.028,-0.03,-0.248
256,-0.025,-0.029,-0.222
257,-0.024,-0.028,-0.187
258,-0.022,-0.025,-0.139
259,-0.02,-0.022,-0.078
260,-0.017,-0.018,-0.001
261,-0.023,-0.014,0.088
262,-0.031,-0.008,0.185
263,-0.05,-0.003,0.278
264,-0.053,0.003,0.363
265,-0.007,0.007,0.441
266,0.018,0.011,0.474
267,0.055,0.015,0.467
268,0.051,0.018,0.406
269,0.044,0.018,0.311
270,0.045,0.017,0.212
271,0.047,0.015,0.112
272,0.043,0.013,0.02
273,0.031,0.012,-0.061
274,0.018,0.01,-0.127
275,0.008,0.007,-0.177
276,-0.002,0.004,-0.214
277,-0.008,0.0,-0.239
278,-0.015,-0.003,-0.257
279,-0.023,-0.006,-0.269
280,-0.027,-0.008,-0.274
281,-0.027,-0.01,-0.273
282,-0.025,-0.011,-0.266
283,-0.021,-0.011,-0.254
284,-0.021,-0.01,-0.238
285,-0.021,-0.009,-0.214
286,-0.02,-0.008,-0.18
287,-0.015,-0.005,-0.134
288,-0.009,-0.001,-0.075
289,-0.008,0.004,-0.005
290,-0.007,0.011,0.079
291,0.015,0.017,0.181
292,0.046,0.023,0.291
293,0.074,0.027,0.394
294,0.059,0.03,0.454
295,0.024,0.033,0.475
296,0.006,0.035,0.458
297,0.05,0.035,0.427
298,0.073,0.035,0.358
299,0.065,0.034,0.259
300,0.047,0.033,0.154
301,0.032,0.03,0.057
302,0.025,0.024,-0.023
303,0.017,0.016,-0.091
304,0.008,0.009,-0.146
305,-0.003,0.003,-0.189
306,-0.012,-0.002,-0.22
307,-0.018,-0.006,-0.241
308,-0.02,-0.009,-0.254
309,-0.019,-0.01,-0.26
310,-0.019,-0.01,-0.262
311,-0.019,-0.008,-0.261
312,-0.015,-0.004,-0.253
313,-0.01,0.001,-0.24
314,-0.002,0.007,-0.219
315,0.003,0.014,-0.192
316,0.004,0.022,-0.157
317,0.009,0.03,-0.108
318,0.019,0.037,-0.045
319,0.029,0.042,0.033
320,0.037,0.046,0.124
321,0.042,0.051,0.22
322,0.043,0.056,0.312
323,0.062,0.059,0.399
324,0.115,0.06,0.473
325,0.16,0.059,0.507
326,0.153,0.058,0.474
327,0.1,0.056,0.393
328,0.06,0.053,0.292
329,0.044,0.048,0.191
330,0.032,0.041,0.092
331,0.014,0.035,-0.001
332,-0.004,0.029,-0.08
333,-0.017,0.023,-0.14
334,-0.024,0.015,-0.184
335,-0.026,0.006,-0.214
336,-0.025,-0.001,-0.234
337,-0.025,-0.007,-0.248
338,-0.025,-0.012,-0.256
339,-0.02,-0.016,-0.258
340,-0.013,-0.018,-0.256
341,-0.005,-0.019,-0.25
342,0.001,-0.018,-0.241
343,0.003,-0.015,-0.228
344,0.005,-0.01,-0.209
345,0.007,-0.004,-0.183
346,0.012,0.003,-0.145
347,0.008,0.011,-0.097
348,0.004,0.021,-0.036
349,0.003,0.031,0.039
350,0.01,0.039,0.128
351,0.035,0.044,0.234
352,0.056,0.047,0.337
353,0.06,0.049,0.417
354,0.044,0.051,0.453
355,0.04,0.052,0.454
356,0.072,0.052,0.425
357,0.099,0.051,0.354
358,0.094,0.051,0.255
359,0.065,0.049,0.145
360,0.041,0.044,0.044
361,0.035,0.037,-0.037
362,0.032,0.028,-0.102
363,0.022,0.021,-0.156
364,0.01,0.015,-0.197
365,0.003,0.009,-0.226
366,-0.002,0.004,-0.243
367,-0.005,0.0,-0.253
368,-0.008,-0.003,-0.258
369,-0.012,-0.005,-0.259
370,-0.015,-0.006,-0.256
371,-0.015,-0.007,-0.249
372,-0.016,-0.006,-0.238
373,-0.016,-0.005,-0.222
374,-0.016,-0.002,-0.2
375,-0.016,0.003,-0.169
376,-0.014,0.009,-0.127
377,-0.009,0.016,-0.069
378,-0.0,0.023,0.005
379,0.004,0.03,0.093
380,0.007,0.036,0.188
381,0.02,0.041,0.288
382,0.045,0.045,0.384
383,0.121,0.048,0.475
384,0.158,0.049,0.511
385,0.107,0.049,0.466
386,0.048,0.048,0.376
387,0.02,0.045,0.275
388,0.018,0.04,0.176
389,0.019,0.034,0.079
390,0.01,0.026,-0.015
391,-0.001,0.018,-0.092
392,-0.006,0.009,-0.15
393,-0.011,-0.001,-0.193
394,-0.013,-0.01,-0.223
395,-0.016,-0.018,-0.244
396,-0.02,-0.025,-0.257
397,-0.022,-0.029,-0.264
398,-0.022,-0.029,-0.266
399,-0.022,-0.025,-0.264
400,-0.018,-0.016,-0.258
