lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.803,0.782,0.89
2,0.599,0.615,0.727
3,0.444,0.472,0.557
4,0.328,0.352,0.389
5,0.235,0.253,0.231
6,0.159,0.171,0.09
7,0.102,0.106,-0.022
8,0.055,0.055,-0.11
9,0.029,0.016,-0.172
10,0.01,-0.012,-0.219
11,-0.005,-0.031,-0.252
12,-0.015,-0.042,-0.275
13,-0.021,-0.046,-0.29
14,-0.026,-0.045,-0.298
15,-0.027,-0.04,-0.3
16,-0.025,-0.031,-0.297
17,-0.026,-0.02,-0.291
18,-0.025,-0.008,-0.278
19,-0.02,0.005,-0.257
20,-0.012,0.019,-0.224
21,0.002,0.032,-0.175
22,0.016,0.044,-0.111
23,0.027,0.055,-0.031
24,0.042,0.065,0.064
25,0.064,0.073,0.174
26,0.089,0.077,0.291
27,0.109,0.079,0.407
28,0.109,0.079,0.494
29,0.1,0.078,0.545
30,0.105,0.075,0.554
31,0.122,0.072,0.516
32,0.12,0.068,0.431
33,0.082,0.065,0.306
34,0.047,0.061,0.179
35,0.028,0.055,0.067
36,0.012,0.047,-0.029
37,0.005,0.038,-0.107
38,0.001,0.028,-0.168
39,-0.006,0.017,-0.215
40,-0.013,0.007,-0.248
41,-0.019,-0.004,-0.272
42,-0.023,-0.013,-0.287
43,-0.028,-0.021,-0.296
44,-0.03,-0.027,-0.301
45,-0.028,-0.03,-0.299
46,-0.024,-0.031,-0.292
47,-0.017,-0.03,-0.279
48,-0.009,-0.027,-0.26
49,-0.005,-0.022,-0.235
50,-0.002,-0.015,-0.201
51,0.001,-0.008,-0.154
52,-0.002,-0.0,-0.095
53,-0.006,0.007,-0.018
54,-0.019,0.014,0.076
55,-0.031,0.022,0.177
56,-0.032,0.028,0.282
57,-0.002,0.032,0.388
58,0.047,0.034,0.482
59,0.078,0.035,0.528
60,0.082,0.036,0.512
61,0.068,0.035,0.449
62,0.068,0.031,0.36
63,0.072,0.025,0.256
64,0.062,0.018,0.141
65,0.04,0.012,0.03
66,0.018,0.005,-0.062
67,-0.0,-0.001,-0.135
68,-0.012,-0.006,-0.191
69,-0.022,-0.01,-0.232
70,-0.026,-0.012,-0.26
71,-0.029,-0.011,-0.279
72,-0.033,-0.009,-0.291
73,-0.035,-0.006,-0.298
74,-0.035,-0.002,-0.3
75,-0.036,0.002,-0.298
76,-0.033,0.008,-0.29
77,-0.026,0.014,-0.275
78,-0.016,0.02,-0.252
79,-0.003,0.027,-0.219
80,0.012,0.035,-0.174
81,0.03,0.044,-0.114
82,0.055,0.054,-0.034
83,0.088,0.063,0.063
84,0.119,0.07,0.175
85,0.155,0.075,0.299
86,0.171,0.078,0.416
87,0.145,0.079,0.496
88,0.115,0.079,0.543
89,0.103,0.076,0.548
90,0.084,0.07,0.502
91,0.062,0.062,0.41
92,0.038,0.054,0.293
93,0.011,0.043,0.176
94,-0.011,0.031,0.066
95,-0.017,0.018,-0.027
96,-0.019,0.006,-0.103
97,-0.026,-0.004,-0.166
98,-0.032,-0.014,-0.213
99,-0.036,-0.022,-0.247
100,-0.039,-0.028,-0.27
101,-0.04,-0.033,-0.284
102,-0.04,-0.036,-0.292
103,-0.041,-0.037,-0.296
104,-0.041,-0.036,-0.295
105,-0.035,-0.033,-0.288
106,-0.03,-0.028,-0.276
107,-0.025,-0.021,-0.259
108,-0.02,-0.013,-0.235
109,-0.012,-0.005,-0.2
110,-0.002,0.003,-0.153
111,0.012,0.009,-0.088
112,0.021,0.013,-0.006
113,0.033,0.017,0.092
114,0.045,0.02,0.201
115,0.046,0.021,0.305
116,0.054,0.02,0.403
117,0.066,0.019,0.485
118,0.056,0.016,0.524
119,0.021,0.013,0.503
120,-0.032,0.009,0.426
121,-0.034,0.004,0.333
122,-0.022,-0.002,0.228
123,-0.018,-0.008,0.119
124,-0.02,-0.014,0.018
125,-0.024,-0.02,-0.067
126,-0.029,-0.026,-0.133
127,-0.032,-0.032,-0.185
128,-0.035,-0.038,-0.223
129,-0.043,-0.042,-0.252
130,-0.05,-0.045,-0.271
131,-0.052,-0.046,-0.283
132,-0.053,-0.047,-0.29
133,-0.052,-0.046,-0.292
134,-0.049,-0.045,-0.289
135,-0.046,-0.042,-0.283
136,-0.042,-0.038,-0.271
137,-0.035,-0.034,-0.251
138,-0.029,-0.029,-0.223
139,-0.025,-0.024,-0.183
140,-0.019,-0.019,-0.129
141,-0.014,-0.014,-0.061
142,-0.012,-0.01,0.022
143,-0.001,-0.007,0.124
144,0.01,-0.006,0.236
145,0.013,-0.005,0.345
146,0.009,-0.003,0.436
147,-0.012,-0.002,0.487
148,0.008,-0.001,0.509
149,0.015,-0.001,0.484
150,0.011,-0.001,0.411
151,-0.004,-0.001,0.305
152,-0.012,-0.003,0.196
153,-0.018,-0.006,0.093
154,-0.017,-0.009,0.003
155,-0.016,-0.011,-0.073
156,-0.014,-0.014,-0.132
157,-0.017,-0.016,-0.179
158,-0.021,-0.019,-0.214
159,-0.024,-0.022,-0.239
160,-0.028,-0.025,-0.257
161,-0.031,-0.028,-0.268
162,-0.034,-0.03,-0.275
163,-0.035,-0.032,-0.277
164,-0.034,-0.033,-0.273
165,-0.032,-0.033,-0.265
166,-0.029,-0.033,-0.25
167,-0.025,-0.032,-0.229
168,-0.022,-0.03,-0.197
169,-0.019,-0.028,-0.153
170,-0.022,-0.026,-0.095
171,-0.029,-0.024,-0.021
172,-0.032,-0.022,0.068
173,-0.036,-0.019,0.166
174,-0.034,-0.017,0.266
175,-0.015,-0.016,0.366
176,-0.002,-0.015,0.443
177,-0.013,-0.014,0.477
178,-0.033,-0.014,0.461
179,-0.03,-0.013,0.407
180,-0.005,-0.013,0.335
181,0.007,-0.013,0.241
182,0.011,-0.013,0.139
183,0.003,-0.013,0.039
184,-0.001,-0.014,-0.044
185,-0.006,-0.016,-0.113
186,-0.012,-0.019,-0.166
187,-0.019,-0.021,-0.206
188,-0.028,-0.023,-0.234
189,-0.033,-0.025,-0.252
190,-0.036,-0.026,-0.263
191,-0.034,-0.026,-0.269
192,-0.033,-0.027,-0.27
193,-0.035,-0.027,-0.27
194,-0.036,-0.026,-0.264
195,-0.034,-0.026,-0.254
196,-0.031,-0.025,-0.235
197,-0.026,-0.023,-0.208
198,-0.022,-0.02,-0.169
199,-0.016,-0.017,-0.116
200,-0.012,-0.014,-0.05
201,-0.012,-0.011,0.03
202,-0.013,-0.009,0.124
203,-0.014,-0.006,0.225
204,-0.01,-0.003,0.326
205,-0.012,-0.0,0.408
206,-0.006,0.001,0.462
207,0.019,0.002,0.487
208,0.041,0.002,0.465
209,0.037,0.002,0.4
210,0.022,0.0,0.301
211,0.005,-0.001,0.194
212,-0.003,-0.003,0.09
213,-0.004,-0.004,-0.002
214,-0.006,-0.005,-0.08
215,-0.013,-0.005,-0.143
216,-0.017,-0.006,-0.188
217,-0.022,-0.007,-0.222
218,-0.026,-0.009,-0.245
219,-0.031,-0.012,-0.26
220,-0.033,-0.015,-0.269
221,-0.033,-0.017,-0.273
222,-0.031,-0.02,-0.273
223,-0.026,-0.022,-0.267
224,-0.02,-0.023,-0.259
225,-0.016,-0.024,-0.245
226,-0.01,-0.024,-0.224
227,-0.007,-0.024,-0.194
228,-0.002,-0.024,-0.151
229,0.0,-0.022,-0.093
230,-0.004,-0.02,-0.022
231,-0.011,-0.018,0.065
232,-0.013,-0.015,0.164
233,-0.01,-0.012,0.266
234,-0.017,-0.011,0.357
235,-0.031,-0.01,0.422
236,-0.046,-0.01,0.452
237,-0.049,-0.01,0.441
238,-0.041,-0.01,0.393
239,-0.022,-0.011,0.319
240,0.004,-0.011,0.228
241,0.014,-0.011,0.128
242,0.018,-0.012,0.037
243,0.014,-0.013,-0.044
244,0.006,-0.015,-0.111
245,0.001,-0.016,-0.164
246,-0.008,-0.017,-0.206
247,-0.016,-0.017,-0.235
248,-0.02,-0.017,-0.253
249,-0.021,-0.016,-0.264
250,-0.021,-0.015,-0.27
251,-0.02,-0.013,-0.272
252,-0.021,-0.01,-0.272
253,-0.02,-0.007,-0.266
254,-0.018,-0.004,-0.255
255,-0.013,-0.001,-0.236
256,-0.008,0.003,-0.209
257,-0.004,0.007,-0.169
258,0.001,0.011,-0.117
259,0.011,0.015,-0.05
260,0.019,0.018,0.033
261,0.031,0.021,0.133
262,0.03,0.025,0.236
263,0.016,0.029,0.328
264,0.01,0.032,0.406
265,0.051,0.035,0.469
266,0.078,0.037,0.486
267,0.071,0.038,0.446
268,0.049,0.038,0.372
269,0.042,0.037,0.282
270,0.04,0.034,0.184
271,0.038,0.031,0.086
272,0.039,0.027,-0.001
273,0.031,0.023,-0.075
274,0.013,0.017,-0.136
275,0.001,0.011,-0.181
276,-0.009,0.005,-0.214
277,-0.016,-0.001,-0.237
278,-0.019,-0.008,-0.25
279,-0.023,-0.013,-0.26
280,-0.027,-0.018,-0.265
281,-0.027,-0.021,-0.265
282,-0.024,-0.023,-0.26
283,-0.02,-0.024,-0.25
284,-0.018,-0.024,-0.235
285,-0.016,-0.022,-0.213
286,-0.014,-0.019,-0.181
287,-0.014,-0.015,-0.138
288,-0.015,-0.011,-0.081
289,-0.021,-0.005,-0.011
290,-0.026,0.001,0.074
291,-0.014,0.007,0.177
292,0.004,0.012,0.288
293,0.021,0.016,0.394
294,0.021,0.02,0.47
295,0.015,0.023,0.508
296,0.026,0.026,0.503
297,0.048,0.027,0.458
298,0.066,0.027,0.375
299,0.057,0.027,0.264
300,0.054,0.027,0.156
301,0.049,0.025,0.06
302,0.036,0.022,-0.025
303,0.021,0.018,-0.096
304,0.011,0.013,-0.151
305,0.001,0.009,-0.193
306,-0.008,0.004,-0.224
307,-0.016,0.0,-0.245
308,-0.02,-0.003,-0.258
309,-0.021,-0.006,-0.264
310,-0.021,-0.008,-0.266
311,-0.021,-0.01,-0.264
312,-0.019,-0.01,-0.257
313,-0.014,-0.01,-0.245
314,-0.013,-0.009,-0.227
315,-0.013,-0.006,-0.201
316,-0.01,-0.002,-0.164
317,-0.002,0.003,-0.116
318,0.005,0.008,-0.054
319,0.012,0.013,0.023
320,0.016,0.018,0.115
321,0.016,0.024,0.214
322,0.016,0.03,0.308
323,0.027,0.034,0.392
324,0.049,0.038,0.451
325,0.077,0.041,0.472
326,0.077,0.042,0.438
327,0.067,0.042,0.368
328,0.053,0.04,0.276
329,0.047,0.035,0.178
330,0.042,0.031,0.083
331,0.028,0.026,-0.006
332,0.021,0.021,-0.078
333,0.012,0.015,-0.135
334,0.006,0.01,-0.177
335,0.001,0.004,-0.209
336,-0.006,-0.001,-0.232
337,-0.014,-0.005,-0.248
338,-0.021,-0.008,-0.259
339,-0.023,-0.01,-0.264
340,-0.024,-0.011,-0.264
341,-0.021,-0.011,-0.259
342,-0.017,-0.009,-0.25
343,-0.017,-0.007,-0.236
344,-0.017,-0.003,-0.215
345,-0.014,0.001,-0.183
346,-0.015,0.005,-0.142
347,-0.012,0.011,-0.086
348,0.0,0.017,-0.014
349,0.019,0.023,0.074
350,0.041,0.029,0.173
351,0.072,0.033,0.285
352,0.08,0.036,0.385
353,0.06,0.038,0.451
354,0.045,0.039,0.482
355,0.04,0.038,0.476
356,0.053,0.035,0.43
357,0.05,0.032,0.348
358,0.052,0.029,0.251
359,0.038,0.024,0.146
360,0.016,0.015,0.047
361,0.001,0.005,-0.036
362,-0.01,-0.005,-0.103
363,-0.02,-0.014,-0.155
364,-0.025,-0.021,-0.191
365,-0.032,-0.026,-0.217
366,-0.036,-0.03,-0.235
367,-0.037,-0.031,-0.246
368,-0.036,-0.03,-0.252
369,-0.038,-0.027,-0.255
370,-0.037,-0.022,-0.254
371,-0.036,-0.015,-0.249
372,-0.031,-0.006,-0.238
373,-0.026,0.004,-0.22
374,-0.017,0.015,-0.194
375,-0.006,0.027,-0.158
376,0.011,0.041,-0.108
377,0.034,0.055,-0.042
378,0.053,0.068,0.039
379,0.073,0.079,0.136
380,0.087,0.089,0.239
381,0.101,0.096,0.342
382,0.131,0.102,0.44
383,0.18,0.104,0.515
384,0.194,0.104,0.533
385,0.154,0.101,0.485
386,0.098,0.096,0.395
387,0.061,0.087,0.292
388,0.043,0.076,0.186
389,0.031,0.062,0.084
390,0.015,0.047,-0.009
391,-0.0,0.03,-0.084
392,-0.011,0.012,-0.14
393,-0.016,-0.005,-0.181
394,-0.018,-0.02,-0.211
395,-0.021,-0.033,-0.232
396,-0.025,-0.042,-0.246
397,-0.026,-0.046,-0.254
398,-0.027,-0.041,-0.257
399,-0.025,-0.028,-0.255
400,-0.021,-0.002,-0.248
