lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.737,0.754,0.87
2,0.575,0.624,0.723
3,0.437,0.512,0.559
4,0.371,0.415,0.409
5,0.312,0.333,0.265
6,0.266,0.265,0.139
7,0.22,0.208,0.033
8,0.185,0.162,-0.047
9,0.162,0.125,-0.106
10,0.139,0.097,-0.151
11,0.115,0.077,-0.186
12,0.093,0.063,-0.211
13,0.078,0.054,-0.227
14,0.063,0.05,-0.239
15,0.053,0.05,-0.247
16,0.048,0.053,-0.25
17,0.04,0.059,-0.25
18,0.038,0.067,-0.244
19,0.043,0.076,-0.228
20,0.054,0.086,-0.201
21,0.071,0.096,-0.157
22,0.084,0.106,-0.099
23,0.093,0.116,-0.026
24,0.107,0.126,0.063
25,0.132,0.134,0.17
26,0.156,0.137,0.287
27,0.165,0.14,0.402
28,0.156,0.144,0.498
29,0.142,0.148,0.559
30,0.162,0.151,0.577
31,0.201,0.152,0.549
32,0.219,0.151,0.465
33,0.2,0.15,0.348
34,0.158,0.147,0.223
35,0.131,0.142,0.109
36,0.113,0.136,0.013
37,0.103,0.129,-0.067
38,0.094,0.122,-0.128
39,0.092,0.116,-0.171
40,0.088,0.109,-0.201
41,0.086,0.102,-0.219
42,0.084,0.096,-0.232
43,0.08,0.091,-0.24
44,0.075,0.086,-0.246
45,0.07,0.083,-0.248
46,0.067,0.081,-0.246
47,0.068,0.079,-0.239
48,0.074,0.078,-0.225
49,0.074,0.077,-0.205
50,0.079,0.077,-0.173
51,0.085,0.078,-0.125
52,0.093,0.077,-0.06
53,0.097,0.076,0.022
54,0.098,0.076,0.12
55,0.085,0.077,0.224
56,0.086,0.077,0.332
57,0.092,0.075,0.432
58,0.1,0.071,0.508
59,0.078,0.066,0.527
60,0.067,0.061,0.494
61,0.05,0.055,0.42
62,0.037,0.048,0.32
63,0.028,0.04,0.209
64,0.031,0.034,0.103
65,0.026,0.031,0.003
66,0.018,0.028,-0.083
67,0.01,0.027,-0.149
68,0.012,0.026,-0.194
69,0.017,0.027,-0.225
70,0.023,0.028,-0.243
71,0.031,0.031,-0.252
72,0.027,0.034,-0.26
73,0.027,0.038,-0.263
74,0.031,0.042,-0.262
75,0.036,0.046,-0.258
76,0.041,0.051,-0.251
77,0.047,0.055,-0.239
78,0.051,0.058,-0.22
79,0.055,0.061,-0.191
80,0.066,0.063,-0.148
81,0.075,0.065,-0.09
82,0.089,0.065,-0.013
83,0.104,0.065,0.081
84,0.125,0.062,0.192
85,0.124,0.059,0.305
86,0.101,0.055,0.41
87,0.052,0.051,0.487
88,0.005,0.045,0.531
89,-0.01,0.04,0.528
90,-0.0,0.034,0.479
91,0.011,0.027,0.388
92,-0.003,0.022,0.266
93,-0.009,0.016,0.151
94,-0.013,0.01,0.048
95,-0.008,0.002,-0.041
96,0.003,-0.005,-0.112
97,-0.004,-0.011,-0.174
98,-0.006,-0.016,-0.217
99,-0.007,-0.019,-0.246
100,-0.009,-0.022,-0.264
101,-0.011,-0.022,-0.275
102,-0.011,-0.022,-0.28
103,-0.011,-0.02,-0.282
104,-0.009,-0.016,-0.28
105,-0.011,-0.012,-0.276
106,-0.009,-0.006,-0.267
107,-0.008,-0.0,-0.252
108,-0.005,0.006,-0.228
109,-0.002,0.011,-0.195
110,-0.0,0.016,-0.148
111,0.0,0.018,-0.085
112,0.008,0.02,-0.003
113,0.008,0.022,0.093
114,0.02,0.025,0.204
115,0.017,0.027,0.315
116,0.034,0.029,0.427
117,0.066,0.03,0.523
118,0.084,0.03,0.567
119,0.068,0.031,0.538
120,0.045,0.03,0.46
121,0.015,0.029,0.352
122,0.022,0.027,0.241
123,0.028,0.025,0.13
124,0.022,0.024,0.027
125,0.016,0.021,-0.058
126,0.013,0.019,-0.125
127,0.01,0.016,-0.175
128,0.01,0.013,-0.211
129,0.001,0.011,-0.236
130,-0.003,0.009,-0.251
131,-0.005,0.008,-0.261
132,-0.005,0.007,-0.266
133,-0.003,0.007,-0.267
134,-0.002,0.007,-0.264
135,-0.0,0.007,-0.257
136,0.004,0.008,-0.246
137,0.01,0.009,-0.228
138,0.016,0.011,-0.2
139,0.022,0.014,-0.159
140,0.025,0.017,-0.105
141,0.029,0.02,-0.036
142,0.03,0.023,0.048
143,0.032,0.025,0.146
144,0.037,0.025,0.252
145,0.033,0.024,0.353
146,0.021,0.024,0.435
147,0.024,0.024,0.491
148,0.027,0.023,0.506
149,0.041,0.023,0.477
150,0.029,0.022,0.4
151,0.018,0.022,0.298
152,0.007,0.02,0.192
153,-0.0,0.018,0.089
154,0.002,0.016,-0.0
155,0.004,0.014,-0.076
156,0.004,0.013,-0.136
157,0.01,0.011,-0.177
158,0.008,0.008,-0.207
159,0.006,0.006,-0.226
160,0.004,0.004,-0.237
161,0.001,0.001,-0.244
162,0.001,-0.001,-0.247
163,0.002,-0.002,-0.248
164,0.006,-0.004,-0.243
165,0.01,-0.005,-0.236
166,0.013,-0.005,-0.224
167,0.01,-0.005,-0.206
168,0.004,-0.004,-0.178
169,-0.0,-0.003,-0.134
170,-0.002,-0.001,-0.074
171,-0.009,0.001,0.0
172,-0.013,0.004,0.088
173,-0.014,0.007,0.186
174,-0.009,0.011,0.288
175,0.003,0.014,0.384
176,0.012,0.017,0.454
177,0.009,0.02,0.486
178,0.004,0.023,0.47
179,0.014,0.026,0.418
180,0.038,0.029,0.341
181,0.047,0.033,0.246
182,0.056,0.037,0.149
183,0.054,0.041,0.054
184,0.063,0.043,-0.022
185,0.063,0.044,-0.088
186,0.06,0.045,-0.139
187,0.056,0.045,-0.177
188,0.047,0.046,-0.204
189,0.046,0.047,-0.22
190,0.042,0.047,-0.231
191,0.039,0.046,-0.236
192,0.037,0.044,-0.238
193,0.033,0.042,-0.238
194,0.032,0.04,-0.233
195,0.03,0.037,-0.225
196,0.027,0.035,-0.21
197,0.027,0.032,-0.187
198,0.027,0.03,-0.15
199,0.026,0.028,-0.101
200,0.028,0.027,-0.035
201,0.025,0.025,0.043
202,0.027,0.023,0.137
203,0.024,0.022,0.238
204,0.003,0.022,0.331
205,0.004,0.022,0.413
206,0.02,0.021,0.469
207,0.039,0.021,0.485
208,0.053,0.021,0.456
209,0.039,0.021,0.384
210,0.024,0.02,0.286
211,0.008,0.018,0.179
212,0.004,0.014,0.081
213,0.009,0.012,-0.007
214,0.013,0.01,-0.081
215,0.013,0.008,-0.141
216,0.011,0.007,-0.185
217,0.005,0.005,-0.216
218,0.005,0.004,-0.234
219,-0.001,0.003,-0.247
220,-0.003,0.002,-0.253
221,-0.001,0.001,-0.254
222,0.001,0.001,-0.251
223,-0.001,0.001,-0.247
224,-0.0,0.001,-0.24
225,-0.002,0.002,-0.228
226,-0.003,0.003,-0.209
227,-0.001,0.005,-0.178
228,0.003,0.006,-0.134
229,0.006,0.008,-0.073
230,0.004,0.012,0.001
231,0.005,0.016,0.09
232,0.009,0.019,0.187
233,0.029,0.022,0.294
234,0.055,0.024,0.396
235,0.052,0.025,0.469
236,0.033,0.026,0.499
237,0.011,0.026,0.481
238,0.01,0.026,0.426
239,0.018,0.026,0.341
240,0.03,0.027,0.242
241,0.035,0.027,0.139
242,0.03,0.026,0.039
243,0.031,0.022,-0.043
244,0.026,0.018,-0.111
245,0.022,0.014,-0.162
246,0.018,0.011,-0.198
247,0.014,0.009,-0.223
248,0.013,0.006,-0.24
249,0.006,0.005,-0.252
250,0.002,0.004,-0.258
251,-0.001,0.004,-0.261
252,-0.007,0.005,-0.262
253,-0.009,0.007,-0.258
254,-0.008,0.009,-0.249
255,-0.004,0.012,-0.233
256,0.005,0.015,-0.206
257,0.012,0.019,-0.168
258,0.016,0.024,-0.117
259,0.02,0.028,-0.052
260,0.029,0.031,0.033
261,0.037,0.033,0.131
262,0.027,0.035,0.23
263,0.012,0.038,0.324
264,0.038,0.041,0.416
265,0.077,0.043,0.481
266,0.105,0.045,0.506
267,0.102,0.046,0.471
268,0.069,0.047,0.388
269,0.044,0.045,0.284
270,0.034,0.041,0.181
271,0.035,0.037,0.083
272,0.027,0.034,-0.008
273,0.016,0.031,-0.086
274,0.01,0.028,-0.147
275,0.011,0.025,-0.189
276,0.01,0.021,-0.219
277,0.012,0.017,-0.238
278,0.011,0.015,-0.25
279,0.008,0.013,-0.258
280,0.006,0.011,-0.261
281,0.007,0.011,-0.262
282,0.011,0.012,-0.258
283,0.015,0.013,-0.251
284,0.016,0.016,-0.24
285,0.018,0.019,-0.224
286,0.02,0.023,-0.196
287,0.022,0.028,-0.155
288,0.026,0.034,-0.099
289,0.027,0.041,-0.03
290,0.033,0.048,0.055
291,0.056,0.054,0.157
292,0.089,0.058,0.269
293,0.105,0.061,0.372
294,0.088,0.064,0.446
295,0.049,0.066,0.474
296,0.035,0.068,0.462
297,0.055,0.068,0.415
298,0.075,0.069,0.336
299,0.096,0.069,0.239
300,0.08,0.069,0.131
301,0.07,0.068,0.036
302,0.067,0.065,-0.042
303,0.066,0.061,-0.105
304,0.061,0.057,-0.155
305,0.051,0.052,-0.192
306,0.041,0.048,-0.218
307,0.037,0.043,-0.232
308,0.033,0.039,-0.241
309,0.032,0.035,-0.245
310,0.028,0.031,-0.246
311,0.027,0.028,-0.242
312,0.026,0.026,-0.237
313,0.026,0.025,-0.228
314,0.024,0.024,-0.214
315,0.025,0.025,-0.19
316,0.022,0.027,-0.157
317,0.021,0.029,-0.112
318,0.022,0.03,-0.052
319,0.024,0.031,0.023
320,0.028,0.031,0.112
321,0.021,0.034,0.206
322,0.013,0.037,0.298
323,0.025,0.04,0.386
324,0.058,0.043,0.455
325,0.077,0.045,0.479
326,0.082,0.047,0.453
327,0.058,0.048,0.379
328,0.063,0.049,0.292
329,0.054,0.048,0.191
330,0.055,0.047,0.097
331,0.052,0.047,0.009
332,0.049,0.048,-0.063
333,0.046,0.048,-0.121
334,0.045,0.049,-0.163
335,0.045,0.05,-0.192
336,0.048,0.052,-0.209
337,0.046,0.054,-0.222
338,0.045,0.057,-0.228
339,0.044,0.06,-0.231
340,0.047,0.063,-0.23
341,0.053,0.067,-0.224
342,0.059,0.07,-0.215
343,0.063,0.073,-0.201
344,0.067,0.076,-0.18
345,0.071,0.078,-0.149
346,0.077,0.08,-0.103
347,0.076,0.082,-0.047
348,0.082,0.084,0.026
349,0.093,0.085,0.111
350,0.106,0.085,0.209
351,0.122,0.083,0.314
352,0.125,0.08,0.409
353,0.104,0.076,0.476
354,0.077,0.07,0.501
355,0.063,0.064,0.487
356,0.058,0.057,0.428
357,0.061,0.049,0.338
358,0.042,0.042,0.23
359,0.018,0.035,0.122
360,-0.001,0.027,0.025
361,-0.003,0.017,-0.05
362,-0.004,0.007,-0.11
363,-0.009,-0.002,-0.158
364,-0.014,-0.009,-0.191
365,-0.015,-0.015,-0.213
366,-0.019,-0.019,-0.227
367,-0.019,-0.021,-0.235
368,-0.016,-0.021,-0.239
369,-0.017,-0.019,-0.241
370,-0.017,-0.015,-0.24
371,-0.014,-0.009,-0.235
372,-0.01,-0.002,-0.226
373,-0.002,0.007,-0.212
374,0.008,0.016,-0.188
375,0.017,0.027,-0.154
376,0.027,0.037,-0.106
377,0.038,0.047,-0.044
378,0.041,0.056,0.034
379,0.054,0.065,0.132
380,0.056,0.073,0.237
381,0.056,0.079,0.341
382,0.07,0.084,0.44
383,0.104,0.088,0.514
384,0.148,0.089,0.545
385,0.139,0.089,0.505
386,0.112,0.086,0.415
387,0.085,0.082,0.308
388,0.068,0.076,0.2
389,0.057,0.068,0.098
390,0.046,0.059,0.007
391,0.03,0.048,-0.071
392,0.022,0.036,-0.132
393,0.017,0.024,-0.175
394,0.008,0.012,-0.207
395,-0.0,0.001,-0.229
396,-0.007,-0.008,-0.242
397,-0.01,-0.016,-0.249
398,-0.013,-0.02,-0.253
399,-0.016,-0.02,-0.254
400,-0.016,-0.014,-0.251
