lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.832,0.813,0.896
2,0.639,0.655,0.742
3,0.497,0.52,0.587
4,0.395,0.405,0.438
5,0.31,0.308,0.297
6,0.233,0.228,0.168
7,0.169,0.162,0.06
8,0.117,0.11,-0.028
9,0.076,0.069,-0.096
10,0.047,0.038,-0.147
11,0.025,0.015,-0.184
12,0.008,0.0,-0.212
13,-0.004,-0.009,-0.231
14,-0.009,-0.013,-0.242
15,-0.012,-0.012,-0.246
16,-0.013,-0.009,-0.245
17,-0.015,-0.002,-0.24
18,-0.013,0.006,-0.227
19,-0.007,0.015,-0.204
20,0.005,0.024,-0.169
21,0.021,0.034,-0.119
22,0.037,0.043,-0.057
23,0.052,0.051,0.018
24,0.065,0.059,0.105
25,0.082,0.065,0.203
26,0.099,0.069,0.307
27,0.103,0.071,0.403
28,0.081,0.072,0.467
29,0.06,0.072,0.499
30,0.06,0.071,0.498
31,0.078,0.069,0.466
32,0.085,0.065,0.396
33,0.063,0.06,0.296
34,0.039,0.053,0.189
35,0.026,0.042,0.093
36,0.02,0.028,0.01
37,0.012,0.015,-0.062
38,0.002,0.002,-0.121
39,-0.009,-0.01,-0.168
40,-0.018,-0.021,-0.204
41,-0.024,-0.03,-0.229
42,-0.029,-0.036,-0.248
43,-0.033,-0.041,-0.261
44,-0.037,-0.042,-0.267
45,-0.039,-0.041,-0.268
46,-0.04,-0.037,-0.264
47,-0.041,-0.031,-0.253
48,-0.042,-0.023,-0.237
49,-0.044,-0.013,-0.211
50,-0.042,-0.003,-0.174
51,-0.037,0.008,-0.124
52,-0.027,0.019,-0.059
53,-0.016,0.03,0.021
54,0.003,0.041,0.116
55,0.032,0.052,0.223
56,0.067,0.062,0.33
57,0.124,0.07,0.435
58,0.175,0.075,0.511
59,0.185,0.079,0.536
60,0.15,0.082,0.506
61,0.114,0.082,0.436
62,0.096,0.079,0.351
63,0.088,0.074,0.259
64,0.074,0.068,0.162
65,0.056,0.062,0.066
66,0.038,0.056,-0.02
67,0.024,0.048,-0.093
68,0.014,0.04,-0.15
69,0.005,0.031,-0.196
70,-0.007,0.021,-0.231
71,-0.017,0.012,-0.257
72,-0.024,0.002,-0.275
73,-0.03,-0.007,-0.287
74,-0.034,-0.015,-0.292
75,-0.037,-0.022,-0.292
76,-0.038,-0.027,-0.286
77,-0.037,-0.03,-0.273
78,-0.033,-0.032,-0.25
79,-0.026,-0.031,-0.217
80,-0.018,-0.029,-0.172
81,-0.011,-0.025,-0.114
82,-0.002,-0.02,-0.042
83,0.008,-0.017,0.044
84,0.02,-0.015,0.144
85,0.029,-0.015,0.248
86,0.021,-0.015,0.343
87,-0.022,-0.014,0.404
88,-0.048,-0.014,0.442
89,-0.045,-0.015,0.451
90,-0.032,-0.017,0.416
91,-0.023,-0.019,0.346
92,-0.025,-0.022,0.251
93,-0.029,-0.027,0.151
94,-0.031,-0.033,0.057
95,-0.032,-0.039,-0.025
96,-0.035,-0.043,-0.097
97,-0.041,-0.045,-0.157
98,-0.046,-0.047,-0.203
99,-0.048,-0.048,-0.236
100,-0.048,-0.048,-0.259
101,-0.046,-0.047,-0.274
102,-0.045,-0.045,-0.285
103,-0.045,-0.042,-0.29
104,-0.045,-0.039,-0.291
105,-0.046,-0.035,-0.287
106,-0.045,-0.031,-0.277
107,-0.044,-0.026,-0.261
108,-0.042,-0.022,-0.235
109,-0.038,-0.017,-0.196
110,-0.032,-0.014,-0.146
111,-0.022,-0.012,-0.081
112,-0.005,-0.01,0.001
113,0.014,-0.008,0.097
114,0.027,-0.005,0.197
115,0.039,-0.002,0.298
116,0.056,-0.001,0.391
117,0.051,0.0,0.454
118,0.02,0.001,0.47
119,-0.03,0.0,0.436
120,-0.05,-0.002,0.374
121,-0.036,-0.005,0.302
122,-0.018,-0.008,0.216
123,-0.015,-0.011,0.12
124,-0.015,-0.013,0.029
125,-0.018,-0.015,-0.049
126,-0.018,-0.017,-0.112
127,-0.019,-0.018,-0.163
128,-0.018,-0.019,-0.201
129,-0.021,-0.02,-0.23
130,-0.025,-0.021,-0.252
131,-0.028,-0.022,-0.266
132,-0.029,-0.023,-0.274
133,-0.029,-0.024,-0.277
134,-0.028,-0.024,-0.274
135,-0.028,-0.023,-0.266
136,-0.028,-0.022,-0.254
137,-0.024,-0.021,-0.232
138,-0.02,-0.02,-0.202
139,-0.015,-0.019,-0.159
140,-0.009,-0.018,-0.103
141,-0.004,-0.018,-0.036
142,0.004,-0.019,0.044
143,0.015,-0.022,0.137
144,0.015,-0.025,0.232
145,-0.009,-0.026,0.312
146,-0.042,-0.026,0.371
147,-0.059,-0.027,0.408
148,-0.055,-0.028,0.416
149,-0.051,-0.029,0.389
150,-0.056,-0.03,0.323
151,-0.051,-0.031,0.237
152,-0.043,-0.034,0.148
153,-0.035,-0.036,0.061
154,-0.027,-0.036,-0.018
155,-0.025,-0.035,-0.087
156,-0.024,-0.033,-0.144
157,-0.024,-0.032,-0.188
158,-0.025,-0.031,-0.222
159,-0.026,-0.031,-0.248
160,-0.027,-0.032,-0.265
161,-0.029,-0.032,-0.277
162,-0.033,-0.033,-0.283
163,-0.037,-0.033,-0.285
164,-0.038,-0.033,-0.281
165,-0.035,-0.033,-0.271
166,-0.03,-0.032,-0.253
167,-0.026,-0.032,-0.226
168,-0.025,-0.031,-0.189
169,-0.027,-0.032,-0.142
170,-0.026,-0.033,-0.082
171,-0.025,-0.033,-0.009
172,-0.026,-0.033,0.073
173,-0.026,-0.032,0.162
174,-0.029,-0.031,0.249
175,-0.027,-0.029,0.33
176,-0.037,-0.028,0.386
177,-0.074,-0.026,0.398
178,-0.094,-0.024,0.378
179,-0.072,-0.024,0.337
180,-0.026,-0.023,0.279
181,0.009,-0.023,0.202
182,0.021,-0.021,0.113
183,0.021,-0.02,0.027
184,0.013,-0.019,-0.049
185,0.004,-0.02,-0.111
186,-0.002,-0.021,-0.161
187,-0.01,-0.022,-0.203
188,-0.02,-0.022,-0.237
189,-0.026,-0.021,-0.26
190,-0.028,-0.02,-0.275
191,-0.029,-0.019,-0.284
192,-0.032,-0.018,-0.288
193,-0.033,-0.016,-0.286
194,-0.034,-0.015,-0.279
195,-0.033,-0.014,-0.265
196,-0.029,-0.012,-0.242
197,-0.022,-0.011,-0.21
198,-0.016,-0.01,-0.167
199,-0.012,-0.01,-0.115
200,-0.007,-0.009,-0.052
201,0.001,-0.01,0.026
202,0.005,-0.01,0.115
203,0.004,-0.009,0.208
204,-0.009,-0.007,0.292
205,-0.019,-0.004,0.355
206,-0.011,-0.002,0.399
207,0.02,-0.002,0.421
208,0.04,-0.003,0.399
209,0.031,-0.004,0.335
210,0.007,-0.005,0.244
211,-0.014,-0.006,0.149
212,-0.019,-0.008,0.063
213,-0.02,-0.009,-0.014
214,-0.023,-0.01,-0.082
215,-0.027,-0.011,-0.14
216,-0.028,-0.013,-0.186
217,-0.03,-0.015,-0.221
218,-0.031,-0.018,-0.247
219,-0.034,-0.021,-0.264
220,-0.035,-0.025,-0.275
221,-0.034,-0.028,-0.279
222,-0.031,-0.031,-0.278
223,-0.025,-0.033,-0.271
224,-0.022,-0.035,-0.26
225,-0.02,-0.036,-0.243
226,-0.018,-0.037,-0.218
227,-0.016,-0.038,-0.185
228,-0.016,-0.038,-0.14
229,-0.016,-0.038,-0.083
230,-0.023,-0.036,-0.016
231,-0.033,-0.034,0.061
232,-0.049,-0.031,0.144
233,-0.058,-0.029,0.235
234,-0.057,-0.028,0.322
235,-0.051,-0.028,0.396
236,-0.055,-0.027,0.43
237,-0.064,-0.026,0.419
238,-0.049,-0.025,0.38
239,-0.021,-0.025,0.318
240,0.003,-0.023,0.234
241,0.007,-0.021,0.139
242,0.006,-0.02,0.049
243,0.003,-0.02,-0.029
244,0.001,-0.022,-0.094
245,-0.005,-0.023,-0.147
246,-0.011,-0.024,-0.191
247,-0.017,-0.024,-0.224
248,-0.021,-0.024,-0.247
249,-0.023,-0.023,-0.262
250,-0.025,-0.021,-0.271
251,-0.028,-0.019,-0.274
252,-0.029,-0.017,-0.272
253,-0.029,-0.015,-0.265
254,-0.028,-0.013,-0.251
255,-0.024,-0.012,-0.229
256,-0.022,-0.01,-0.2
257,-0.021,-0.008,-0.162
258,-0.018,-0.005,-0.112
259,-0.015,-0.002,-0.05
260,-0.009,0.001,0.027
261,-0.006,0.004,0.115
262,-0.005,0.008,0.208
263,-0.006,0.012,0.296
264,0.004,0.016,0.375
265,0.045,0.018,0.44
266,0.071,0.019,0.465
267,0.084,0.019,0.446
268,0.06,0.018,0.376
269,0.031,0.016,0.28
270,0.014,0.013,0.182
271,0.006,0.009,0.089
272,-0.0,0.006,0.005
273,-0.008,0.003,-0.068
274,-0.012,0.0,-0.127
275,-0.013,-0.004,-0.172
276,-0.017,-0.008,-0.207
277,-0.019,-0.012,-0.232
278,-0.026,-0.016,-0.25
279,-0.03,-0.019,-0.262
280,-0.034,-0.02,-0.268
281,-0.033,-0.021,-0.268
282,-0.03,-0.02,-0.264
283,-0.026,-0.018,-0.253
284,-0.021,-0.014,-0.236
285,-0.014,-0.009,-0.21
286,-0.004,-0.002,-0.173
287,0.009,0.005,-0.124
288,0.022,0.014,-0.062
289,0.029,0.023,0.008
290,0.031,0.033,0.087
291,0.033,0.041,0.174
292,0.046,0.047,0.269
293,0.061,0.051,0.359
294,0.062,0.054,0.42
295,0.043,0.056,0.443
296,0.036,0.057,0.434
297,0.061,0.056,0.401
298,0.084,0.054,0.34
299,0.094,0.051,0.258
300,0.081,0.047,0.164
301,0.064,0.041,0.076
302,0.049,0.033,-0.001
303,0.037,0.025,-0.066
304,0.024,0.017,-0.121
305,0.011,0.011,-0.164
306,-0.004,0.006,-0.199
307,-0.015,0.003,-0.222
308,-0.021,0.001,-0.237
309,-0.023,0.002,-0.245
310,-0.023,0.004,-0.247
311,-0.019,0.007,-0.243
312,-0.013,0.012,-0.233
313,-0.006,0.018,-0.219
314,0.001,0.024,-0.199
315,0.009,0.03,-0.17
316,0.018,0.038,-0.133
317,0.031,0.046,-0.083
318,0.048,0.053,-0.021
319,0.067,0.06,0.056
320,0.085,0.066,0.145
321,0.098,0.072,0.236
322,0.104,0.078,0.318
323,0.113,0.083,0.389
324,0.136,0.084,0.444
325,0.151,0.084,0.459
326,0.137,0.081,0.426
327,0.095,0.077,0.351
328,0.062,0.07,0.262
329,0.04,0.06,0.169
330,0.026,0.048,0.08
331,0.016,0.037,-0.002
332,0.004,0.026,-0.074
333,-0.005,0.015,-0.132
334,-0.01,0.004,-0.176
335,-0.014,-0.006,-0.208
336,-0.018,-0.015,-0.231
337,-0.021,-0.021,-0.247
338,-0.026,-0.024,-0.257
339,-0.029,-0.025,-0.262
340,-0.03,-0.023,-0.263
341,-0.028,-0.018,-0.257
342,-0.024,-0.01,-0.246
343,-0.018,-0.001,-0.228
344,-0.011,0.011,-0.202
345,0.0,0.024,-0.166
346,0.013,0.038,-0.119
347,0.03,0.051,-0.059
348,0.047,0.065,0.014
349,0.067,0.079,0.097
350,0.096,0.09,0.193
351,0.132,0.098,0.296
352,0.157,0.104,0.39
353,0.156,0.109,0.453
354,0.13,0.112,0.478
355,0.124,0.112,0.473
356,0.147,0.111,0.439
357,0.148,0.106,0.365
358,0.134,0.101,0.274
359,0.105,0.093,0.174
360,0.08,0.082,0.082
361,0.061,0.068,0.004
362,0.045,0.054,-0.063
363,0.028,0.041,-0.117
364,0.015,0.029,-0.159
365,0.006,0.02,-0.189
366,0.0,0.012,-0.208
367,-0.005,0.007,-0.222
368,-0.01,0.004,-0.231
369,-0.014,0.004,-0.233
370,-0.015,0.006,-0.231
371,-0.015,0.011,-0.222
372,-0.012,0.019,-0.207
373,-0.005,0.028,-0.185
374,0.006,0.039,-0.153
375,0.019,0.052,-0.111
376,0.036,0.067,-0.057
377,0.058,0.082,0.011
378,0.085,0.097,0.094
379,0.113,0.11,0.187
380,0.137,0.122,0.283
381,0.153,0.131,0.373
382,0.172,0.137,0.45
383,0.215,0.141,0.512
384,0.222,0.141,0.528
385,0.187,0.138,0.486
386,0.123,0.131,0.401
387,0.078,0.121,0.301
388,0.059,0.108,0.203
389,0.053,0.091,0.111
390,0.04,0.072,0.023
391,0.029,0.052,-0.051
392,0.019,0.03,-0.112
393,0.006,0.008,-0.161
394,-0.006,-0.012,-0.199
395,-0.018,-0.03,-0.227
396,-0.026,-0.043,-0.246
397,-0.03,-0.051,-0.257
398,-0.033,-0.05,-0.263
399,-0.035,-0.038,-0.264
400,-0.037,-0.013,-0.259
