lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.714,0.696,0.874
2,0.436,0.531,0.695
3,0.297,0.392,0.527
4,0.223,0.276,0.369
5,0.159,0.18,0.218
6,0.101,0.104,0.081
7,0.056,0.044,-0.03
8,0.029,-0.001,-0.113
9,0.008,-0.033,-0.176
10,-0.004,-0.054,-0.222
11,-0.012,-0.065,-0.255
12,-0.019,-0.067,-0.277
13,-0.028,-0.063,-0.294
14,-0.03,-0.054,-0.303
15,-0.025,-0.04,-0.305
16,-0.02,-0.023,-0.302
17,-0.023,-0.004,-0.297
18,-0.023,0.016,-0.286
19,-0.015,0.037,-0.265
20,-0.002,0.057,-0.234
21,0.015,0.077,-0.187
22,0.039,0.095,-0.121
23,0.069,0.112,-0.037
24,0.103,0.126,0.067
25,0.142,0.137,0.188
26,0.188,0.139,0.328
27,0.21,0.139,0.462
28,0.162,0.14,0.553
29,0.122,0.14,0.605
30,0.153,0.136,0.627
31,0.233,0.13,0.606
32,0.243,0.123,0.512
33,0.187,0.117,0.365
34,0.112,0.107,0.213
35,0.058,0.093,0.079
36,0.028,0.076,-0.03
37,0.018,0.059,-0.116
38,0.001,0.044,-0.185
39,-0.013,0.03,-0.237
40,-0.02,0.018,-0.271
41,-0.026,0.007,-0.296
42,-0.029,-0.002,-0.311
43,-0.03,-0.008,-0.321
44,-0.034,-0.011,-0.326
45,-0.036,-0.012,-0.325
46,-0.028,-0.011,-0.315
47,-0.015,-0.006,-0.299
48,-0.002,-0.0,-0.278
49,0.007,0.008,-0.249
50,0.02,0.017,-0.208
51,0.036,0.026,-0.152
52,0.054,0.034,-0.08
53,0.062,0.04,0.01
54,0.058,0.047,0.115
55,0.049,0.055,0.227
56,0.054,0.061,0.345
57,0.084,0.062,0.463
58,0.161,0.059,0.567
59,0.165,0.053,0.602
60,0.094,0.047,0.555
61,0.018,0.039,0.459
62,-0.011,0.029,0.343
63,-0.012,0.019,0.223
64,-0.01,0.01,0.103
65,-0.02,0.003,-0.011
66,-0.031,-0.004,-0.104
67,-0.04,-0.012,-0.176
68,-0.041,-0.02,-0.228
69,-0.042,-0.027,-0.265
70,-0.045,-0.032,-0.291
71,-0.049,-0.036,-0.309
72,-0.049,-0.039,-0.321
73,-0.049,-0.04,-0.327
74,-0.043,-0.039,-0.327
75,-0.039,-0.037,-0.324
76,-0.039,-0.034,-0.315
77,-0.032,-0.03,-0.3
78,-0.024,-0.026,-0.276
79,-0.015,-0.021,-0.243
80,-0.001,-0.015,-0.194
81,0.008,-0.008,-0.133
82,0.02,-0.0,-0.055
83,0.031,0.006,0.041
84,0.044,0.007,0.154
85,0.051,0.006,0.275
86,0.018,0.005,0.385
87,-0.029,0.004,0.473
88,-0.059,0.004,0.533
89,-0.037,0.002,0.554
90,0.01,-0.001,0.527
91,0.023,-0.004,0.436
92,0.006,-0.007,0.305
93,-0.011,-0.012,0.172
94,-0.02,-0.019,0.054
95,-0.024,-0.026,-0.047
96,-0.031,-0.03,-0.131
97,-0.036,-0.033,-0.196
98,-0.038,-0.035,-0.243
99,-0.036,-0.035,-0.275
100,-0.036,-0.036,-0.297
101,-0.036,-0.035,-0.311
102,-0.037,-0.034,-0.319
103,-0.039,-0.031,-0.322
104,-0.041,-0.029,-0.321
105,-0.036,-0.025,-0.313
106,-0.032,-0.022,-0.3
107,-0.028,-0.018,-0.282
108,-0.027,-0.015,-0.259
109,-0.025,-0.012,-0.225
110,-0.019,-0.01,-0.176
111,-0.009,-0.01,-0.109
112,0.006,-0.009,-0.023
113,0.011,-0.007,0.078
114,0.01,-0.004,0.188
115,0.02,-0.002,0.305
116,0.047,-0.001,0.422
117,0.053,-0.002,0.511
118,0.026,-0.003,0.548
119,-0.025,-0.005,0.521
120,-0.063,-0.008,0.444
121,-0.054,-0.012,0.347
122,-0.033,-0.016,0.233
123,-0.023,-0.019,0.114
124,-0.021,-0.021,0.004
125,-0.023,-0.024,-0.087
126,-0.024,-0.027,-0.159
127,-0.024,-0.03,-0.212
128,-0.026,-0.032,-0.253
129,-0.032,-0.033,-0.283
130,-0.035,-0.033,-0.302
131,-0.036,-0.032,-0.313
132,-0.032,-0.031,-0.318
133,-0.03,-0.029,-0.319
134,-0.031,-0.026,-0.315
135,-0.031,-0.022,-0.306
136,-0.027,-0.018,-0.292
137,-0.019,-0.013,-0.269
138,-0.011,-0.008,-0.237
139,-0.008,-0.003,-0.194
140,-0.002,0.002,-0.137
141,0.007,0.006,-0.063
142,0.016,0.009,0.027
143,0.028,0.009,0.135
144,0.043,0.009,0.254
145,0.022,0.009,0.36
146,-0.009,0.01,0.447
147,-0.006,0.011,0.513
148,0.013,0.01,0.542
149,0.032,0.009,0.519
150,0.025,0.008,0.438
151,0.005,0.006,0.324
152,-0.011,0.002,0.204
153,-0.011,-0.002,0.094
154,-0.011,-0.006,-0.007
155,-0.008,-0.01,-0.091
156,-0.01,-0.012,-0.158
157,-0.016,-0.015,-0.208
158,-0.021,-0.019,-0.244
159,-0.028,-0.024,-0.27
160,-0.034,-0.027,-0.288
161,-0.038,-0.031,-0.298
162,-0.039,-0.033,-0.303
163,-0.039,-0.036,-0.304
164,-0.039,-0.037,-0.299
165,-0.036,-0.038,-0.287
166,-0.033,-0.038,-0.271
167,-0.031,-0.037,-0.247
168,-0.034,-0.035,-0.213
169,-0.034,-0.034,-0.165
170,-0.031,-0.033,-0.101
171,-0.027,-0.032,-0.018
172,-0.029,-0.029,0.078
173,-0.038,-0.026,0.182
174,-0.026,-0.023,0.297
175,-0.013,-0.022,0.405
176,-0.01,-0.021,0.484
177,-0.028,-0.02,0.518
178,-0.046,-0.019,0.502
179,-0.042,-0.018,0.444
180,-0.019,-0.018,0.359
181,0.01,-0.015,0.257
182,0.016,-0.012,0.144
183,0.004,-0.009,0.033
184,-0.001,-0.01,-0.056
185,-0.002,-0.011,-0.128
186,-0.008,-0.013,-0.186
187,-0.013,-0.014,-0.23
188,-0.022,-0.015,-0.261
189,-0.027,-0.016,-0.282
190,-0.026,-0.016,-0.294
191,-0.027,-0.016,-0.302
192,-0.026,-0.017,-0.304
193,-0.026,-0.017,-0.301
194,-0.021,-0.017,-0.292
195,-0.016,-0.018,-0.278
196,-0.012,-0.018,-0.256
197,-0.009,-0.018,-0.226
198,-0.007,-0.018,-0.184
199,-0.007,-0.017,-0.129
200,-0.008,-0.016,-0.058
201,-0.014,-0.016,0.029
202,-0.015,-0.016,0.132
203,-0.029,-0.016,0.238
204,-0.066,-0.014,0.332
205,-0.069,-0.012,0.416
206,-0.01,-0.01,0.481
207,0.043,-0.009,0.511
208,0.055,-0.008,0.491
209,0.018,-0.007,0.409
210,-0.011,-0.007,0.298
211,-0.023,-0.01,0.186
212,-0.018,-0.011,0.083
213,-0.016,-0.012,-0.015
214,-0.016,-0.011,-0.098
215,-0.014,-0.01,-0.162
216,-0.013,-0.009,-0.21
217,-0.013,-0.01,-0.245
218,-0.011,-0.01,-0.267
219,-0.011,-0.011,-0.283
220,-0.015,-0.012,-0.293
221,-0.019,-0.014,-0.299
222,-0.02,-0.016,-0.299
223,-0.02,-0.018,-0.293
224,-0.019,-0.02,-0.282
225,-0.019,-0.022,-0.266
226,-0.02,-0.024,-0.244
227,-0.02,-0.026,-0.209
228,-0.02,-0.028,-0.161
229,-0.019,-0.029,-0.097
230,-0.023,-0.027,-0.017
231,-0.025,-0.024,0.078
232,-0.03,-0.022,0.184
233,-0.011,-0.021,0.301
234,0.008,-0.022,0.412
235,-0.012,-0.022,0.488
236,-0.071,-0.022,0.508
237,-0.078,-0.021,0.489
238,-0.062,-0.022,0.434
239,-0.015,-0.021,0.358
240,0.009,-0.019,0.257
241,0.001,-0.015,0.14
242,-0.007,-0.013,0.029
243,-0.001,-0.012,-0.059
244,0.001,-0.013,-0.13
245,-0.0,-0.015,-0.185
246,-0.002,-0.015,-0.226
247,-0.008,-0.015,-0.256
248,-0.014,-0.015,-0.277
249,-0.016,-0.015,-0.29
250,-0.014,-0.015,-0.298
251,-0.016,-0.015,-0.3
252,-0.019,-0.015,-0.299
253,-0.021,-0.014,-0.291
254,-0.024,-0.014,-0.279
255,-0.022,-0.014,-0.258
256,-0.016,-0.013,-0.228
257,-0.012,-0.012,-0.185
258,-0.01,-0.011,-0.131
259,-0.009,-0.01,-0.062
260,-0.006,-0.01,0.026
261,-0.007,-0.01,0.129
262,-0.021,-0.008,0.237
263,-0.054,-0.004,0.336
264,-0.049,-0.0,0.426
265,-0.002,0.002,0.494
266,0.053,0.003,0.524
267,0.066,0.005,0.492
268,0.033,0.006,0.407
269,-0.008,0.005,0.293
270,-0.008,0.003,0.184
271,0.01,0.0,0.081
272,0.012,-0.001,-0.015
273,0.006,-0.001,-0.097
274,0.004,-0.001,-0.161
275,0.003,-0.002,-0.209
276,-0.002,-0.003,-0.243
277,-0.005,-0.005,-0.267
278,-0.009,-0.006,-0.283
279,-0.015,-0.008,-0.293
280,-0.02,-0.009,-0.298
281,-0.023,-0.009,-0.298
282,-0.027,-0.01,-0.294
283,-0.025,-0.009,-0.284
284,-0.02,-0.008,-0.267
285,-0.014,-0.006,-0.244
286,-0.009,-0.004,-0.21
287,-0.004,-0.002,-0.162
288,0.004,0.002,-0.097
289,0.013,0.008,-0.016
290,0.021,0.014,0.08
291,0.029,0.02,0.186
292,0.046,0.023,0.303
293,0.066,0.025,0.415
294,0.039,0.027,0.483
295,0.0,0.03,0.508
296,-0.026,0.032,0.489
297,0.005,0.033,0.446
298,0.043,0.033,0.372
299,0.061,0.033,0.268
300,0.058,0.033,0.156
301,0.046,0.029,0.051
302,0.039,0.023,-0.037
303,0.03,0.015,-0.109
304,0.02,0.009,-0.167
305,0.008,0.003,-0.21
306,-0.003,-0.003,-0.243
307,-0.011,-0.009,-0.265
308,-0.018,-0.013,-0.28
309,-0.02,-0.016,-0.288
310,-0.021,-0.017,-0.29
311,-0.023,-0.017,-0.288
312,-0.022,-0.015,-0.281
313,-0.021,-0.012,-0.269
314,-0.021,-0.008,-0.251
315,-0.02,-0.003,-0.223
316,-0.02,0.003,-0.184
317,-0.021,0.009,-0.134
318,-0.014,0.014,-0.066
319,-0.003,0.018,0.018
320,0.011,0.022,0.121
321,0.012,0.028,0.229
322,0.012,0.035,0.333
323,0.044,0.041,0.431
324,0.095,0.044,0.504
325,0.137,0.046,0.528
326,0.125,0.047,0.487
327,0.074,0.047,0.398
328,0.041,0.045,0.292
329,0.045,0.039,0.189
330,0.053,0.032,0.09
331,0.037,0.024,-0.006
332,0.012,0.017,-0.09
333,-0.005,0.009,-0.152
334,-0.015,0.001,-0.197
335,-0.02,-0.006,-0.229
336,-0.024,-0.012,-0.252
337,-0.031,-0.016,-0.269
338,-0.035,-0.018,-0.28
339,-0.036,-0.019,-0.287
340,-0.034,-0.018,-0.289
341,-0.032,-0.014,-0.286
342,-0.029,-0.009,-0.278
343,-0.025,-0.002,-0.263
344,-0.017,0.007,-0.241
345,-0.006,0.016,-0.207
346,0.008,0.026,-0.16
347,0.024,0.037,-0.097
348,0.034,0.049,-0.021
349,0.045,0.06,0.068
350,0.071,0.069,0.173
351,0.106,0.074,0.291
352,0.152,0.077,0.41
353,0.157,0.079,0.493
354,0.113,0.08,0.521
355,0.104,0.079,0.51
356,0.116,0.074,0.462
357,0.104,0.067,0.369
358,0.075,0.061,0.249
359,0.048,0.055,0.128
360,0.025,0.045,0.023
361,0.008,0.033,-0.062
362,-0.006,0.02,-0.13
363,-0.023,0.008,-0.184
364,-0.034,-0.003,-0.224
365,-0.037,-0.013,-0.25
366,-0.04,-0.021,-0.267
367,-0.037,-0.027,-0.277
368,-0.034,-0.031,-0.283
369,-0.033,-0.032,-0.287
370,-0.032,-0.03,-0.286
371,-0.031,-0.026,-0.28
372,-0.026,-0.02,-0.268
373,-0.019,-0.011,-0.25
374,-0.011,-0.002,-0.222
375,-0.001,0.01,-0.184
376,0.009,0.023,-0.133
377,0.026,0.036,-0.064
378,0.043,0.048,0.023
379,0.056,0.06,0.126
380,0.062,0.07,0.238
381,0.048,0.078,0.345
382,0.06,0.084,0.446
383,0.118,0.087,0.534
384,0.151,0.088,0.566
385,0.13,0.086,0.527
386,0.1,0.082,0.441
387,0.061,0.074,0.326
388,0.048,0.065,0.21
389,0.044,0.053,0.1
390,0.024,0.039,-0.003
391,0.003,0.024,-0.088
392,-0.012,0.008,-0.153
393,-0.02,-0.007,-0.201
394,-0.021,-0.021,-0.233
395,-0.023,-0.033,-0.256
396,-0.025,-0.041,-0.271
397,-0.026,-0.043,-0.281
398,-0.027,-0.038,-0.287
399,-0.025,-0.024,-0.287
400,-0.014,0.002,-0.28
