lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.749,0.743,0.872
2,0.532,0.603,0.708
3,0.41,0.484,0.556
4,0.321,0.382,0.405
5,0.265,0.296,0.267
6,0.225,0.225,0.148
7,0.189,0.168,0.049
8,0.157,0.121,-0.029
9,0.13,0.086,-0.088
10,0.106,0.059,-0.132
11,0.082,0.04,-0.167
12,0.06,0.028,-0.193
13,0.043,0.022,-0.211
14,0.032,0.02,-0.224
15,0.025,0.023,-0.23
16,0.022,0.028,-0.233
17,0.017,0.036,-0.232
18,0.014,0.046,-0.227
19,0.019,0.057,-0.213
20,0.028,0.068,-0.187
21,0.044,0.08,-0.146
22,0.061,0.091,-0.088
23,0.081,0.101,-0.014
24,0.101,0.11,0.074
25,0.118,0.118,0.173
26,0.14,0.12,0.285
27,0.147,0.121,0.394
28,0.133,0.124,0.48
29,0.122,0.126,0.531
30,0.148,0.127,0.547
31,0.208,0.126,0.528
32,0.205,0.124,0.443
33,0.153,0.122,0.317
34,0.113,0.118,0.201
35,0.08,0.11,0.096
36,0.064,0.1,0.008
37,0.056,0.089,-0.064
38,0.047,0.078,-0.12
39,0.042,0.068,-0.161
40,0.04,0.057,-0.188
41,0.034,0.046,-0.206
42,0.029,0.036,-0.218
43,0.023,0.026,-0.226
44,0.012,0.018,-0.233
45,0.005,0.011,-0.236
46,-0.0,0.005,-0.234
47,-0.0,0.001,-0.227
48,0.001,-0.002,-0.215
49,0.001,-0.004,-0.196
50,0.003,-0.004,-0.166
51,0.005,-0.004,-0.122
52,0.007,-0.003,-0.062
53,0.009,-0.002,0.015
54,0.001,0.001,0.104
55,-0.011,0.004,0.199
56,-0.018,0.008,0.295
57,-0.012,0.008,0.387
58,0.043,0.007,0.472
59,0.052,0.007,0.499
60,0.028,0.006,0.462
61,-0.007,0.004,0.383
62,-0.025,0.001,0.281
63,-0.013,-0.002,0.179
64,0.003,-0.005,0.081
65,0.003,-0.006,-0.014
66,0.002,-0.006,-0.092
67,0.0,-0.007,-0.152
68,-0.003,-0.008,-0.196
69,-0.005,-0.008,-0.228
70,-0.008,-0.008,-0.248
71,-0.013,-0.007,-0.262
72,-0.016,-0.007,-0.27
73,-0.018,-0.006,-0.274
74,-0.017,-0.005,-0.274
75,-0.017,-0.005,-0.272
76,-0.02,-0.004,-0.268
77,-0.019,-0.003,-0.258
78,-0.014,-0.002,-0.24
79,-0.01,-0.002,-0.213
80,-0.005,-0.001,-0.173
81,-0.001,-0.001,-0.119
82,0.011,0.001,-0.047
83,0.027,0.002,0.043
84,0.046,0.002,0.147
85,0.056,-0.001,0.256
86,0.037,-0.003,0.354
87,0.005,-0.005,0.43
88,-0.04,-0.006,0.464
89,-0.048,-0.007,0.464
90,-0.029,-0.009,0.432
91,-0.017,-0.011,0.356
92,-0.025,-0.013,0.247
93,-0.032,-0.016,0.138
94,-0.03,-0.021,0.042
95,-0.027,-0.027,-0.043
96,-0.024,-0.031,-0.113
97,-0.026,-0.034,-0.169
98,-0.031,-0.036,-0.21
99,-0.035,-0.037,-0.238
100,-0.036,-0.038,-0.255
101,-0.035,-0.039,-0.265
102,-0.035,-0.038,-0.27
103,-0.034,-0.037,-0.271
104,-0.033,-0.034,-0.269
105,-0.031,-0.032,-0.264
106,-0.031,-0.028,-0.256
107,-0.029,-0.024,-0.242
108,-0.028,-0.019,-0.221
109,-0.027,-0.016,-0.191
110,-0.027,-0.013,-0.148
111,-0.027,-0.012,-0.09
112,-0.021,-0.012,-0.014
113,-0.019,-0.012,0.073
114,-0.017,-0.01,0.169
115,-0.0,-0.009,0.272
116,0.03,-0.008,0.374
117,0.048,-0.008,0.452
118,0.032,-0.009,0.482
119,-0.006,-0.009,0.461
120,-0.044,-0.011,0.399
121,-0.046,-0.014,0.315
122,-0.016,-0.016,0.224
123,-0.01,-0.018,0.121
124,-0.018,-0.02,0.02
125,-0.023,-0.021,-0.062
126,-0.025,-0.024,-0.125
127,-0.028,-0.026,-0.173
128,-0.031,-0.028,-0.208
129,-0.037,-0.029,-0.233
130,-0.041,-0.03,-0.248
131,-0.041,-0.031,-0.258
132,-0.037,-0.031,-0.262
133,-0.033,-0.031,-0.262
134,-0.032,-0.03,-0.26
135,-0.031,-0.029,-0.255
136,-0.03,-0.027,-0.245
137,-0.025,-0.025,-0.228
138,-0.017,-0.022,-0.201
139,-0.012,-0.018,-0.163
140,-0.009,-0.014,-0.113
141,-0.006,-0.009,-0.048
142,-0.002,-0.007,0.032
143,0.009,-0.005,0.127
144,0.02,-0.004,0.231
145,0.004,-0.003,0.321
146,-0.024,-0.001,0.388
147,-0.024,0.002,0.435
148,-0.002,0.003,0.455
149,0.021,0.004,0.438
150,0.018,0.005,0.376
151,0.004,0.005,0.286
152,-0.01,0.004,0.186
153,-0.013,0.002,0.091
154,-0.003,-0.0,0.008
155,0.005,-0.001,-0.062
156,0.006,-0.001,-0.118
157,0.003,-0.002,-0.159
158,-0.001,-0.004,-0.188
159,-0.003,-0.006,-0.206
160,-0.005,-0.008,-0.218
161,-0.01,-0.01,-0.226
162,-0.014,-0.012,-0.231
163,-0.016,-0.014,-0.233
164,-0.017,-0.015,-0.229
165,-0.017,-0.017,-0.223
166,-0.017,-0.018,-0.212
167,-0.019,-0.019,-0.194
168,-0.021,-0.02,-0.166
169,-0.022,-0.021,-0.125
170,-0.021,-0.023,-0.067
171,-0.024,-0.023,0.006
172,-0.03,-0.022,0.091
173,-0.031,-0.021,0.184
174,-0.018,-0.019,0.282
175,-0.006,-0.019,0.37
176,0.002,-0.018,0.433
177,-0.021,-0.018,0.452
178,-0.044,-0.017,0.435
179,-0.053,-0.016,0.383
180,-0.023,-0.015,0.317
181,-0.0,-0.014,0.232
182,0.006,-0.012,0.135
183,0.002,-0.01,0.041
184,0.0,-0.01,-0.038
185,0.001,-0.01,-0.1
186,-0.0,-0.01,-0.148
187,-0.002,-0.01,-0.183
188,-0.008,-0.01,-0.207
189,-0.01,-0.01,-0.222
190,-0.011,-0.009,-0.232
191,-0.011,-0.009,-0.238
192,-0.014,-0.009,-0.24
193,-0.019,-0.008,-0.24
194,-0.021,-0.008,-0.235
195,-0.022,-0.009,-0.226
196,-0.02,-0.009,-0.21
197,-0.015,-0.01,-0.184
198,-0.012,-0.011,-0.147
199,-0.006,-0.011,-0.096
200,-0.003,-0.012,-0.032
201,-0.003,-0.013,0.045
202,-0.002,-0.015,0.136
203,-0.007,-0.017,0.23
204,-0.03,-0.018,0.313
205,-0.039,-0.018,0.382
206,-0.019,-0.018,0.429
207,0.002,-0.019,0.447
208,0.011,-0.02,0.428
209,-0.007,-0.02,0.361
210,-0.02,-0.021,0.272
211,-0.035,-0.024,0.174
212,-0.042,-0.027,0.08
213,-0.04,-0.029,-0.006
214,-0.039,-0.03,-0.079
215,-0.036,-0.029,-0.134
216,-0.033,-0.029,-0.174
217,-0.03,-0.029,-0.201
218,-0.027,-0.029,-0.218
219,-0.027,-0.029,-0.229
220,-0.03,-0.029,-0.237
221,-0.032,-0.029,-0.24
222,-0.032,-0.029,-0.24
223,-0.03,-0.029,-0.236
224,-0.027,-0.029,-0.228
225,-0.026,-0.028,-0.217
226,-0.023,-0.027,-0.198
227,-0.021,-0.027,-0.169
228,-0.018,-0.026,-0.128
229,-0.018,-0.026,-0.073
230,-0.023,-0.024,-0.004
231,-0.029,-0.022,0.08
232,-0.027,-0.02,0.175
233,-0.012,-0.019,0.273
234,0.006,-0.02,0.363
235,0.004,-0.02,0.425
236,-0.024,-0.021,0.445
237,-0.06,-0.022,0.421
238,-0.076,-0.023,0.369
239,-0.041,-0.023,0.306
240,-0.018,-0.022,0.22
241,-0.009,-0.02,0.124
242,-0.005,-0.019,0.032
243,-0.004,-0.019,-0.048
244,-0.006,-0.021,-0.113
245,-0.01,-0.023,-0.163
246,-0.015,-0.024,-0.2
247,-0.023,-0.025,-0.225
248,-0.026,-0.025,-0.241
249,-0.029,-0.025,-0.25
250,-0.027,-0.025,-0.254
251,-0.026,-0.025,-0.255
252,-0.028,-0.024,-0.254
253,-0.029,-0.023,-0.25
254,-0.029,-0.022,-0.24
255,-0.026,-0.021,-0.225
256,-0.021,-0.019,-0.201
257,-0.017,-0.016,-0.166
258,-0.014,-0.014,-0.12
259,-0.008,-0.012,-0.058
260,-0.003,-0.011,0.02
261,-0.007,-0.011,0.11
262,-0.027,-0.011,0.199
263,-0.05,-0.009,0.283
264,-0.047,-0.006,0.356
265,-0.006,-0.004,0.411
266,0.038,-0.003,0.435
267,0.056,-0.001,0.412
268,0.025,0.0,0.342
269,-0.005,0.0,0.251
270,-0.006,-0.001,0.16
271,-0.003,-0.004,0.068
272,-0.003,-0.007,-0.016
273,-0.005,-0.008,-0.086
274,-0.009,-0.01,-0.141
275,-0.013,-0.013,-0.181
276,-0.018,-0.017,-0.21
277,-0.024,-0.02,-0.231
278,-0.029,-0.024,-0.243
279,-0.03,-0.027,-0.251
280,-0.032,-0.029,-0.255
281,-0.032,-0.03,-0.256
282,-0.029,-0.03,-0.252
283,-0.025,-0.029,-0.245
284,-0.024,-0.026,-0.235
285,-0.024,-0.023,-0.219
286,-0.024,-0.019,-0.193
287,-0.022,-0.015,-0.154
288,-0.02,-0.009,-0.1
289,-0.019,-0.001,-0.032
290,-0.022,0.008,0.047
291,-0.01,0.016,0.139
292,0.015,0.023,0.241
293,0.04,0.028,0.337
294,0.055,0.033,0.406
295,0.046,0.038,0.437
296,0.019,0.043,0.421
297,0.045,0.046,0.386
298,0.078,0.05,0.325
299,0.097,0.053,0.241
300,0.094,0.055,0.146
301,0.077,0.055,0.055
302,0.064,0.052,-0.022
303,0.05,0.047,-0.086
304,0.039,0.042,-0.135
305,0.027,0.037,-0.172
306,0.016,0.031,-0.198
307,0.007,0.024,-0.214
308,0.001,0.016,-0.223
309,-0.0,0.008,-0.227
310,-0.003,0.001,-0.228
311,-0.005,-0.005,-0.227
312,-0.007,-0.01,-0.222
313,-0.007,-0.014,-0.214
314,-0.008,-0.016,-0.201
315,-0.011,-0.017,-0.18
316,-0.017,-0.016,-0.149
317,-0.023,-0.013,-0.106
318,-0.027,-0.01,-0.049
319,-0.029,-0.006,0.022
320,-0.027,-0.003,0.106
321,-0.031,0.002,0.196
322,-0.033,0.009,0.281
323,-0.01,0.015,0.361
324,0.031,0.02,0.424
325,0.074,0.024,0.451
326,0.074,0.027,0.424
327,0.047,0.03,0.355
328,0.038,0.031,0.272
329,0.049,0.029,0.188
330,0.062,0.027,0.104
331,0.06,0.024,0.021
332,0.045,0.021,-0.052
333,0.03,0.018,-0.11
334,0.017,0.015,-0.154
335,0.009,0.013,-0.183
336,0.003,0.013,-0.202
337,-0.002,0.013,-0.214
338,-0.006,0.014,-0.222
339,-0.007,0.016,-0.226
340,-0.004,0.019,-0.224
341,-0.003,0.022,-0.221
342,-0.001,0.026,-0.214
343,0.0,0.031,-0.203
344,0.003,0.035,-0.186
345,0.011,0.041,-0.158
346,0.023,0.046,-0.116
347,0.036,0.052,-0.06
348,0.048,0.058,0.008
349,0.061,0.064,0.088
350,0.083,0.068,0.183
351,0.112,0.069,0.287
352,0.148,0.068,0.39
353,0.147,0.067,0.457
354,0.113,0.065,0.475
355,0.095,0.06,0.457
356,0.083,0.053,0.404
357,0.066,0.046,0.322
358,0.043,0.039,0.22
359,0.011,0.032,0.116
360,-0.011,0.022,0.024
361,-0.021,0.011,-0.05
362,-0.029,0.0,-0.109
363,-0.038,-0.009,-0.154
364,-0.046,-0.016,-0.186
365,-0.049,-0.022,-0.205
366,-0.047,-0.025,-0.215
367,-0.039,-0.026,-0.218
368,-0.032,-0.024,-0.218
369,-0.027,-0.02,-0.215
370,-0.019,-0.014,-0.21
371,-0.01,-0.006,-0.202
372,0.002,0.005,-0.189
373,0.019,0.017,-0.171
374,0.034,0.03,-0.145
375,0.048,0.044,-0.11
376,0.061,0.058,-0.064
377,0.076,0.072,-0.004
378,0.089,0.085,0.07
379,0.096,0.096,0.155
380,0.091,0.106,0.243
381,0.079,0.113,0.328
382,0.098,0.119,0.417
383,0.157,0.121,0.495
384,0.193,0.121,0.522
385,0.145,0.117,0.476
386,0.112,0.111,0.397
387,0.069,0.103,0.292
388,0.053,0.091,0.191
389,0.051,0.078,0.099
390,0.042,0.063,0.013
391,0.029,0.046,-0.059
392,0.023,0.029,-0.115
393,0.017,0.013,-0.156
394,0.012,-0.002,-0.186
395,0.006,-0.014,-0.207
396,0.001,-0.022,-0.221
397,-0.003,-0.024,-0.229
398,-0.006,-0.018,-0.234
399,-0.008,-0.004,-0.235
400,-0.007,0.023,-0.232
