lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.92,0.923,0.924
2,0.859,0.888,0.841
3,0.831,0.859,0.767
4,0.819,0.834,0.697
5,0.813,0.814,0.635
6,0.801,0.797,0.576
7,0.791,0.784,0.53
8,0.786,0.773,0.496
9,0.778,0.765,0.47
10,0.77,0.759,0.45
11,0.761,0.754,0.433
12,0.753,0.751,0.422
13,0.751,0.748,0.417
14,0.749,0.747,0.413
15,0.752,0.746,0.414
16,0.754,0.746,0.416
17,0.745,0.746,0.413
18,0.735,0.746,0.411
19,0.731,0.747,0.416
20,0.735,0.747,0.429
21,0.738,0.747,0.449
22,0.742,0.747,0.476
23,0.742,0.747,0.508
24,0.744,0.746,0.549
25,0.748,0.745,0.6
26,0.747,0.743,0.651
27,0.75,0.741,0.703
28,0.746,0.74,0.743
29,0.742,0.739,0.766
30,0.735,0.738,0.762
31,0.737,0.737,0.74
32,0.741,0.735,0.701
33,0.736,0.733,0.645
34,0.726,0.731,0.585
35,0.723,0.729,0.534
36,0.721,0.726,0.491
37,0.722,0.723,0.456
38,0.719,0.72,0.429
39,0.714,0.717,0.408
40,0.712,0.715,0.395
41,0.708,0.711,0.383
42,0.708,0.708,0.377
43,0.711,0.705,0.375
44,0.708,0.702,0.371
45,0.7,0.699,0.365
46,0.694,0.697,0.363
47,0.691,0.695,0.364
48,0.693,0.693,0.371
49,0.692,0.69,0.379
50,0.689,0.689,0.39
51,0.687,0.687,0.409
52,0.683,0.685,0.434
53,0.68,0.683,0.469
54,0.679,0.681,0.513
55,0.679,0.679,0.564
56,0.676,0.678,0.614
57,0.676,0.676,0.66
58,0.68,0.675,0.695
59,0.681,0.674,0.71
60,0.676,0.672,0.695
61,0.669,0.671,0.657
62,0.667,0.67,0.608
63,0.666,0.669,0.555
64,0.668,0.667,0.507
65,0.665,0.666,0.461
66,0.663,0.665,0.423
67,0.664,0.664,0.395
68,0.664,0.663,0.373
69,0.659,0.662,0.352
70,0.658,0.66,0.341
71,0.664,0.659,0.338
72,0.663,0.658,0.333
73,0.659,0.657,0.328
74,0.655,0.656,0.325
75,0.656,0.655,0.327
76,0.655,0.654,0.33
77,0.656,0.653,0.335
78,0.648,0.652,0.335
79,0.644,0.651,0.342
80,0.648,0.65,0.36
81,0.644,0.648,0.382
82,0.644,0.647,0.415
83,0.65,0.646,0.462
84,0.651,0.645,0.512
85,0.647,0.644,0.564
86,0.646,0.643,0.617
87,0.647,0.642,0.663
88,0.645,0.641,0.688
89,0.636,0.639,0.686
90,0.633,0.638,0.661
91,0.63,0.637,0.616
92,0.633,0.635,0.565
93,0.634,0.633,0.514
94,0.633,0.632,0.464
95,0.631,0.631,0.422
96,0.63,0.629,0.387
97,0.629,0.628,0.36
98,0.627,0.627,0.341
99,0.628,0.626,0.329
100,0.63,0.626,0.322
101,0.627,0.626,0.315
102,0.627,0.626,0.312
103,0.628,0.626,0.311
104,0.63,0.626,0.313
105,0.624,0.626,0.312
106,0.62,0.627,0.313
107,0.617,0.628,0.318
108,0.618,0.629,0.328
109,0.622,0.63,0.347
110,0.623,0.63,0.369
111,0.629,0.631,0.401
112,0.637,0.631,0.442
113,0.635,0.631,0.486
114,0.637,0.63,0.537
115,0.641,0.63,0.591
116,0.642,0.63,0.639
117,0.637,0.63,0.672
118,0.63,0.629,0.684
119,0.63,0.628,0.673
120,0.629,0.627,0.639
121,0.627,0.625,0.592
122,0.62,0.623,0.535
123,0.616,0.622,0.481
124,0.616,0.62,0.436
125,0.616,0.618,0.397
126,0.613,0.616,0.366
127,0.612,0.613,0.342
128,0.609,0.611,0.324
129,0.608,0.609,0.311
130,0.606,0.607,0.302
131,0.606,0.605,0.296
132,0.606,0.604,0.294
133,0.608,0.603,0.295
134,0.603,0.603,0.294
135,0.599,0.603,0.295
136,0.602,0.603,0.304
137,0.6,0.604,0.311
138,0.598,0.604,0.32
139,0.599,0.605,0.337
140,0.602,0.605,0.362
141,0.607,0.606,0.396
142,0.607,0.606,0.433
143,0.611,0.606,0.483
144,0.613,0.606,0.536
145,0.607,0.606,0.585
146,0.605,0.605,0.624
147,0.606,0.604,0.652
148,0.608,0.604,0.658
149,0.609,0.603,0.638
150,0.605,0.602,0.597
151,0.603,0.601,0.549
152,0.601,0.6,0.497
153,0.595,0.598,0.448
154,0.595,0.596,0.407
155,0.594,0.594,0.371
156,0.591,0.593,0.341
157,0.587,0.591,0.318
158,0.585,0.589,0.301
159,0.586,0.587,0.291
160,0.587,0.585,0.286
161,0.585,0.584,0.281
162,0.58,0.582,0.278
163,0.579,0.581,0.278
164,0.578,0.581,0.28
165,0.581,0.58,0.286
166,0.581,0.58,0.293
167,0.579,0.58,0.301
168,0.58,0.579,0.315
169,0.58,0.579,0.336
170,0.581,0.579,0.366
171,0.577,0.579,0.399
172,0.572,0.579,0.437
173,0.574,0.579,0.486
174,0.579,0.579,0.539
175,0.586,0.579,0.591
176,0.591,0.579,0.63
177,0.582,0.578,0.641
178,0.576,0.578,0.629
179,0.577,0.577,0.601
180,0.575,0.576,0.556
181,0.575,0.575,0.506
182,0.573,0.574,0.453
183,0.571,0.573,0.407
184,0.575,0.571,0.371
185,0.572,0.57,0.339
186,0.568,0.568,0.313
187,0.567,0.567,0.295
188,0.566,0.565,0.282
189,0.566,0.564,0.274
190,0.562,0.563,0.265
191,0.56,0.562,0.261
192,0.564,0.561,0.262
193,0.559,0.561,0.26
194,0.555,0.56,0.26
195,0.554,0.56,0.264
196,0.557,0.559,0.273
197,0.559,0.559,0.284
198,0.557,0.559,0.3
199,0.557,0.559,0.323
200,0.559,0.559,0.356
201,0.56,0.559,0.396
202,0.559,0.559,0.443
203,0.558,0.558,0.494
204,0.556,0.558,0.542
205,0.558,0.557,0.583
206,0.562,0.556,0.611
207,0.563,0.555,0.618
208,0.563,0.554,0.601
209,0.556,0.553,0.561
210,0.552,0.551,0.511
211,0.551,0.549,0.461
212,0.548,0.547,0.41
213,0.545,0.545,0.365
214,0.54,0.543,0.326
215,0.535,0.541,0.295
216,0.535,0.539,0.276
217,0.536,0.537,0.264
218,0.535,0.535,0.255
219,0.534,0.533,0.248
220,0.531,0.532,0.242
221,0.529,0.53,0.239
222,0.525,0.528,0.236
223,0.523,0.527,0.236
224,0.523,0.526,0.24
225,0.52,0.525,0.244
226,0.521,0.524,0.254
227,0.525,0.523,0.27
228,0.528,0.523,0.292
229,0.526,0.522,0.317
230,0.521,0.521,0.347
231,0.523,0.521,0.388
232,0.525,0.52,0.436
233,0.524,0.519,0.484
234,0.522,0.517,0.529
235,0.517,0.516,0.559
236,0.515,0.515,0.576
237,0.509,0.514,0.566
238,0.503,0.512,0.537
239,0.504,0.51,0.497
240,0.508,0.508,0.452
241,0.508,0.506,0.402
242,0.509,0.505,0.358
243,0.51,0.503,0.32
244,0.504,0.501,0.284
245,0.499,0.499,0.256
246,0.497,0.497,0.238
247,0.492,0.495,0.224
248,0.492,0.494,0.214
249,0.491,0.493,0.208
250,0.491,0.492,0.205
251,0.49,0.492,0.206
252,0.494,0.492,0.21
253,0.495,0.492,0.215
254,0.492,0.492,0.219
255,0.489,0.493,0.224
256,0.49,0.493,0.236
257,0.487,0.494,0.25
258,0.488,0.495,0.273
259,0.494,0.495,0.307
260,0.498,0.496,0.347
261,0.499,0.497,0.392
262,0.499,0.497,0.441
263,0.499,0.498,0.49
264,0.501,0.498,0.534
265,0.5,0.499,0.56
266,0.5,0.499,0.567
267,0.501,0.499,0.55
268,0.505,0.499,0.517
269,0.508,0.498,0.471
270,0.502,0.497,0.418
271,0.495,0.496,0.365
272,0.493,0.495,0.321
273,0.489,0.494,0.286
274,0.489,0.493,0.261
275,0.493,0.492,0.244
276,0.491,0.491,0.23
277,0.491,0.49,0.221
278,0.486,0.489,0.212
279,0.484,0.488,0.207
280,0.484,0.487,0.207
281,0.485,0.487,0.209
282,0.484,0.487,0.211
283,0.483,0.487,0.213
284,0.485,0.488,0.223
285,0.49,0.489,0.235
286,0.488,0.489,0.246
287,0.487,0.49,0.263
288,0.49,0.491,0.289
289,0.492,0.492,0.321
290,0.496,0.492,0.363
291,0.501,0.493,0.412
292,0.499,0.493,0.461
293,0.493,0.494,0.507
294,0.493,0.494,0.545
295,0.494,0.494,0.567
296,0.497,0.493,0.565
297,0.494,0.492,0.537
298,0.493,0.491,0.495
299,0.491,0.49,0.444
300,0.491,0.489,0.394
301,0.491,0.488,0.35
302,0.487,0.486,0.309
303,0.483,0.484,0.276
304,0.481,0.483,0.253
305,0.477,0.481,0.236
306,0.475,0.479,0.224
307,0.475,0.478,0.216
308,0.476,0.477,0.212
309,0.476,0.476,0.209
310,0.475,0.476,0.207
311,0.477,0.475,0.211
312,0.478,0.475,0.216
313,0.477,0.475,0.222
314,0.474,0.476,0.228
315,0.47,0.477,0.236
316,0.471,0.477,0.253
317,0.478,0.478,0.28
318,0.481,0.478,0.309
319,0.482,0.479,0.345
320,0.48,0.48,0.387
321,0.477,0.481,0.433
322,0.477,0.481,0.481
323,0.482,0.482,0.525
324,0.486,0.482,0.555
325,0.489,0.482,0.564
326,0.49,0.482,0.548
327,0.487,0.482,0.514
328,0.484,0.481,0.469
329,0.48,0.479,0.418
330,0.478,0.478,0.37
331,0.478,0.477,0.329
332,0.475,0.476,0.292
333,0.474,0.475,0.265
334,0.472,0.474,0.244
335,0.472,0.473,0.231
336,0.473,0.472,0.223
337,0.466,0.471,0.213
338,0.464,0.47,0.206
339,0.467,0.469,0.206
340,0.472,0.469,0.209
341,0.47,0.468,0.21
342,0.467,0.468,0.213
343,0.464,0.469,0.217
344,0.465,0.468,0.225
345,0.462,0.468,0.233
346,0.465,0.468,0.251
347,0.466,0.469,0.275
348,0.469,0.469,0.307
349,0.473,0.469,0.348
350,0.471,0.468,0.391
351,0.474,0.467,0.442
352,0.476,0.466,0.491
353,0.465,0.464,0.521
354,0.459,0.462,0.537
355,0.461,0.46,0.537
356,0.466,0.457,0.517
357,0.464,0.454,0.477
358,0.453,0.451,0.42
359,0.443,0.447,0.363
360,0.44,0.444,0.314
361,0.44,0.44,0.276
362,0.438,0.436,0.245
363,0.435,0.432,0.221
364,0.427,0.429,0.2
365,0.423,0.426,0.187
366,0.419,0.423,0.177
367,0.419,0.421,0.171
368,0.419,0.419,0.168
369,0.412,0.417,0.163
370,0.404,0.417,0.159
371,0.408,0.416,0.166
372,0.414,0.416,0.174
373,0.418,0.417,0.183
374,0.415,0.417,0.19
375,0.417,0.418,0.203
376,0.417,0.42,0.222
377,0.421,0.421,0.251
378,0.421,0.422,0.286
379,0.423,0.423,0.329
380,0.426,0.424,0.38
381,0.427,0.424,0.43
382,0.427,0.425,0.474
383,0.43,0.424,0.509
384,0.433,0.424,0.522
385,0.428,0.422,0.505
386,0.421,0.421,0.467
387,0.414,0.418,0.418
388,0.412,0.416,0.368
389,0.409,0.412,0.317
390,0.405,0.409,0.272
391,0.4,0.405,0.234
392,0.397,0.401,0.207
393,0.394,0.396,0.185
394,0.393,0.392,0.17
395,0.391,0.388,0.16
396,0.389,0.385,0.151
397,0.386,0.382,0.146
398,0.382,0.381,0.142
399,0.38,0.38,0.143
400,0.378,0.382,0.145
