lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.923,0.925,0.927
2,0.868,0.888,0.858
3,0.831,0.856,0.794
4,0.81,0.829,0.74
5,0.801,0.807,0.696
6,0.793,0.788,0.656
7,0.784,0.774,0.623
8,0.771,0.762,0.59
9,0.764,0.753,0.568
10,0.751,0.746,0.543
11,0.749,0.741,0.531
12,0.744,0.738,0.52
13,0.741,0.736,0.513
14,0.742,0.735,0.512
15,0.741,0.735,0.51
16,0.744,0.735,0.512
17,0.737,0.737,0.509
18,0.731,0.738,0.508
19,0.725,0.74,0.51
20,0.725,0.741,0.52
21,0.733,0.743,0.541
22,0.734,0.744,0.56
23,0.736,0.745,0.585
24,0.735,0.746,0.611
25,0.745,0.747,0.651
26,0.754,0.746,0.69
27,0.757,0.745,0.726
28,0.752,0.744,0.749
29,0.752,0.744,0.764
30,0.751,0.744,0.768
31,0.748,0.743,0.753
32,0.753,0.742,0.732
33,0.744,0.741,0.695
34,0.741,0.739,0.662
35,0.735,0.737,0.626
36,0.728,0.735,0.593
37,0.726,0.733,0.567
38,0.727,0.732,0.548
39,0.726,0.73,0.532
40,0.724,0.728,0.52
41,0.725,0.726,0.513
42,0.719,0.724,0.502
43,0.717,0.722,0.496
44,0.713,0.721,0.49
45,0.717,0.72,0.493
46,0.72,0.72,0.499
47,0.72,0.719,0.504
48,0.728,0.719,0.515
49,0.722,0.719,0.517
50,0.72,0.719,0.526
51,0.721,0.719,0.542
52,0.718,0.72,0.558
53,0.718,0.72,0.582
54,0.72,0.72,0.612
55,0.726,0.719,0.647
56,0.726,0.719,0.677
57,0.725,0.719,0.705
58,0.719,0.718,0.722
59,0.714,0.716,0.728
60,0.711,0.714,0.719
61,0.712,0.713,0.7
62,0.71,0.711,0.671
63,0.708,0.709,0.637
64,0.711,0.707,0.606
65,0.702,0.704,0.568
66,0.703,0.702,0.544
67,0.699,0.699,0.52
68,0.693,0.698,0.501
69,0.69,0.696,0.486
70,0.692,0.694,0.477
71,0.698,0.693,0.476
72,0.7,0.691,0.474
73,0.698,0.69,0.47
74,0.688,0.689,0.461
75,0.683,0.688,0.459
76,0.679,0.687,0.459
77,0.682,0.687,0.465
78,0.686,0.687,0.474
79,0.683,0.688,0.482
80,0.685,0.688,0.497
81,0.686,0.688,0.515
82,0.69,0.688,0.541
83,0.692,0.688,0.569
84,0.688,0.688,0.597
85,0.687,0.688,0.628
86,0.69,0.688,0.664
87,0.698,0.688,0.698
88,0.695,0.688,0.712
89,0.689,0.687,0.709
90,0.68,0.686,0.689
91,0.678,0.684,0.663
92,0.681,0.683,0.633
93,0.688,0.681,0.606
94,0.687,0.68,0.575
95,0.681,0.679,0.544
96,0.68,0.677,0.519
97,0.674,0.675,0.495
98,0.676,0.672,0.482
99,0.672,0.67,0.467
100,0.664,0.668,0.453
101,0.659,0.667,0.443
102,0.66,0.667,0.44
103,0.665,0.666,0.443
104,0.67,0.666,0.448
105,0.665,0.665,0.447
106,0.658,0.665,0.446
107,0.654,0.664,0.448
108,0.656,0.664,0.459
109,0.661,0.664,0.475
110,0.666,0.665,0.493
111,0.665,0.665,0.512
112,0.674,0.666,0.543
113,0.673,0.666,0.57
114,0.674,0.666,0.601
115,0.669,0.666,0.629
116,0.665,0.667,0.655
117,0.667,0.667,0.679
118,0.672,0.667,0.692
119,0.677,0.668,0.692
120,0.676,0.667,0.674
121,0.672,0.667,0.646
122,0.654,0.666,0.601
123,0.651,0.665,0.567
124,0.649,0.663,0.538
125,0.656,0.662,0.519
126,0.658,0.661,0.5
127,0.662,0.66,0.485
128,0.67,0.658,0.479
129,0.666,0.657,0.466
130,0.662,0.655,0.457
131,0.656,0.654,0.446
132,0.651,0.653,0.438
133,0.649,0.653,0.436
134,0.649,0.652,0.439
135,0.653,0.653,0.448
136,0.651,0.652,0.453
137,0.649,0.652,0.459
138,0.649,0.651,0.468
139,0.648,0.651,0.481
140,0.648,0.651,0.497
141,0.648,0.651,0.517
142,0.647,0.651,0.542
143,0.648,0.651,0.572
144,0.658,0.651,0.612
145,0.654,0.651,0.638
146,0.657,0.65,0.665
147,0.652,0.65,0.677
148,0.649,0.649,0.678
149,0.649,0.649,0.668
150,0.649,0.649,0.647
151,0.655,0.649,0.624
152,0.652,0.648,0.591
153,0.649,0.647,0.56
154,0.641,0.646,0.526
155,0.638,0.645,0.5
156,0.637,0.644,0.479
157,0.64,0.644,0.465
158,0.645,0.643,0.458
159,0.649,0.643,0.452
160,0.657,0.643,0.452
161,0.647,0.643,0.439
162,0.641,0.642,0.432
163,0.635,0.642,0.428
164,0.631,0.642,0.429
165,0.634,0.642,0.439
166,0.637,0.642,0.45
167,0.642,0.642,0.462
168,0.64,0.643,0.474
169,0.641,0.643,0.491
170,0.642,0.643,0.511
171,0.643,0.643,0.535
172,0.645,0.643,0.564
173,0.648,0.643,0.595
174,0.653,0.643,0.627
175,0.653,0.642,0.653
176,0.654,0.641,0.672
177,0.64,0.64,0.671
178,0.632,0.638,0.662
179,0.628,0.636,0.643
180,0.626,0.635,0.618
181,0.634,0.633,0.596
182,0.634,0.632,0.565
183,0.631,0.631,0.534
184,0.626,0.629,0.504
185,0.629,0.627,0.484
186,0.629,0.624,0.467
187,0.629,0.622,0.452
188,0.618,0.62,0.432
189,0.614,0.619,0.422
190,0.612,0.617,0.415
191,0.614,0.616,0.412
192,0.618,0.615,0.414
193,0.61,0.614,0.409
194,0.609,0.614,0.413
195,0.607,0.614,0.418
196,0.61,0.614,0.428
197,0.616,0.614,0.444
198,0.618,0.615,0.46
199,0.62,0.616,0.481
200,0.619,0.616,0.501
201,0.619,0.615,0.526
202,0.614,0.614,0.549
203,0.613,0.613,0.577
204,0.609,0.613,0.601
205,0.61,0.612,0.622
206,0.614,0.612,0.638
207,0.614,0.611,0.641
208,0.621,0.61,0.637
209,0.608,0.608,0.607
210,0.604,0.607,0.574
211,0.603,0.605,0.542
212,0.606,0.603,0.515
213,0.605,0.601,0.487
214,0.603,0.599,0.463
215,0.6,0.597,0.443
216,0.595,0.595,0.423
217,0.592,0.594,0.409
218,0.586,0.592,0.394
219,0.585,0.591,0.385
220,0.581,0.591,0.376
221,0.583,0.591,0.373
222,0.589,0.591,0.378
223,0.594,0.592,0.384
224,0.599,0.592,0.392
225,0.595,0.593,0.395
226,0.593,0.593,0.402
227,0.592,0.594,0.413
228,0.587,0.595,0.425
229,0.592,0.597,0.449
230,0.595,0.598,0.474
231,0.605,0.6,0.509
232,0.608,0.601,0.541
233,0.61,0.601,0.573
234,0.604,0.601,0.595
235,0.599,0.601,0.611
236,0.597,0.6,0.618
237,0.602,0.599,0.616
238,0.604,0.598,0.602
239,0.602,0.596,0.574
240,0.603,0.594,0.544
241,0.593,0.591,0.504
242,0.588,0.588,0.471
243,0.581,0.585,0.44
244,0.575,0.582,0.415
245,0.576,0.579,0.4
246,0.58,0.576,0.389
247,0.581,0.574,0.38
248,0.578,0.571,0.37
249,0.57,0.569,0.358
250,0.557,0.566,0.343
251,0.55,0.564,0.334
252,0.55,0.561,0.335
253,0.554,0.56,0.343
254,0.557,0.559,0.353
255,0.558,0.559,0.362
256,0.562,0.558,0.375
257,0.56,0.558,0.387
258,0.564,0.558,0.406
259,0.564,0.558,0.426
260,0.56,0.559,0.449
261,0.558,0.561,0.478
262,0.559,0.562,0.511
263,0.564,0.563,0.546
264,0.568,0.564,0.574
265,0.567,0.564,0.589
266,0.56,0.564,0.589
267,0.558,0.563,0.579
268,0.556,0.562,0.56
269,0.56,0.561,0.537
270,0.562,0.56,0.508
271,0.563,0.558,0.478
272,0.568,0.556,0.453
273,0.56,0.554,0.422
274,0.559,0.551,0.401
275,0.555,0.549,0.38
276,0.549,0.546,0.364
277,0.545,0.545,0.353
278,0.545,0.543,0.347
279,0.546,0.542,0.342
280,0.541,0.541,0.334
281,0.533,0.54,0.328
282,0.524,0.539,0.323
283,0.52,0.539,0.326
284,0.524,0.539,0.336
285,0.533,0.539,0.35
286,0.538,0.541,0.365
287,0.539,0.542,0.381
288,0.547,0.544,0.406
289,0.546,0.546,0.428
290,0.551,0.547,0.459
291,0.557,0.549,0.494
292,0.554,0.551,0.522
293,0.556,0.553,0.551
294,0.556,0.555,0.573
295,0.562,0.556,0.591
296,0.56,0.557,0.587
297,0.558,0.557,0.571
298,0.554,0.556,0.545
299,0.555,0.554,0.518
300,0.555,0.552,0.487
301,0.556,0.55,0.459
302,0.555,0.547,0.434
303,0.549,0.544,0.409
304,0.549,0.541,0.393
305,0.541,0.537,0.373
306,0.538,0.533,0.361
307,0.53,0.53,0.346
308,0.519,0.527,0.33
309,0.514,0.525,0.321
310,0.515,0.523,0.318
311,0.516,0.522,0.32
312,0.518,0.521,0.324
313,0.517,0.52,0.329
314,0.511,0.52,0.331
315,0.508,0.52,0.339
316,0.511,0.521,0.357
317,0.517,0.522,0.379
318,0.525,0.523,0.407
319,0.527,0.525,0.433
320,0.538,0.527,0.469
321,0.537,0.529,0.5
322,0.538,0.53,0.531
323,0.537,0.532,0.556
324,0.536,0.533,0.574
325,0.539,0.535,0.581
326,0.54,0.536,0.574
327,0.542,0.537,0.556
328,0.541,0.538,0.527
329,0.541,0.537,0.498
330,0.534,0.536,0.462
331,0.53,0.534,0.432
332,0.527,0.533,0.408
333,0.532,0.532,0.395
334,0.533,0.53,0.382
335,0.532,0.528,0.37
336,0.531,0.527,0.361
337,0.523,0.525,0.348
338,0.516,0.523,0.336
339,0.512,0.521,0.329
340,0.512,0.519,0.327
341,0.516,0.519,0.332
342,0.518,0.518,0.337
343,0.522,0.519,0.345
344,0.519,0.519,0.35
345,0.52,0.519,0.361
346,0.52,0.519,0.375
347,0.514,0.519,0.387
348,0.509,0.519,0.405
349,0.512,0.519,0.432
350,0.52,0.519,0.467
351,0.527,0.519,0.503
352,0.536,0.519,0.538
353,0.525,0.518,0.552
354,0.516,0.517,0.556
355,0.509,0.516,0.547
356,0.509,0.514,0.533
357,0.516,0.513,0.513
358,0.519,0.511,0.485
359,0.518,0.51,0.455
360,0.511,0.507,0.421
361,0.51,0.505,0.399
362,0.503,0.501,0.374
363,0.497,0.498,0.355
364,0.493,0.495,0.34
365,0.487,0.493,0.326
366,0.485,0.491,0.318
367,0.488,0.49,0.316
368,0.495,0.489,0.316
369,0.485,0.488,0.305
370,0.481,0.487,0.301
371,0.479,0.487,0.301
372,0.48,0.487,0.306
373,0.487,0.488,0.317
374,0.489,0.49,0.326
375,0.492,0.492,0.342
376,0.492,0.494,0.359
377,0.494,0.496,0.38
378,0.498,0.498,0.406
379,0.496,0.5,0.433
380,0.493,0.501,0.46
381,0.494,0.503,0.491
382,0.502,0.504,0.524
383,0.51,0.505,0.549
384,0.522,0.505,0.564
385,0.516,0.505,0.55
386,0.51,0.504,0.524
387,0.503,0.503,0.489
388,0.5,0.501,0.454
389,0.498,0.499,0.422
390,0.494,0.496,0.392
391,0.492,0.493,0.368
392,0.486,0.49,0.346
393,0.484,0.486,0.331
394,0.479,0.482,0.316
395,0.476,0.479,0.306
396,0.472,0.475,0.297
397,0.472,0.472,0.294
398,0.472,0.47,0.293
399,0.471,0.469,0.291
400,0.472,0.469,0.293
