gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3720,23.2125453948975,5.55642938613892,-0.249495252966881,3670176,197,3007,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-04-01 02:14:33.636662,-79.79622029634632,64.1462212802955,52.79262486965117,1.62579948408519e-10,17.0,64.17,2.7445598364131496,63.86,16.8191,23.9235,30.5488,0.8723,20.6096,20.2484,0
104315,npp,2262,2806,20.2644424438477,5.55549335479736,-0.24884033203125,3670176,2262,2259,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-04-29 01:49:15.842036,-80.10287765931298,39.24634859308754,34.051357468698804,1.747964265140771e-16,13.0,39.27,1.4276677814245327,38.66,19.6534,23.896,28.7091,0.8733,18.3249,17.6972,0
104431,npp,1530,2119,15.9238481521606,5.55606651306152,-0.250564783811569,3670176,1530,1682,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-04-30 01:30:25.504528,-76.20617361371464,4.94443812950745,4.374878857737669,1.7072918949460168e-09,10.0,4.93,1.0,4.12,17.286,20.8686,25.1606,1.0,15.9238,15.9238,0
107081,npp,629,1886,20.9264087677002,5.56159687042236,-0.249259725213051,3670144,630,1459,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-05-11 01:24:01.105296,99.4014965514931,8.570618163023198,7.579142166192278,0.02504909930655816,9.0,-8.58,1.0,-9.135,18.9145,22.1521,25.578,0.9421,19.6429,19.7139,0
107253,npp,2977,1200,12.6960668563843,5.55695199966431,-0.251299440860748,3670144,2979,888,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-05-12 01:05:10.775387,98.32920621195866,41.68833443595918,36.05812392485986,0.009223268217960792,6.0,-41.67,1.4867838833500562,-42.07,20.5946,24.3108,29.6414,0.8584,13.0566,10.8984,0
113127,npp,2534,959,25.8434162139893,5.55742454528809,-0.250472217798233,3670144,2535,709,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-06-08 00:58:26.125632,98.27158325677836,49.698117836975975,42.4446905006013,0.05311192523313237,5.0,-49.69,1.7549928774784245,-49.72,21.6578,26.189,32.7713,0.7968,20.6717,20.5932,0
113644,npp,2348,2558,15.3625946044922,5.56193494796753,-0.252166837453842,3670144,2348,2069,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-06-11 01:42:18.009526,-80.24856934680604,28.625341662731874,25.0847328356851,0.011556814502117188,12.0,28.61,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,14.7487,14.1787,0
115591,npp,2800,2548,8.04797172546387,5.5565710067749,-0.253533184528351,3670176,2799,2062,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-06-27 01:41:57.279932,-79.94781719902117,28.152624245958425,24.678358414470544,1.3974725846740787e-17,12.0,28.14,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,8.573,7.4278,0
119351,npp,504,2095,20.868616104126,5.55816411972046,-0.25142103433609,3670144,504,1660,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-03 01:29:25.096919,-71.03873911285979,3.551558552160808,3.1423702955566193,0.1473626342659768,10.0,3.54,1.0,4.12,17.286,20.8686,25.1606,1.0,20.8686,20.8686,0
3995,npp,2908,277,23.3654747009277,5.56128883361816,-0.249706998467445,3670144,2907,145,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-11 00:39:13.475457,97.58183675805613,65.71097851751976,53.7620457013974,0.0034363898954877688,2.0,-65.67,3.0,-65.56,14.2212,22.6334,31.0368,0.922,21.1126,21.5436,0
120740,npp,1810,3923,17.2466411590576,5.56159067153931,-0.250465631484985,3670144,1814,3128,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-11 02:19:38.079469,-79.79648050887873,67.6935265724134,54.95896043669507,0.013482759467055294,18.0,67.72,3.3166247903554,67.84,11.7814,20.8511,32.9905,1.0008,19.7818,17.2611,0
121249,npp,2772,1869,25.4533233642578,5.55887937545776,-0.249155685305595,3670176,2772,1443,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-14 01:23:12.431350,98.46245470058659,9.586908464914421,8.475105809285616,2.535114949999035e-08,9.0,-9.57,1.0,-9.135,18.9145,22.1521,25.578,0.9421,24.1698,23.9786,0
121942,npp,1887,2785,17.8785018920898,5.55748558044434,-0.246712699532509,3670176,1886,2240,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-18 01:48:17.502745,-79.64553057236324,38.44306851300872,33.38213443153541,3.261359481323776e-26,13.0,38.46,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,16.4347,15.6135,0
122118,npp,1178,2100,19.5122337341309,5.5588641166687,-0.248245596885681,3670176,1178,1664,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-19 01:29:28.957968,-71.03758741511668,3.85207201122621,3.408376686337489,8.271922580766932e-32,10.0,3.83,1.0,4.12,17.286,20.8686,25.1606,1.0,19.5122,19.5122,0
122463,npp,2815,726,5.67138242721558,5.5608491897583,-0.252700209617615,3670176,2820,509,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-21 00:51:48.316479,97.64219005760715,56.114108781750446,47.27598929162657,4.6065487780092384e-32,4.0,-56.09,2.0682789409984763,-55.93,21.6365,30.0247,35.4701,0.695,9.0939,3.9419,0
122837,npp,289,3018,5.43880701065063,5.5567479133606,-0.248298019170761,3670176,291,2429,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-23 01:54:35.834782,-80.34590276301745,46.732542828974594,40.12188941570658,6.099115963200252e-31,14.0,46.76,1.646109783506203,46.86,20.4323,25.243,31.3469,0.8267,8.8377,4.4963,0
123011,npp,2653,2329,20.7020301818848,5.56108427047729,-0.249029383063316,3670176,2653,1879,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-24 01:35:45.509113,-78.82084121776776,16.85634987897878,14.869628095188839,1.3303524174062428e-27,11.0,16.87,1.0442604737599883,17.14,18.3666,22.5159,26.1429,0.9268,19.1316,19.1874,0
123728,npp,1775,3248,11.7819242477417,5.5611515045166,-0.252047300338745,3670176,1773,2590,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-28 02:00:50.590254,-79.60238031567856,53.483908537283476,45.337729127733716,1.083281152056293e-09,15.0,53.51,1.9513309067639726,53.62,19.734,26.6418,32.9939,0.7833,13.2533,9.2288,0
124082,npp,343,1872,25.142068862915,5.55507707595825,-0.250532120466232,3670144,343,1446,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-30 01:23:13.498550,97.21990318324151,9.416085651640433,8.324916782503566,0.02606047639944084,9.0,-9.4,1.0,-9.135,18.9145,22.1521,25.578,0.9421,23.8586,23.6853,0
124261,npp,2697,1186,25.4495887756348,5.55879926681519,-0.249067038297653,3670144,2697,876,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-07-31 01:04:23.171955,98.1594202050189,42.19145035091597,36.46707719131897,0.07087789379855822,6.0,-42.17,1.4867838833500562,-42.07,20.5946,24.3108,29.6414,0.8584,21.6346,21.8462,0
130059,npp,2540,2788,27.4040718078613,5.56037855148315,-0.249930530786514,3670144,2540,2243,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-03 01:48:18.566526,-79.80936393281597,38.5571054951246,33.478523181319055,0.17639488389446145,13.0,38.58,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,23.4535,23.9323,0
5129,npp,2725,57,8.4213695526123,5.55872011184692,-0.249627649784088,3670144,2727,23,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-07 00:32:59.036641,97.84001408608373,69.3750272953129,55.919754643975274,0.03547226704468326,1.0,-69.35,3.5496478698597698,-69.33,15.0177,23.6553,30.5228,0.8822,16.5769,7.4293,0
131354,npp,2584,1646,19.2582244873047,5.55651092529297,-0.251585960388184,3670144,2584,1241,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-10 01:16:56.228183,98.27787281915901,21.914067373257296,19.286952804048628,0.005587401049403237,8.0,-21.89,1.0837787002826917,-21.74,19.7793,22.9285,27.6121,0.9102,17.4821,17.5281,0
131899,npp,2414,3251,8.94986820220947,5.55735969543457,-0.250142782926559,3670176,2412,2593,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-13 02:00:49.872252,-79.54055765771143,53.55806358546448,45.39687422617215,2.512929956865311e-06,15.0,53.59,1.9513309067639726,53.62,19.734,26.6418,32.9939,0.7833,11.802,7.0105,0
132076,npp,1691,2560,19.69016456604,5.55969333648682,-0.25018721818924,3670176,1691,2070,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-14 01:42:01.329273,-79.9858259178735,28.6860599510698,25.13965028606835,6.745964321302547e-14,12.0,28.71,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,18.4025,18.1728,0
132248,npp,978,1874,18.3106651306152,5.55726957321167,-0.249940946698189,3670176,978,1448,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-15 01:23:12.786337,98.09038434102303,9.308617797583418,8.230468779325042,4.144255861073714e-21,9.0,-9.28,1.0,-9.135,18.9145,22.1521,25.578,0.9421,17.0272,17.2497,0
132426,npp,259,1188,11.8033351898193,5.55726289749146,-0.247669860720634,3670176,260,878,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-16 01:04:22.465801,98.38769509139105,42.130761223505736,36.419706919769865,2.7839095836501304e-27,6.0,-42.1,1.4867838833500562,-42.07,20.5946,24.3108,29.6414,0.8584,12.4562,10.1321,0
132606,npp,2607,505,25.9528980255127,5.56031942367554,-0.251419723033905,3670176,2612,307,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-17 00:45:30.367436,97.58730096847874,61.24858875669975,50.88682109765141,3.6985300258907213e-32,3.0,-61.22,2.5331140255951103,-61.18,18.5722,24.7282,35.689,0.8439,21.3521,21.9021,0
132798,npp,802,3478,8.29414558410645,5.5580677986145,-0.251288831233978,3670176,805,2821,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-18 02:07:06.430043,-80.12914265669814,59.164330827841574,49.460240014812484,1.4817250712902736e-31,16.0,59.2,2.3545700244418297,59.2,15.0285,24.1549,32.2658,0.8639,14.1324,7.1657,0
133159,npp,2442,2104,9.3310432434082,5.55503606796265,-0.250336974859238,3670176,2442,1668,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-20 01:29:27.564648,-74.25554752219897,4.058843694197206,3.591601698802168,1.0304589069115006e-32,10.0,4.06,1.0,4.12,17.286,20.8686,25.1606,1.0,9.331,9.331,0
133343,npp,1724,1418,15.2236881256104,5.55748891830444,-0.248215481638908,3670176,1724,1065,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-21 01:10:37.237605,97.86185886259037,32.90063564390552,28.733185583320356,1.7386712347940464e-30,7.0,-32.88,1.2365102219381485,-32.79,19.0087,23.3137,28.4192,0.8951,14.326,13.6271,0
133701,npp,276,58,10.8749284744263,5.55910205841064,-0.247318983078003,3670176,278,24,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-23 00:32:56.588044,97.71115427906217,69.36756282494484,55.917978122867545,9.155023037835569e-20,1.0,-69.33,3.5496478698597698,-69.33,15.0177,23.6553,30.5228,0.8822,17.2682,9.5938,0
134076,npp,847,2332,18.3901329040527,5.55658483505249,-0.250212967395782,3670176,847,1881,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-25 01:35:42.323980,-78.7184702514073,17.024182987999144,15.017629232595642,3.4952968259213396e-14,11.0,17.03,1.0442604737599883,17.14,18.3666,22.5159,26.1429,0.9268,16.9177,17.0447,0
134260,npp,131,1647,19.819694519043,5.55625486373901,-0.249520778656006,3670176,131,1242,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-26 01:16:53.782058,98.2429707320315,21.871729539670664,19.250652811293705,7.204407290947712e-06,8.0,-21.84,1.0837787002826917,-21.74,19.7793,22.9285,27.6121,0.9102,18.0001,18.0391,0
134626,npp,1740,281,14.7453079223633,5.5558934211731,-0.251150339841843,3670144,1738,147,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-28 00:39:11.371360,97.61296764131063,65.62975092285633,53.722097527974185,0.03472872830525863,2.0,-65.6,3.0,-65.56,14.2212,22.6334,31.0368,0.922,18.2393,13.5956,0
134821,npp,3013,3252,26.1310958862305,5.55789756774902,-0.247054815292358,3670144,3014,2594,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-29 02:00:47.436944,-80.15301795991017,53.5955188271006,45.42609714236872,0.037626551658361436,15.0,53.62,1.9513309067639726,53.62,19.734,26.6418,32.9939,0.7833,20.6069,20.4686,0
134998,npp,2305,2561,27.2288932800293,5.55766582489014,-0.248493641614914,3670144,2306,2071,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-08-30 01:41:58.894281,-80.52602686018669,28.716438115678212,25.1661345260812,0.09505675391035297,12.0,28.75,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,24.7675,25.1306,0
135748,npp,1410,3477,15.0285043716431,5.55903625488281,-0.253175050020218,3670144,1413,2820,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-03 02:07:02.231409,-80.17533448124483,59.14904395761227,49.44897235655615,0.11937206731753011,16.0,59.18,2.3545700244418297,59.2,15.0285,24.1549,32.2658,0.8639,16.9926,12.9839,0
136699,npp,2858,3703,7.67243623733521,5.55883359909058,-0.251817882061005,3670144,2857,2995,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-08 02:13:15.250780,-79.6738440231267,63.80618834864817,52.57676919060031,0.017187457648150002,17.0,63.84,2.7445598364131496,63.86,16.8191,23.9235,30.5488,0.8723,14.9474,6.6927,0
137268,npp,708,1645,19.2233924865723,5.55687284469604,-0.251939296722412,3670176,708,1241,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-11 01:16:47.874093,97.96365903258707,21.975526257888664,19.340259183020354,8.305934072675273e-08,8.0,-21.95,1.0837787002826917,-21.74,19.7793,22.9285,27.6121,0.9102,17.4499,17.4964,0
137458,npp,3056,955,11.9941253662109,5.55950880050659,-0.252138048410416,3670176,3059,707,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-12 00:57:55.754079,97.42521918710803,49.84152006214433,42.56042399746039,1.7822817692960504e-15,5.0,-49.81,1.7549928774784245,-49.72,21.6578,26.189,32.7713,0.7968,12.7803,9.5575,0
137664,npp,1230,3928,2.76465272903442,5.55577945709229,-0.251728296279907,3670176,1227,3131,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-13 02:19:28.263244,-79.3616778034751,67.7638766074535,55.00768122742379,9.988242399954014e-13,18.0,67.8,3.3166247903554,67.84,11.7814,20.8511,32.9905,1.0008,15.4153,2.767,0
137852,npp,528,3248,21.419900894165,5.55780029296875,-0.252714365720749,3670176,532,2591,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-14 02:00:39.736120,-79.50656230661956,53.48580742563478,45.341225162284516,1.3303213656937105e-20,15.0,53.51,1.9513309067639726,53.62,19.734,26.6418,32.9939,0.7833,18.1925,16.7783,0
138038,npp,2890,2558,15.918794631958,5.55757665634155,-0.247296541929245,3670176,2890,2069,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-15 01:41:51.207272,-80.19939373070393,28.599775809939665,25.064744137400805,1.4939415164179272e-27,12.0,28.61,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,15.2183,14.6921,0
138230,npp,2173,1871,13.1907577514648,5.55981016159058,-0.247365981340408,3670176,2173,1445,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-16 01:23:00.896833,93.91951907203493,9.515349073725291,8.412543073101755,3.252407633036083e-33,9.0,-9.45,1.0,-9.135,18.9145,22.1521,25.578,0.9421,11.9073,12.4265,0
7001,npp,1444,54,10.8981285095215,5.56029796600342,-0.251359134912491,3670144,1447,22,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-24 00:32:43.013445,97.87195432984812,69.43021763357463,55.94705081220683,0.0010182315355979107,1.0,-69.39,3.5496478698597698,-69.33,15.0177,23.6553,30.5228,0.8822,17.2747,9.6143,0
139813,npp,355,3699,18.7878665924072,5.55842256546021,-0.248948067426682,3670176,358,2992,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-24 02:13:07.618487,-79.8208970738454,63.74055617461378,52.53088597304661,5.867768041656223e-13,17.0,63.77,2.7445598364131496,63.86,16.8191,23.9235,30.5488,0.8723,18.9974,16.3888,0
140005,npp,2721,3016,8.70201969146729,5.55769491195679,-0.248539239168167,3670176,2723,2428,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-25 01:54:19.093655,-80.71583926041761,46.68252011112574,40.08205198004977,8.727346541422761e-05,14.0,46.7,1.646109783506203,46.86,20.4323,25.243,31.3469,0.8267,10.8201,7.194,0
140194,npp,1991,2327,15.6895189285278,5.55911159515381,-0.248429164290428,3670144,1991,1877,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-26 01:35:28.788915,-79.44226722493062,16.741274843805332,14.768592878271626,0.011743177674208858,11.0,16.76,1.0442604737599883,17.14,18.3666,22.5159,26.1429,0.9268,14.3315,14.5416,0
7199,npp,2889,276,19.026741027832,5.55767154693604,-0.251684695482254,3670144,2889,144,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-09-29 00:38:56.093402,97.80015510056366,65.7167276812844,53.76844651717813,0.16360223713131886,2.0,-65.69,3.0,-65.56,14.2212,22.6334,31.0368,0.922,19.6664,17.5432,0
141331,npp,2727,1866,19.1010322570801,5.55626964569092,-0.252652913331985,3670144,2727,1441,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-10-02 01:22:51.580537,97.16881110237436,9.766727489946858,8.633965456007095,0.14595417476647796,9.0,-9.74,1.0,-9.135,18.9145,22.1521,25.578,0.9421,17.8175,17.9943,0
142116,npp,1807,2779,12.9255104064941,5.55536222457886,-0.252618342638016,3670144,1806,2235,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-10-06 01:47:53.232488,-79.81298274381638,38.207459111211435,33.18559056719437,0.03774300257598584,13.0,38.22,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,12.7852,11.288,0
143878,npp,421,276,26.1690196990967,5.55803537368774,-0.249341011047363,3670176,423,144,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-10-15 00:38:52.367602,97.86536111403302,65.73123636497067,53.773632574792394,3.218843846098362e-33,2.0,-65.69,3.0,-65.56,14.2212,22.6334,31.0368,0.922,22.0472,24.1286,0
147401,npp,1725,2558,18.9885959625244,5.55756807327271,-0.24835903942585,3670144,1725,2069,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-02 01:41:48.929390,-79.1676847291932,28.584441421802858,25.049050019387685,0.09963943688314009,12.0,28.61,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,17.8102,17.5253,0
147588,npp,1017,1872,18.2401561737061,5.55594062805176,-0.25278627872467,3670144,1017,1446,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-03 01:23:00.430782,96.88922877298945,9.418781691765382,8.326554998595702,0.07050592619175435,9.0,-9.4,1.0,-9.135,18.9145,22.1521,25.578,0.9421,16.9567,17.1833,0
147778,npp,302,1187,30.8416633605957,5.56053113937378,-0.248017251491547,3670144,301,877,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-04 01:04:10.158388,97.84326499560423,42.161659523311336,36.43868799759505,0.044388537122664516,6.0,-42.14,1.4867838833500562,-42.07,20.5946,24.3108,29.6414,0.8584,25.2612,26.4748,0
148180,npp,855,3475,10.5335283279419,5.55562591552734,-0.250635355710983,3670144,855,2818,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-06 02:06:56.000550,-80.06524382724666,59.117106731400135,49.417599279636505,0.021579331065096862,16.0,59.13,2.3545700244418297,59.2,15.0285,24.1549,32.2658,0.8639,15.0835,9.1004,0
148400,npp,155,2788,19.1431846618652,5.55598497390747,-0.250382363796234,3670144,154,2243,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-07 01:48:07.507716,-79.92323520538481,38.5628311800783,33.4794123677625,0.009132214536830715,13.0,38.58,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,17.3666,16.7179,0
148604,npp,2504,2103,18.0821075439453,5.55593490600586,-0.253536581993103,3670144,2504,1667,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-08 01:29:19.016620,-80.02672226238676,3.9978019366993953,3.5370613883771393,0.001698438197394686,10.0,4.01,1.0,4.12,17.286,20.8686,25.1606,1.0,18.0821,18.0821,0
148798,npp,1790,1418,29.5333042144775,5.56099653244019,-0.24869167804718,3670176,1790,1065,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-09 01:10:28.743236,97.2858823707395,32.914405926656606,28.740565929640525,3.3840878262105525e-07,7.0,-32.88,1.2365102219381485,-32.79,19.0087,23.3137,28.4192,0.8951,25.8986,26.436,0
149775,npp,219,1647,6.72860383987427,5.55827283859253,-0.251052707433701,3670176,219,1242,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-14 01:16:47.347127,97.68588520957567,21.858873428160305,19.237046749938713,1.4963049174498933e-34,8.0,-21.84,1.0837787002826917,-21.74,19.7793,22.9285,27.6121,0.9102,5.921,6.1241,0
149961,npp,2574,959,20.1383323669434,5.55590867996216,-0.248314619064331,3670176,2572,709,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-15 00:57:57.082571,97.87111070986256,49.71514943867376,42.45849203626513,5.425157090421206e-33,5.0,-49.69,1.7549928774784245,-49.72,21.6578,26.189,32.7713,0.7968,17.4209,16.0471,0
150147,npp,1837,284,31.1938190460205,5.55524349212646,-0.24889312684536,3670176,1835,149,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-16 00:39:06.822070,97.46747841772262,65.59545897315441,53.69287333464806,6.587968812800326e-31,2.0,-65.54,3.0,-65.56,14.2212,22.6334,31.0368,0.922,23.7221,28.7616,0
150161,npp,753,3930,29.7236099243164,5.56060409545898,-0.249229893088341,3670176,757,3132,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-16 02:19:31.430513,-79.71038417048783,67.8064661593312,55.02706414419423,6.677845805608548e-32,18.0,67.83,3.3166247903554,67.84,11.7814,20.8511,32.9905,1.0008,23.5438,29.7485,0
150348,npp,57,3251,19.7339553833008,5.5597095489502,-0.249020427465439,3670176,57,2593,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-17 02:00:42.948242,-79.75358502195476,53.56880723253516,45.39984944024216,5.64070713675379e-31,15.0,53.59,1.9513309067639726,53.62,19.734,26.6418,32.9939,0.7833,17.3285,15.4577,0
150533,npp,2409,2561,22.1062870025635,5.55855512619019,-0.247015058994293,3670176,2409,2071,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-18 01:41:54.463503,-80.07351652571397,28.737575212167382,25.181639880429135,8.773081625749213e-28,12.0,28.75,1.184412938166907,28.75,18.5915,22.611,26.718,0.9229,20.4424,20.4028,0
151404,npp,817,2789,21.2647838592529,5.56105422973633,-0.252822071313858,3670176,819,2245,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-23 01:48:12.257149,-80.88611094574021,38.63996402589562,33.545395964771004,0.00025766334895587785,13.0,38.62,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,18.9299,18.5708,0
151584,npp,108,2104,20.8663730621338,5.55884265899658,-0.249185130000114,3670144,108,1668,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-24 01:29:21.892975,-70.52048024004584,4.131354804862941,3.655390726288867,0.011508741027620752,10.0,4.06,1.0,4.12,17.286,20.8686,25.1606,1.0,20.8664,20.8664,0
152316,npp,2303,3019,28.6861343383789,5.56205081939697,-0.251908123493195,3670144,2307,2431,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-11-28 01:54:26.962863,-79.44010590650798,46.79857396087895,40.17414712364187,0.18331145223772502,14.0,46.79,1.646109783506203,46.86,20.4323,25.243,31.3469,0.8267,22.9603,23.7151,0
152860,npp,147,957,30.400032043457,5.55863809585571,-0.253216713666916,3670144,149,709,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-12-01 00:57:59.550621,98.24664949792403,49.74254964361027,42.48219872204121,0.12223464473409074,5.0,-49.75,1.7549928774784245,-49.72,21.6578,26.189,32.7713,0.7968,23.268,24.2241,0
153704,npp,1618,1187,17.86061668396,5.55544662475586,-0.248715400695801,3670144,1619,878,196611,3866755,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-12-06 01:04:16.102051,98.69338228883808,42.11615529993318,36.40550186143686,0.009853451764725973,6.0,-42.14,1.4867838833500562,-42.07,20.5946,24.3108,29.6414,0.8584,16.5303,15.3317,0
154271,npp,1457,2788,21.573802947998,5.56079196929932,-0.250096917152405,3670176,1459,2244,196611,3866787,8126,gha_accra_62_64,5.55833333,-0.25,62,64,gha_accra,2012-12-09 01:48:11.515102,-80.70636150743573,38.58818119788174,33.50424915655354,1.0608322805326446e-05,13.0,38.58,1.357151599901897,38.66,19.6534,23.896,28.7091,0.8733,19.1576,18.8406,0
