lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.917,0.916,0.919
2,0.852,0.877,0.847
3,0.812,0.844,0.796
4,0.798,0.818,0.767
5,0.794,0.797,0.746
6,0.789,0.78,0.728
7,0.771,0.768,0.701
8,0.762,0.759,0.683
9,0.757,0.752,0.672
10,0.761,0.748,0.671
11,0.76,0.746,0.668
12,0.755,0.744,0.662
13,0.744,0.744,0.652
14,0.747,0.745,0.654
15,0.756,0.746,0.663
16,0.764,0.747,0.669
17,0.758,0.748,0.664
18,0.742,0.749,0.649
19,0.735,0.75,0.644
20,0.731,0.75,0.643
21,0.735,0.75,0.651
22,0.735,0.749,0.657
23,0.732,0.748,0.665
24,0.737,0.747,0.682
25,0.743,0.745,0.701
26,0.747,0.742,0.718
27,0.747,0.739,0.731
28,0.74,0.736,0.736
29,0.737,0.735,0.741
30,0.741,0.733,0.746
31,0.742,0.731,0.741
32,0.741,0.729,0.729
33,0.731,0.726,0.704
34,0.718,0.724,0.677
35,0.707,0.721,0.654
36,0.706,0.718,0.641
37,0.706,0.716,0.63
38,0.708,0.713,0.624
39,0.707,0.71,0.618
40,0.71,0.708,0.618
41,0.711,0.706,0.617
42,0.711,0.702,0.617
43,0.706,0.699,0.611
44,0.698,0.696,0.603
45,0.693,0.694,0.599
46,0.69,0.692,0.597
47,0.686,0.691,0.595
48,0.688,0.689,0.598
49,0.687,0.688,0.599
50,0.686,0.687,0.602
51,0.685,0.686,0.608
52,0.679,0.685,0.612
53,0.678,0.684,0.622
54,0.682,0.683,0.64
55,0.687,0.683,0.659
56,0.691,0.682,0.677
57,0.689,0.681,0.687
58,0.683,0.68,0.69
59,0.674,0.679,0.685
60,0.673,0.678,0.681
61,0.676,0.677,0.675
62,0.678,0.676,0.664
63,0.675,0.675,0.646
64,0.674,0.675,0.629
65,0.674,0.674,0.615
66,0.679,0.672,0.607
67,0.673,0.671,0.592
68,0.664,0.67,0.576
69,0.662,0.669,0.571
70,0.665,0.667,0.572
71,0.67,0.666,0.575
72,0.677,0.665,0.582
73,0.674,0.664,0.579
74,0.664,0.663,0.571
75,0.655,0.662,0.563
76,0.651,0.661,0.56
77,0.653,0.659,0.562
78,0.654,0.658,0.564
79,0.651,0.657,0.564
80,0.652,0.656,0.571
81,0.653,0.654,0.582
82,0.66,0.653,0.598
83,0.664,0.651,0.614
84,0.659,0.65,0.623
85,0.65,0.65,0.628
86,0.65,0.649,0.641
87,0.652,0.649,0.654
88,0.656,0.649,0.663
89,0.652,0.649,0.658
90,0.645,0.649,0.645
91,0.638,0.649,0.628
92,0.635,0.648,0.612
93,0.64,0.648,0.605
94,0.645,0.648,0.597
95,0.644,0.648,0.584
96,0.644,0.647,0.573
97,0.645,0.646,0.564
98,0.646,0.645,0.559
99,0.651,0.643,0.559
100,0.651,0.642,0.558
101,0.649,0.641,0.555
102,0.65,0.64,0.556
103,0.649,0.639,0.556
104,0.646,0.638,0.554
105,0.642,0.637,0.551
106,0.632,0.636,0.542
107,0.626,0.635,0.538
108,0.628,0.634,0.543
109,0.629,0.633,0.548
110,0.623,0.632,0.55
111,0.623,0.631,0.56
112,0.625,0.631,0.573
113,0.625,0.63,0.587
114,0.629,0.63,0.604
115,0.629,0.629,0.617
116,0.627,0.628,0.627
117,0.631,0.629,0.638
118,0.636,0.629,0.645
119,0.638,0.63,0.643
120,0.638,0.631,0.634
121,0.635,0.631,0.62
122,0.632,0.632,0.603
123,0.629,0.632,0.587
124,0.631,0.633,0.577
125,0.63,0.634,0.565
126,0.631,0.635,0.555
127,0.635,0.636,0.551
128,0.64,0.636,0.55
129,0.641,0.636,0.548
130,0.641,0.636,0.547
131,0.637,0.636,0.543
132,0.634,0.636,0.541
133,0.636,0.636,0.543
134,0.632,0.636,0.54
135,0.632,0.636,0.541
136,0.633,0.635,0.543
137,0.634,0.635,0.547
138,0.635,0.634,0.551
139,0.633,0.634,0.554
140,0.631,0.633,0.56
141,0.631,0.633,0.571
142,0.63,0.632,0.584
143,0.634,0.632,0.602
144,0.639,0.631,0.62
145,0.64,0.63,0.633
146,0.634,0.629,0.638
147,0.626,0.627,0.636
148,0.621,0.626,0.631
149,0.62,0.624,0.624
150,0.622,0.623,0.615
151,0.621,0.622,0.602
152,0.62,0.62,0.586
153,0.617,0.619,0.57
154,0.618,0.617,0.558
155,0.615,0.616,0.544
156,0.613,0.615,0.533
157,0.613,0.614,0.526
158,0.614,0.613,0.522
159,0.616,0.612,0.521
160,0.616,0.612,0.52
161,0.611,0.611,0.517
162,0.607,0.611,0.513
163,0.607,0.61,0.514
164,0.605,0.609,0.514
165,0.606,0.609,0.516
166,0.609,0.609,0.521
167,0.605,0.608,0.519
168,0.603,0.608,0.521
169,0.605,0.607,0.53
170,0.61,0.606,0.545
171,0.613,0.605,0.558
172,0.609,0.603,0.568
173,0.604,0.602,0.576
174,0.603,0.6,0.588
175,0.604,0.598,0.599
176,0.605,0.596,0.608
177,0.596,0.594,0.604
178,0.589,0.592,0.597
179,0.583,0.59,0.585
180,0.581,0.587,0.574
181,0.582,0.585,0.563
182,0.582,0.583,0.549
183,0.58,0.581,0.534
184,0.58,0.579,0.521
185,0.577,0.577,0.508
186,0.578,0.575,0.5
187,0.577,0.574,0.493
188,0.57,0.573,0.483
189,0.565,0.572,0.477
190,0.565,0.571,0.476
191,0.569,0.57,0.48
192,0.571,0.569,0.484
193,0.57,0.569,0.483
194,0.567,0.569,0.48
195,0.569,0.569,0.481
196,0.569,0.569,0.483
197,0.572,0.568,0.49
198,0.571,0.568,0.495
199,0.57,0.569,0.503
200,0.569,0.569,0.514
201,0.57,0.569,0.528
202,0.571,0.568,0.544
203,0.572,0.568,0.558
204,0.565,0.567,0.563
205,0.563,0.567,0.571
206,0.564,0.567,0.576
207,0.568,0.566,0.581
208,0.566,0.566,0.575
209,0.561,0.565,0.563
210,0.561,0.564,0.55
211,0.56,0.563,0.537
212,0.561,0.562,0.524
213,0.564,0.56,0.513
214,0.564,0.559,0.5
215,0.559,0.558,0.485
216,0.557,0.557,0.477
217,0.559,0.556,0.475
218,0.557,0.555,0.47
219,0.556,0.554,0.469
220,0.553,0.553,0.465
221,0.548,0.552,0.461
222,0.546,0.552,0.461
223,0.548,0.551,0.463
224,0.551,0.549,0.467
225,0.549,0.548,0.467
226,0.547,0.547,0.467
227,0.545,0.547,0.469
228,0.544,0.546,0.475
229,0.546,0.545,0.487
230,0.546,0.544,0.499
231,0.545,0.543,0.511
232,0.546,0.542,0.524
233,0.543,0.541,0.535
234,0.538,0.54,0.541
235,0.536,0.539,0.547
236,0.535,0.538,0.548
237,0.535,0.536,0.546
238,0.535,0.535,0.54
239,0.534,0.533,0.529
240,0.535,0.531,0.519
241,0.533,0.53,0.504
242,0.528,0.528,0.486
243,0.526,0.526,0.473
244,0.525,0.524,0.461
245,0.522,0.522,0.451
246,0.523,0.52,0.449
247,0.523,0.518,0.445
248,0.516,0.516,0.437
249,0.511,0.514,0.431
250,0.505,0.512,0.424
251,0.503,0.51,0.422
252,0.507,0.508,0.426
253,0.51,0.507,0.429
254,0.507,0.505,0.429
255,0.503,0.504,0.427
256,0.501,0.503,0.428
257,0.501,0.501,0.433
258,0.502,0.5,0.441
259,0.502,0.499,0.451
260,0.501,0.498,0.462
261,0.496,0.497,0.471
262,0.495,0.497,0.483
263,0.495,0.496,0.497
264,0.497,0.495,0.509
265,0.493,0.495,0.512
266,0.489,0.494,0.509
267,0.489,0.493,0.505
268,0.492,0.492,0.499
269,0.493,0.491,0.489
270,0.49,0.49,0.474
271,0.489,0.488,0.458
272,0.487,0.487,0.443
273,0.488,0.485,0.432
274,0.488,0.483,0.423
275,0.484,0.481,0.412
276,0.48,0.48,0.405
277,0.479,0.478,0.401
278,0.474,0.476,0.395
279,0.474,0.474,0.397
280,0.474,0.472,0.397
281,0.469,0.47,0.393
282,0.465,0.468,0.389
283,0.466,0.467,0.389
284,0.466,0.465,0.391
285,0.466,0.464,0.393
286,0.464,0.464,0.395
287,0.461,0.463,0.398
288,0.459,0.463,0.404
289,0.461,0.463,0.416
290,0.464,0.463,0.43
291,0.463,0.464,0.443
292,0.461,0.465,0.455
293,0.459,0.465,0.465
294,0.462,0.466,0.477
295,0.467,0.466,0.486
296,0.469,0.467,0.487
297,0.468,0.467,0.481
298,0.466,0.468,0.469
299,0.466,0.468,0.457
300,0.469,0.468,0.447
301,0.478,0.467,0.443
302,0.48,0.467,0.432
303,0.475,0.466,0.418
304,0.471,0.465,0.406
305,0.466,0.465,0.396
306,0.466,0.463,0.394
307,0.463,0.462,0.392
308,0.456,0.462,0.385
309,0.452,0.461,0.38
310,0.453,0.461,0.38
311,0.454,0.46,0.381
312,0.458,0.46,0.385
313,0.452,0.459,0.381
314,0.448,0.458,0.378
315,0.452,0.458,0.383
316,0.461,0.457,0.395
317,0.461,0.456,0.401
318,0.46,0.455,0.408
319,0.457,0.454,0.416
320,0.454,0.454,0.426
321,0.455,0.454,0.44
322,0.459,0.454,0.456
323,0.461,0.454,0.47
324,0.462,0.455,0.478
325,0.459,0.455,0.478
326,0.458,0.456,0.474
327,0.457,0.456,0.465
328,0.457,0.456,0.453
329,0.454,0.455,0.438
330,0.447,0.454,0.419
331,0.44,0.453,0.401
332,0.437,0.452,0.387
333,0.442,0.451,0.384
334,0.451,0.45,0.386
335,0.455,0.449,0.387
336,0.453,0.448,0.383
337,0.455,0.447,0.385
338,0.455,0.446,0.385
339,0.452,0.446,0.382
340,0.454,0.445,0.383
341,0.453,0.445,0.382
342,0.444,0.445,0.374
343,0.435,0.444,0.367
344,0.433,0.444,0.365
345,0.438,0.443,0.371
346,0.442,0.442,0.38
347,0.438,0.442,0.385
348,0.433,0.441,0.392
349,0.433,0.441,0.404
350,0.44,0.44,0.424
351,0.446,0.439,0.443
352,0.45,0.439,0.461
353,0.445,0.438,0.466
354,0.437,0.437,0.465
355,0.436,0.436,0.463
356,0.44,0.436,0.459
357,0.441,0.435,0.45
358,0.439,0.436,0.434
359,0.431,0.436,0.414
360,0.427,0.436,0.397
361,0.43,0.436,0.388
362,0.434,0.435,0.383
363,0.433,0.435,0.375
364,0.427,0.434,0.365
365,0.427,0.434,0.361
366,0.434,0.433,0.366
367,0.441,0.432,0.372
368,0.445,0.431,0.375
369,0.438,0.43,0.367
370,0.428,0.43,0.358
371,0.422,0.429,0.353
372,0.425,0.429,0.355
373,0.433,0.428,0.363
374,0.433,0.428,0.365
375,0.423,0.428,0.359
376,0.421,0.427,0.363
377,0.423,0.427,0.372
378,0.427,0.426,0.385
379,0.425,0.425,0.394
380,0.419,0.423,0.402
381,0.415,0.422,0.412
382,0.418,0.42,0.427
383,0.423,0.419,0.439
384,0.425,0.417,0.444
385,0.42,0.415,0.436
386,0.411,0.413,0.419
387,0.405,0.41,0.403
388,0.407,0.408,0.393
389,0.409,0.406,0.382
390,0.41,0.403,0.37
391,0.403,0.401,0.354
392,0.4,0.399,0.344
393,0.395,0.397,0.335
394,0.394,0.395,0.331
395,0.393,0.393,0.328
396,0.389,0.392,0.323
397,0.386,0.392,0.32
398,0.387,0.392,0.32
399,0.393,0.392,0.325
400,0.4,0.394,0.331
