gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3753,0.964543581008911,5.52247858047485,-0.0284095704555511,3670176,197,3028,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-04-01 02:14:33.636662,-79.80338288640219,64.75442177876576,53.17825386866322,1.2832922772061037e-10,17.0,64.78,2.898275349237888,64.52,0.8352,1.0232,1.6345,0.4264,0.4161,0.4113,0
103720,npp,803,2610,0.835861563682556,5.5265531539917,-0.0247683096677065,3670176,804,2108,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-04-24 01:43:02.929378,-80.27880346116328,31.027495292176056,27.142352434575795,3.080317882135485e-30,12.0,31.04,1.2365102219381485,30.38,0.371,0.455,0.6223,0.959,0.7444,0.8016,0
104315,npp,2261,2840,0.491198539733887,5.52550840377808,-0.025187186896801,3670176,2262,2289,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-04-29 01:49:15.842036,-80.17577958307214,40.527444115421346,35.108036811671425,1.403860063530433e-16,13.0,40.55,1.4276677814245327,39.94,0.4298,0.5662,0.75,0.7706,0.3838,0.3785,0
104431,npp,1529,2153,0.30546988546848297,5.52682399749756,-0.0226303152740002,3670176,1529,1714,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-04-30 01:30:25.504528,-78.04999982651243,6.90588485813622,6.108809425092009,1.3332835132094437e-09,10.0,6.9,1.0,6.03,0.3167,0.4363,0.5716,1.0,0.3055,0.3055,0
108308,npp,611,773,0.998527944087982,5.5260124206543,-0.0279669538140297,3670176,613,557,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-05-18 00:52:31.644120,98.10004494723725,54.90827922592116,46.3956148068707,1.5294484841095632e-23,4.0,-54.89,2.0682789409984763,-55.12,0.5237,0.7776,1.0747,0.5611,0.5431,0.5603,0
109184,npp,2043,1000,0.55242532491684,5.52459287643433,-0.0267549343407154,3670176,2042,736,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-05-23 00:58:42.833548,97.66321219143994,48.48608888255757,41.50346173310387,2.516191677878946e-30,5.0,-48.46,1.7549928774784245,-48.7,0.3838,0.5983,0.8079,0.7292,0.4102,0.4028,0
109895,npp,1142,1914,0.335919469594955,5.52593660354614,-0.0214130021631718,3670176,1142,1486,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-05-27 01:23:46.089062,99.03566287806075,6.940107314220437,6.138512268460648,1.0249852335569332e-21,9.0,-6.96,1.0,-7.05,0.3359,0.4214,0.5017,1.0353,0.3508,0.3478,0
121771,npp,2588,3505,0.795091867446899,5.52393531799316,-0.0230693928897381,3670176,2587,2844,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-17 02:07:06.051277,-79.83123683770172,59.78712149311661,49.88639236111852,1.1840160775586537e-19,16.0,59.81,2.3545700244418297,59.87,0.7044,0.8907,1.2668,0.4899,0.3957,0.3895,0
121942,npp,1886,2819,0.37026908993720997,5.52793025970459,-0.0238153729587793,3670176,1885,2270,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-18 01:48:17.502745,-79.74336703855677,39.74042565576443,34.45597025844009,3.709468751585916e-26,13.0,39.76,1.4276677814245327,39.94,0.4298,0.5662,0.75,0.7706,0.2991,0.2853,0
122118,npp,1178,2134,0.31476919353008304,5.52310562133789,-0.0219204016029835,3670176,1178,1696,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-19 01:29:28.957968,-74.4182560108642,5.800472596979674,5.131286000495322,8.889633672893926e-32,10.0,5.8,1.0,6.03,0.3167,0.4363,0.5716,1.0,0.3148,0.3148,0
122463,npp,2816,760,0.395476132631302,5.52200603485107,-0.0219952501356602,3670176,2820,544,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-21 00:51:48.316479,97.613890189764,55.24911289869165,46.643674601828415,4.3835650919616123e-32,4.0,-55.22,2.0682789409984763,-55.12,0.5237,0.7776,1.0747,0.5611,0.2516,0.2219,0
4463,npp,2077,88,0.605213522911072,5.52445840835571,-0.0269368104636669,3670176,2075,39,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-22 00:32:57.995698,97.36730038495675,68.91416304850172,55.65782202338619,9.397753661366216e-30,1.0,-68.87,3.3985290935932855,-68.78,0.5965,1.0709,1.591,0.4074,0.2993,0.2466,0
123366,npp,1222,990,0.27936688065528903,5.52350902557373,-0.0233477670699358,3670176,1223,729,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-07-26 00:58:06.635849,98.03937754534076,48.785110786666145,41.73588028164275,2.018833320189855e-15,5.0,-48.76,1.7549928774784245,-48.7,0.3838,0.5983,0.8079,0.7292,0.2546,0.2037,0
132076,npp,1691,2593,0.382296800613403,5.52311086654663,-0.0277066957205534,3670176,1690,2096,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-08-14 01:42:01.329273,-80.00627844760889,30.243371227725838,26.472578240157436,8.240299426632958e-14,12.0,30.26,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.375,0.3666,0
132606,npp,2607,538,0.573860019445419,5.52766227722168,-0.0256567802280188,3670176,2612,334,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-08-17 00:45:30.367436,97.5954667057836,60.54171353584711,50.40693866527017,3.9459285421558183e-32,3.0,-60.51,2.4157378735459294,-60.4,0.4273,0.6236,0.9585,0.6997,0.4157,0.4015,0
133343,npp,1724,1451,0.2211051285266876,5.52471733093262,-0.0270544085651636,3670176,1724,1089,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-08-21 01:10:37.237605,97.85283031720934,31.42361825530783,27.47865545405588,1.6011853315368394e-30,7.0,-31.4,1.2365102219381485,-31.36,0.4154,0.5613,0.6974,0.7773,0.1612,0.1719,0
134076,npp,846,2365,0.329761505126953,5.52679967880249,-0.0243059303611517,3670176,846,1911,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-08-25 01:35:42.323980,-79.08190608217251,18.83680810009505,16.60394908508684,2.8396331211812273e-14,11.0,18.85,1.0442604737599883,18.85,0.3714,0.4807,0.6448,0.9077,0.2918,0.2993,0
6551,npp,2329,312,0.485977172851562,5.5285587310791,-0.0276969987899065,3670176,2329,167,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-09-13 00:39:05.437969,97.72104672969785,65.05982992204494,53.364378612600916,2.161558126096619e-22,2.0,-65.03,2.898275349237888,-64.97,0.4947,0.9693,1.1317,0.4502,0.2696,0.2188,0
138038,npp,2889,2591,0.35894055664539304,5.52789783477783,-0.0239893235266209,3670176,2889,2094,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-09-15 01:41:51.207272,-80.31217269891211,30.156386145659678,26.39732092504938,1.7338792892290524e-27,12.0,30.17,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.3553,0.3442,0
140005,npp,2720,3048,0.235720679163933,5.52417135238647,-0.0246409736573696,3670176,2723,2451,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-09-25 01:54:17.314425,-79.7143797191974,47.723460607292,40.905184010048856,6.851997345998173e-05,14.0,47.74,1.646109783506203,47.975,0.4736,0.6687,0.8404,0.6525,0.1733,0.1538,0
143686,npp,1137,984,0.284818112850189,5.52748489379883,-0.026856629177928,3670176,1139,726,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-10-14 00:57:42.648600,97.9094509097572,48.978129548374476,41.8849380286868,4.149350737654743e-28,5.0,-48.94,1.7549928774784245,-48.7,0.3838,0.5983,0.8079,0.7292,0.2577,0.2077,0
144676,npp,2659,1216,0.437628865242004,5.52524423599243,-0.026544040068984,3670176,2660,902,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-10-19 01:04:02.950600,98.13772774697611,41.12087807309667,35.58848981051233,3.645375035836336e-28,6.0,-41.08,1.4276677814245327,-40.77,0.4286,0.5303,0.7268,0.8229,0.3714,0.3601,0
145478,npp,1798,2133,0.453402876853943,5.52164459228516,-0.0250218156725168,3670176,1798,1696,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-10-23 01:29:11.780428,-77.42453935003627,5.720348492090868,5.060161662271916,2.918470978848073e-10,10.0,5.74,1.0,6.03,0.3167,0.4363,0.5716,1.0,0.4534,0.4534,0
148798,npp,1790,1451,0.429782629013062,5.52833700180054,-0.0272107385098934,3670176,1790,1089,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-09 01:10:28.743236,97.24675434195757,31.437445894754287,27.48635753869335,4.301636879147979e-07,7.0,-31.4,1.2365102219381485,-31.36,0.4154,0.5613,0.6974,0.7773,0.3299,0.3341,0
149210,npp,2333,3735,0.918944597244263,5.52264404296875,-0.0276936404407024,3670176,2331,3017,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-11 02:13:12.815677,-79.36953588047842,64.41618669606459,52.95692691408621,2.1354025250768598e-12,17.0,64.45,2.8345692104261015,64.52,0.8352,1.0232,1.6345,0.4264,0.3996,0.3919,0
149775,npp,219,1681,0.319564431905746,5.52351045608521,-0.0223136767745018,3670176,219,1271,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-14 01:16:47.347127,97.61874765332163,20.072158510508373,17.680546930803715,1.6333777914284068e-34,8.0,-20.05,1.0837787002826917,-19.84,0.3238,0.4289,0.6334,1.0172,0.3354,0.3251,0
149961,npp,2574,993,0.311545565724373,5.52419853210449,-0.024764908477664,3670176,2572,731,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-15 00:57:57.082571,97.8871168280893,48.699639606830125,41.66767862886445,5.499245637193003e-33,5.0,-48.67,1.7549928774784245,-48.7,0.3838,0.5983,0.8079,0.7292,0.2729,0.2272,0
150147,npp,1837,316,0.316073402762413,5.52498292922974,-0.0260644052177668,3670176,1835,170,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-16 00:39:06.822070,97.48447332303066,65.00374456505533,53.32494423985946,6.223565192997953e-31,2.0,-64.95,2.898275349237888,-64.97,0.4947,0.9693,1.1317,0.4502,0.211,0.1423,0
150161,npp,751,3962,0.844142317771912,5.52587699890137,-0.0243763085454702,3670176,757,3149,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-16 02:19:29.651274,-79.18390714386084,68.3264977386159,55.3283068307659,6.886042412539615e-32,18.0,68.35,3.3166247903554,68.38,0.9318,1.1678,1.5253,0.3736,0.3387,0.3154,0
150348,npp,56,3284,0.815626084804535,5.52768135070801,-0.0234905499964952,3670176,56,2630,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-17 02:00:42.948242,-79.79054319465747,54.45718812629034,46.06166383007869,5.411149775898837e-31,15.0,54.48,2.0682789409984763,54.53,0.669,0.7676,1.0173,0.5684,0.4595,0.4636,0
150533,npp,2409,2594,0.630875408649445,5.52202272415161,-0.0241158772259951,3670176,2409,2096,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-18 01:41:54.463503,-80.09045624291238,30.295511565836176,26.51478652542258,7.864730915804487e-28,12.0,30.31,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.5849,0.605,0
151274,npp,1527,3510,0.674354434013367,5.52776050567627,-0.0243494994938374,3670176,1528,2848,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-11-22 02:06:59.788257,-79.74827679347938,59.8911075829913,49.95809200407762,7.933980709425524e-12,16.0,59.92,2.3545700244418297,59.87,0.7044,0.8907,1.2668,0.4899,0.3445,0.3304,0
154271,npp,1456,2822,0.25427004694938704,5.52668380737305,-0.0220881961286068,3670176,1459,2274,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-09 01:48:09.735820,-79.42754081642282,39.87714703019872,34.57062836997068,1.370314851633399e-05,13.0,39.87,1.4276677814245327,39.94,0.4298,0.5662,0.75,0.7706,0.2178,0.1959,0
154463,npp,746,2136,0.21654905378818512,5.52260780334473,-0.0246079489588737,3670176,746,1699,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-10 01:29:21.191995,-78.62638001716444,5.933362726786141,5.249080957765776,2.7845833886689473e-14,10.0,5.91,1.0,6.03,0.3167,0.4363,0.5716,1.0,0.2165,0.2165,0
154662,npp,29,1449,0.249038487672806,5.52554416656494,-0.0264805518090725,3670176,29,1088,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-11 01:10:30.865491,97.23719046103521,31.501904287349397,27.544543814413327,3.0412666894410463e-22,7.0,-31.49,1.2365102219381485,-31.36,0.4154,0.5613,0.6974,0.7773,0.1838,0.1936,0
154860,npp,2380,760,0.543069064617157,5.52188014984131,-0.024345438927412,3670176,2378,543,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-12 00:51:40.536303,97.73866595194042,55.21539316275478,46.622437496586215,1.0663368425844613e-28,4.0,-55.22,2.0682789409984763,-55.12,0.5237,0.7776,1.0747,0.5611,0.3229,0.3047,0
155242,npp,2918,3051,0.298777192831039,5.52790975570679,-0.0248474273830652,3670176,2919,2453,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-14 01:54:26.258429,-80.31122666334285,47.846261726737126,41.00463200876176,2.657646898683731e-32,14.0,47.83,1.646109783506203,47.975,0.4736,0.6687,0.8404,0.6525,0.2116,0.1949,0
155612,npp,1494,1677,0.245708957314491,5.52692651748657,-0.0251758247613907,3670176,1494,1268,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-16 01:16:47.378546,98.42257715649157,20.2519313663606,17.839352616239598,6.1242872212536385e-31,8.0,-20.26,1.0837787002826917,-19.84,0.3238,0.4289,0.6334,1.0172,0.2673,0.2499,0
155794,npp,774,988,0.52038648724556,5.52404260635376,-0.0252653658390045,3670176,775,728,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-17 00:57:57.044584,98.34853955330232,48.80048866711047,41.75122568208773,4.0914213451436154e-27,5.0,-48.82,1.7549928774784245,-48.7,0.3838,0.5983,0.8079,0.7292,0.3919,0.3795,0
155976,npp,50,309,0.503492087125778,5.5229606628418,-0.0284326709806919,3670176,53,165,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-18 00:39:06.719898,97.89995952103386,65.07156087845463,53.37345736781935,1.749037965846234e-21,2.0,-65.08,2.898275349237888,-64.97,0.4947,0.9693,1.1317,0.4502,0.2756,0.2267,0
156351,npp,614,2589,0.325424402952194,5.52523422241211,-0.0281791295856237,3670176,614,2093,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-20 01:41:52.402711,-80.45299884969991,30.091021804972076,26.34250570313211,1.1800196721295949e-17,12.0,30.07,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.327,0.3121,0
156528,npp,2956,1902,0.284594967961311,5.52474355697632,-0.0271152406930923,3670176,2956,1475,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2012-12-21 01:23:02.071226,96.60531114872411,7.629745152845492,6.748169899506896,1.643906238990535e-10,9.0,-7.66,1.0,-7.05,0.3359,0.4214,0.5017,1.0353,0.2995,0.2946,0
169494,npp,291,3498,0.337585747241974,5.52564668655396,-0.0257935617119074,3670176,293,2838,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-01-09 02:06:49.702633,-79.94199102479593,59.65808732894161,49.80292728232296,3.4519243739238493e-15,16.0,59.65,2.3545700244418297,59.87,0.7044,0.8907,1.2668,0.4899,0.2014,0.1654,0
169669,npp,2656,2811,0.294371619820595,5.52314043045044,-0.025503596290946,3670176,2654,2263,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-01-10 01:47:59.391373,-79.65108142918068,39.4763889344881,34.241275360753086,2.242304299375509e-23,13.0,39.46,1.4276677814245327,39.94,0.4298,0.5662,0.75,0.7706,0.2459,0.2268,0
170401,npp,1733,3722,0.34243868291378,5.52419137954712,-0.0217968374490738,3670176,1735,3008,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-01-14 02:13:02.737483,-79.69048359554625,64.2179355786256,52.841307208796465,8.713158608029409e-33,17.0,64.21,2.8345692104261015,64.52,0.8352,1.0232,1.6345,0.4264,0.1962,0.146,0
170584,npp,1028,3039,0.28986468911171004,5.52570295333862,-0.027874706313014,3670176,1029,2445,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-01-15 01:54:14.195979,-80.47113079407433,47.46042143974587,40.701107030948364,1.7624333026213791e-31,14.0,47.44,1.646109783506203,47.975,0.4736,0.6687,0.8404,0.6525,0.2062,0.1891,0
174665,npp,2690,2592,0.289442956447601,5.52772426605225,-0.0235645771026611,3670176,2691,2094,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-02-06 01:42:09.689910,-80.61556619947217,30.222500657857363,26.452381477914766,1.4354340547693647e-09,12.0,30.21,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.2966,0.2776,0
176209,npp,2086,766,0.527335435152054,5.52764654159546,-0.0254985764622688,3670176,2087,549,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-02-14 00:52:05.713311,97.9418448432218,55.0742208185844,46.512745579617594,1.6803518718032173e-27,4.0,-55.07,2.0682789409984763,-55.12,0.5237,0.7776,1.0747,0.5611,0.3153,0.2959,0
12779,npp,1373,93,0.622043013572693,5.52808332443237,-0.027924120426178,3670176,1371,42,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-02-15 00:33:15.351210,97.56405398504191,68.78998514635686,55.58276891208218,4.427109874448444e-22,1.0,-68.78,3.3985290935932855,-68.78,0.5965,1.0709,1.591,0.4074,0.3042,0.2534,0
180210,npp,2073,1693,0.51229003071785,5.5221586227417,-0.0225217826664448,3670176,2073,1281,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-06 01:17:35.864368,97.22811511695302,19.449479785720186,17.136785919981776,9.699256092511893e-05,8.0,-19.41,1.0442604737599883,-19.84,0.3238,0.4289,0.6334,1.0172,0.5161,0.5211,0
181209,npp,529,1922,0.559726685285568,5.52233171463013,-0.0265840496867895,3670176,529,1494,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-11 01:23:59.238308,101.35005431499874,6.50267910850258,5.751681353909469,3.243311909653919e-31,9.0,-6.5,1.0,-7.05,0.3359,0.4214,0.5017,1.0353,0.5746,0.5795,0
181405,npp,2894,1237,0.540311634540558,5.52699184417725,-0.0225336048752069,3670176,2893,920,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-12 01:05:08.861656,97.42118834212239,40.3167077114564,34.92827481921022,1.4128802350341129e-34,6.0,-40.28,1.4276677814245327,-40.77,0.4286,0.5303,0.7268,0.8229,0.4434,0.4446,0
181609,npp,2184,555,0.958500802516937,5.52514553070068,-0.0250514708459377,3670176,2184,347,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-13 00:46:20.267983,97.92970517581692,60.160048457026036,50.13716160819315,2.3338211557723485e-33,3.0,-60.14,2.3545700244418297,-60.4,0.4273,0.6236,0.9585,0.6997,0.5786,0.6707,0
181820,npp,388,3523,0.817757904529572,5.52451467514038,-0.0241071525961161,3670176,390,2859,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-14 02:07:56.275800,-80.02097500073498,60.223706510255326,50.185045711824,5.013393566382706e-32,16.0,60.2,2.4157378735459294,59.87,0.7044,0.8907,1.2668,0.4899,0.4061,0.4006,0
182417,npp,1348,1469,0.738205313682556,5.52788972854614,-0.0273475758731365,3670176,1349,1102,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-17 01:11:32.254115,98.83456535464197,30.5809133988428,26.756340931876853,4.1807688131634397e-23,7.0,-30.59,1.184412938166907,-31.36,0.4154,0.5613,0.6974,0.7773,0.5857,0.5738,0
182613,npp,638,781,0.636525690555573,5.52655363082886,-0.0236199572682381,3670176,636,565,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-03-18 00:52:41.871202,97.54985658793565,54.70262451665443,46.238168977419114,3.8930567905535175e-17,4.0,-54.69,2.0682789409984763,-55.12,0.5237,0.7776,1.0747,0.5611,0.3681,0.3572,0
186143,npp,1987,3076,0.88051301240921,5.52731513977051,-0.0268603898584843,3670176,1989,2470,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-04-05 01:55:45.420245,-80.39518996849274,48.59963031464139,41.594159034534954,5.429452151234305e-05,14.0,48.59,1.7549928774784245,47.975,0.4736,0.6687,0.8404,0.6525,0.557,0.5745,0
187318,npp,2796,2616,0.4128737449646,5.52309942245483,-0.0284320805221796,3670176,2795,2112,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-04-11 01:43:16.661775,-79.68902275942797,31.307189191953036,27.379429256285725,2.9955442436296876e-32,12.0,31.31,1.2365102219381485,30.38,0.371,0.455,0.6223,0.959,0.4023,0.396,0
187506,npp,2091,1930,0.396087437868118,5.5274600982666,-0.0267348419874907,3670176,2091,1502,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-04-12 01:24:28.074066,96.77015226407163,6.032533717246564,5.33673232370876,6.799245564830879e-32,9.0,-6.03,1.0,-7.05,0.3359,0.4214,0.5017,1.0353,0.411,0.4101,0
188290,npp,1226,2847,0.563885569572449,5.52856111526489,-0.0275089126080275,3670176,1226,2295,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-04-16 01:49:36.549264,-80.00463572187279,40.81712308402142,35.34546495289204,2.3760413304266497e-24,13.0,40.81,1.4276677814245327,39.94,0.4298,0.5662,0.75,0.7706,0.4347,0.4345,0
188483,npp,523,2161,0.286275893449783,5.52839326858521,-0.0271918307989836,3670176,523,1723,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-04-17 01:30:47.961021,-75.68112683774554,7.366411563297391,6.515605028733908,3.050337291007697e-19,10.0,7.36,1.0,6.03,0.3167,0.4363,0.5716,1.0,0.2863,0.2863,0
192076,npp,1071,3758,1.018444180488586,5.52781677246094,-0.0253596305847168,3670176,1077,3032,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-05-06 02:14:50.722832,-79.28913320867998,64.87694951646603,53.2611233870629,1.2338844819974404e-10,17.0,64.87,2.898275349237888,64.52,0.8352,1.0232,1.6345,0.4264,0.4347,0.4343,0
193375,npp,1159,2616,0.460565119981766,5.5234546661377,-0.024245610460639,3670176,1159,2112,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-05-13 01:43:33.485897,-80.32597744652338,31.306086557016965,27.380137033457938,4.7862234853494794e-30,12.0,31.31,1.2365102219381485,30.38,0.371,0.455,0.6223,0.959,0.4409,0.4417,0
193553,npp,450,1929,0.3488539904356,5.52814054489136,-0.0267546195536852,3670176,450,1501,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-05-14 01:24:44.906870,97.63412096337913,6.115024509728897,5.409934455419013,7.952199384524345e-28,9.0,-6.09,1.0,-7.05,0.3359,0.4214,0.5017,1.0353,0.3637,0.3612,0
194114,npp,268,3530,0.81936502456665,5.52655553817749,-0.0251467395573854,3670176,267,2865,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-05-17 02:08:38.440203,-79.63210182167558,60.35483619834196,50.28511941689413,3.3966713388552433e-22,16.0,60.35,2.4157378735459294,59.87,0.7044,0.8907,1.2668,0.4899,0.4068,0.4014,0
198099,npp,1695,3066,0.5861555337905879,5.52417945861816,-0.0262549761682749,3670176,1693,2463,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-06-08 01:56:06.936894,-79.47205651302372,48.29603990270885,41.35710101883294,6.656653035705594e-28,14.0,48.29,1.7549928774784245,47.975,0.4736,0.6687,0.8404,0.6525,0.3893,0.3824,0
199153,npp,2453,2604,0.786868512630463,5.52534103393555,-0.0226559229195118,3670176,2454,2103,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-06-14 01:43:34.799845,-80.23883815494585,30.76263013438915,26.91420116956261,1.21280431502187e-26,12.0,30.77,1.2365102219381485,30.38,0.371,0.455,0.6223,0.959,0.7048,0.7546,0
199507,npp,1007,1231,0.43328857421875,5.52197313308716,-0.0254418440163136,3670176,1005,915,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-06-16 01:05:54.107479,97.81937854594548,40.525539467782544,35.101989889192474,5.955023058863092e-16,6.0,-40.51,1.4276677814245327,-40.77,0.4286,0.5303,0.7268,0.8229,0.3684,0.3565,0
214016,npp,1620,1223,0.59261354804039,5.52511978149414,-0.0258324071764946,3670176,1621,908,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-07-02 01:05:51.256404,98.52973835571693,40.83226163847552,35.352428361998285,1.9163915438919895e-05,6.0,-40.81,1.4276677814245327,-40.77,0.4286,0.5303,0.7268,0.8229,0.48,0.4876,0
216143,npp,14,308,1.0736702680587769,5.52746534347534,-0.0217524152249098,3670176,12,164,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-07-14 00:40:38.008425,97.70308531796599,65.11294461820756,53.39138196193253,1.827749519881322e-21,2.0,-65.1,2.898275349237888,-64.97,0.4947,0.9693,1.1317,0.4502,0.4723,0.4833,0
216155,npp,1983,3951,1.0486822128295898,5.52812242507935,-0.0267178472131491,3670176,1989,3143,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-07-14 02:21:00.830655,-79.12059620746572,68.19365318816803,55.250301117075345,9.815660227307913e-29,18.0,68.17,3.3166247903554,68.38,0.9318,1.1678,1.5253,0.3736,0.4004,0.3918,0
216510,npp,575,2584,0.452128857374191,5.52421092987061,-0.0261042267084122,3670176,574,2089,196611,3866787,9204,gha_accra_116_72,5.525,-0.025,116,72,gha_accra,2013-07-16 01:43:23.668181,-79.30727529801143,29.853035606789017,26.135350016074554,3.269864289507141e-18,12.0,29.84,1.184412938166907,30.38,0.371,0.455,0.6223,0.959,0.4339,0.4336,0
