gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,180,3715,11.6727266311646,5.65846633911133,-0.26071509718895,3670176,182,3003,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-04-01 02:14:31.857382,-79.67695724238645,64.04453762591044,52.72783342417476,1.7039656108535167e-10,17.0,64.08,2.7445598364131496,63.8,12.2195,22.8661,30.4805,0.7471,13.0054,8.721,0
104315,npp,2247,2801,15.748893737793,5.65851402282715,-0.257849872112274,3670176,2247,2255,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-04-29 01:49:14.062754,-80.53805015808963,39.07360483011713,33.90844627033895,1.8228182082238384e-16,13.0,39.08,1.4276677814245327,38.46,16.0351,19.2368,26.1261,0.8881,14.6407,13.9863,0
104431,npp,1515,2114,8.55090236663818,5.65909147262573,-0.261491864919662,3670176,1515,1678,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-04-30 01:30:23.725246,-73.75622570935272,4.667108849654481,4.129627704866063,1.7675105169914716e-09,10.0,4.64,1.0,3.92,11.7146,17.0838,21.612,1.0,8.5509,8.5509,0
109184,npp,2028,961,13.2155342102051,5.65845584869385,-0.260282009840012,3670176,2027,710,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-05-23 00:58:41.054268,97.96098648819583,49.63341545663485,42.39812749362813,2.7734442391063433e-30,5.0,-49.63,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,11.7164,9.9744,0
109895,npp,1128,1876,13.3065319061279,5.65729904174805,-0.256194174289703,3670176,1128,1450,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-05-27 01:23:44.309789,97.53973444513967,9.155951214696024,8.095223300678095,1.2857053760064495e-21,9.0,-9.16,1.0,-9.4,12.1276,15.9049,22.8431,1.0741,14.4854,14.2928,0
115226,npp,2970,945,14.0442934036255,5.65903472900391,-0.259739935398102,3670176,2970,700,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-06-24 00:58:03.631277,97.78772439865415,50.13021965876578,42.77824792770318,4.690659254177103e-26,5.0,-50.11,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,12.1887,10.5999,0
115591,npp,2785,2545,13.6713523864746,5.65975856781006,-0.257051706314087,3670176,2786,2059,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-06-27 01:41:57.279932,-81.61056548986753,28.010652783557273,24.556433257774277,1.3927938617074356e-17,12.0,28.0,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,14.5274,13.9862,0
121771,npp,2574,3467,20.1054306030273,5.6592059135437,-0.256490498781204,3670176,2572,2811,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-07-17 02:07:04.271994,-79.67767990356501,58.93318604150021,49.292434452349944,1.0329926448736644e-19,16.0,58.96,2.3545700244418297,59.09,13.9841,19.9803,26.7844,0.855,17.1369,17.1908,0
122118,npp,1164,2095,11.5273790359497,5.65556383132935,-0.259929209947586,3670176,1164,1659,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-07-19 01:29:27.178686,-74.91620268451383,3.548440547524785,3.139800093752055,8.555294289026816e-32,10.0,3.54,1.0,3.92,11.7146,17.0838,21.612,1.0,11.5274,11.5274,0
122463,npp,2801,723,14.6255292892456,5.65946388244629,-0.259343206882477,3670176,2804,505,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-07-21 00:51:48.316479,98.25879181387349,56.187326562460186,47.32921011200232,4.733689373302294e-32,4.0,-56.16,2.0682789409984763,-56.06,14.6255,23.9212,27.4701,0.7142,12.5894,10.4451,0
122837,npp,274,3013,3.07824683189392,5.65965795516968,-0.258183687925339,3670176,276,2426,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-07-23 01:54:34.055502,-80.6849128046402,46.58396634392143,40.00402776491643,6.177272891000895e-31,14.0,46.6,1.646109783506203,46.76,13.7883,20.678,28.1469,0.8262,6.3921,2.5432,0
132076,npp,1677,2555,11.9467840194702,5.65590143203735,-0.261697977781296,3670176,1676,2067,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-08-14 01:41:59.549992,-79.53590030040912,28.446340215068616,24.934056899437508,5.503761673004877e-14,12.0,28.47,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,13.0713,12.2219,0
132606,npp,2593,502,20.8188934326172,5.65747499465942,-0.257656365633011,3670176,2596,303,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-08-17 00:45:30.367436,98.1043490852767,61.30763594455742,50.926645589937095,3.7966704264780815e-32,3.0,-61.28,2.5331140255951103,-61.2,14.2584,22.6775,30.4977,0.7533,16.3501,15.6836,0
132798,npp,787,3473,5.22769212722778,5.65999603271484,-0.258998602628708,3670176,789,2816,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-08-18 02:07:04.650807,-79.99628318062693,59.055050414967994,49.38406745074889,1.5075400838838294e-31,16.0,59.09,2.3545700244418297,59.09,13.9841,19.9803,26.7844,0.855,10.8183,4.4698,0
134076,npp,832,2327,12.1998338699341,5.65957975387573,-0.260812759399414,3670176,832,1877,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-08-25 01:35:40.544743,-78.09522390883183,16.753066022060906,14.780080354446275,3.4024582398218997e-14,11.0,16.76,1.0442604737599883,16.87,14.7033,18.2913,21.4941,0.934,11.2506,11.3945,0
137268,npp,693,1641,13.5742301940918,5.65875768661499,-0.257416099309921,3670176,693,1237,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-11 01:16:46.094812,98.81817021182563,22.162204408790814,19.50262921342938,8.569835430975373e-08,8.0,-22.16,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,12.3515,12.399,0
6551,npp,2314,275,13.1552953720093,5.65916872024536,-0.258887529373169,3670176,2313,143,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-13 00:39:03.658733,97.58343856070589,65.7288511492471,53.77972203208518,1.8695930364411603e-22,2.0,-65.7,3.0,-65.65,10.1206,18.4433,29.6189,0.9263,15.3211,12.1856,0
137664,npp,1215,3923,2.56611919403076,5.65631771087646,-0.260998606681824,3670176,1221,3129,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-13 02:19:26.483972,-79.24700943988347,67.68016991039701,54.958952994899334,1.0162156382843203e-12,18.0,67.72,3.3166247903554,67.79,7.8967,17.3116,29.152,0.9868,12.6379,2.5324,0
138230,npp,2159,1866,5.70484924316406,5.65619325637817,-0.260317176580429,3670176,2159,1440,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-16 01:22:59.117551,95.71216675346642,9.760321696942778,8.628678635458726,2.9499870622169205e-33,9.0,-9.74,1.0,-9.4,12.1276,15.9049,22.8431,1.0741,6.8837,6.1277,0
139217,npp,534,2096,10.9950017929077,5.65576457977295,-0.256659299135208,3670176,534,1660,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-21 01:29:13.941229,-74.49012256876253,3.5799359801245942,3.1677532213188093,4.953435334747886e-25,10.0,3.6,1.0,3.92,11.7146,17.0838,21.612,1.0,10.995,10.995,0
139813,npp,340,3694,7.95918655395508,5.65974092483521,-0.260194182395935,3670176,342,2989,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-09-24 02:13:05.839205,-79.69685979904581,63.63769554987567,52.46480552435079,5.747088856187153e-13,17.0,63.67,2.7445598364131496,63.8,12.2195,22.8661,30.4805,0.7471,11.6523,5.9465,0
143488,npp,1835,1633,12.3180494308472,5.65678262710571,-0.260621547698975,3670176,1835,1230,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-10-13 01:16:29.374880,96.61719924222352,22.60608463623595,19.886568405038147,1.1050042717668825e-21,8.0,-22.58,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,11.1924,11.2516,0
143686,npp,1122,946,16.3474102020264,5.66182899475098,-0.258674561977386,3670176,1124,701,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-10-14 00:57:40.869319,97.73265977952742,50.12227938604223,42.77359752527554,3.57755799678227e-28,5.0,-50.08,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,13.501,12.3381,0
148798,npp,1776,1413,11.0769872665405,5.65711069107056,-0.261932998895645,3670176,1778,1063,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-09 01:10:26.963956,96.92408936990617,33.148336091990295,28.93876082415447,3.354560350649502e-07,7.0,-33.1,1.2365102219381485,-33.01,12.903,17.894,22.9365,0.9547,11.5707,10.5754,0
149775,npp,204,1643,12.1041316986084,5.66005229949951,-0.256460011005402,3670176,204,1239,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-14 01:16:45.567846,97.25447131403465,22.08090562271932,19.430197198671383,1.4573150728371513e-34,8.0,-22.05,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,10.995,11.0562,0
149961,npp,2559,954,12.4660158157349,5.657555103302,-0.261316269636154,3670176,2563,707,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-15 00:57:55.303296,97.69693908199616,49.87290050177916,42.580879484400654,5.283787795550261e-33,5.0,-49.84,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,11.2894,9.4087,0
150147,npp,1821,280,26.4933166503906,5.66126680374146,-0.255234032869339,3670176,1819,146,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-16 00:39:05.042787,97.66844178875691,65.65927527648152,53.73233949738421,6.4117434596335365e-31,2.0,-65.61,3.0,-65.65,10.1206,18.4433,29.6189,0.9263,19.7671,24.5404,0
150161,npp,738,3925,32.4888114929199,5.66052532196045,-0.256184250116348,3670176,741,3129,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-16 02:19:29.651274,-79.59583392874197,67.72821761049077,54.98157419516008,6.500719898034056e-32,18.0,67.76,3.3166247903554,67.79,7.8967,17.3116,29.152,0.9868,21.6599,32.0613,0
150348,npp,43,3246,17.596363067627,5.65573978424072,-0.260367661714554,3670176,42,2588,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-17 02:00:41.168960,-79.97490841111342,53.443194932054,45.30583883529205,5.523151853927445e-31,15.0,53.46,1.9513309067639726,53.51,13.1583,20.8744,30.671,0.8184,15.4039,14.401,0
150533,npp,2395,2556,11.4445333480835,5.65520858764648,-0.258453994989395,3670176,2394,2067,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-18 01:41:52.684221,-79.63321750678011,28.497557655647537,24.975836736830033,8.639666686353185e-28,12.0,28.52,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,12.6473,11.7081,0
151274,npp,1514,3472,15.5593118667603,5.65536499023438,-0.260846823453903,3670176,1513,2815,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-22 02:06:58.008975,-79.90178836422652,59.04677700537345,49.37171427666306,1.0236212602557429e-11,16.0,59.07,2.3545700244418297,59.09,13.9841,19.9803,26.7844,0.855,15.2062,13.3037,0
151404,npp,803,2785,15.1570329666138,5.65572309494019,-0.258295744657516,3670176,804,2241,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-11-23 01:48:10.477876,-80.5719005303143,38.47129126130174,33.40554098197454,0.0002596184367500535,13.0,38.46,1.357151599901897,38.46,16.0351,19.2368,26.1261,0.8881,14.0777,13.4607,0
154271,npp,1443,2784,16.9929542541504,5.65550804138184,-0.255642116069794,3670176,1444,2239,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-09 01:48:09.735820,-80.39075475118028,38.41930080145578,33.36418127120017,1.0343927567193487e-05,13.0,38.42,1.357151599901897,38.46,16.0351,19.2368,26.1261,0.8881,15.4305,15.0911,0
154463,npp,731,2098,17.1562023162842,5.66032934188843,-0.255186855792999,3670176,731,1662,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-10 01:29:19.412722,-74.53882664238135,3.742736331735999,3.3118786330137997,2.1313173971885072e-14,10.0,3.72,1.0,3.92,11.7146,17.0838,21.612,1.0,17.1562,17.1562,0
154662,npp,14,1411,10.3179616928101,5.66084384918213,-0.260565221309662,3670176,14,1061,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-11 01:10:29.086211,97.81531772325326,33.17940007314251,28.968557594983114,2.4174546687333304e-22,7.0,-33.19,1.2365102219381485,-33.01,12.903,17.894,22.9365,0.9547,10.9568,9.8508,0
154860,npp,2364,723,19.658275604248,5.6606764793396,-0.254896461963654,3670176,2363,504,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-12 00:51:38.757023,97.6195060787093,56.16262302289315,47.31503247238483,9.043248848768964e-29,4.0,-56.16,2.0682789409984763,-56.06,14.6255,23.9212,27.4701,0.7142,15.0227,14.0394,0
10169,npp,1623,49,8.73605251312256,5.66125297546387,-0.257997930049896,3670176,1624,20,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-13 00:32:48.428108,97.66718854570819,69.46191982343663,55.969168278257705,1.0068509942338695e-33,1.0,-69.47,3.5496478698597698,-69.38,10.352,21.0818,27.3168,0.8104,13.6058,7.0793,0
155067,npp,550,3696,20.7988567352295,5.65669631958008,-0.255444645881653,3670176,551,2990,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-13 02:13:13.031318,-79.85855296684599,63.72100706164189,52.52162898449234,1.6506033144281904e-29,17.0,63.71,2.7445598364131496,63.8,12.2195,22.8661,30.4805,0.7471,16.3306,15.5393,0
155242,npp,2904,3013,14.6682558059692,5.661461353302,-0.257468819618225,3670176,2905,2426,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-14 01:54:24.479200,-80.087345424492,46.61339262254008,40.03009404411737,2.3898922304417087e-32,14.0,46.6,1.646109783506203,46.76,13.7883,20.678,28.1469,0.8262,13.4329,12.1187,0
155612,npp,1480,1639,13.2560214996338,5.65728044509888,-0.260729223489761,3670176,1480,1236,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-16 01:16:45.599266,97.84780589385942,22.260998551936368,19.588979868199598,6.455775371781179e-31,8.0,-22.26,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,12.0579,12.1084,0
155794,npp,759,950,19.5283374786377,5.65758371353149,-0.255417019128799,3670176,759,703,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-17 00:57:55.265306,98.15130527389017,49.942707399074955,42.63981392556731,4.637837421432126e-27,5.0,-49.96,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,15.3135,14.7389,0
156351,npp,600,2551,10.8464422225952,5.65796518325806,-0.261407256126404,3670176,600,2064,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-20 01:41:50.623432,-80.01368661839446,28.293020014816644,24.802533377530388,1.4971304625539674e-17,12.0,28.28,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,12.1423,11.0962,0
156528,npp,2942,1865,12.6030158996582,5.6549654006958,-0.255746304988861,3670176,2942,1439,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2012-12-21 01:23:00.291952,95.73889827568581,9.793210130387918,8.658032947859112,2.141216361841212e-10,9.0,-9.8,1.0,-9.4,12.1276,15.9049,22.8431,1.0741,13.7819,13.5372,0
169122,npp,2812,1172,15.6205339431763,5.66080188751221,-0.25583827495575,3670176,2812,865,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-07 01:04:03.951518,97.50985572420922,42.67785172986158,36.86453149837081,1.9415661242388352e-08,6.0,-42.68,1.4867838833500562,-42.17,15.8956,20.2445,24.5802,0.8439,13.9738,13.1818,0
169301,npp,2086,489,13.5332355499268,5.66140747070312,-0.260016649961472,3670176,2087,293,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-08 00:45:13.635324,97.84274496073041,61.535734482231504,51.07885667889517,7.071462108985313e-17,3.0,-61.55,2.5331140255951103,-61.2,14.2584,22.6775,30.4977,0.7533,13.4739,10.1951,0
169494,npp,277,3460,14.3615217208862,5.66016626358032,-0.259429216384888,3670176,279,2805,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-09 02:06:47.923354,-79.78598569840679,58.79935705440734,49.20433443558867,2.6217571663798056e-15,16.0,58.8,2.253202848596432,59.09,13.9841,19.9803,26.7844,0.855,14.5901,12.2796,0
169669,npp,2642,2773,12.6488447189331,5.6586012840271,-0.260548740625381,3670176,2643,2229,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-10 01:47:59.391373,-80.71103264118887,37.99238420647807,33.01086053696649,1.787243344296382e-23,13.0,37.98,1.357151599901897,38.46,16.0351,19.2368,26.1261,0.8881,12.2296,11.2332,0
169852,npp,1911,2087,11.1643075942993,5.66012144088745,-0.257666736841202,3670176,1911,1652,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-11 01:29:09.079536,-81.04934421656318,3.096326432281877,2.7400949833636954,4.3849760751660986e-30,10.0,3.08,1.0,3.92,11.7146,17.0838,21.612,1.0,11.1643,11.1643,0
170032,npp,1191,1401,13.1523218154907,5.65734195709229,-0.257773607969284,3670176,1191,1053,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-12 01:10:18.767201,97.97383399042924,33.646935086524294,29.36501462565484,3.36788753403727e-34,7.0,-33.64,1.2365102219381485,-33.01,12.903,17.894,22.9365,0.9547,13.2491,12.5568,0
170208,npp,466,712,12.8564252853394,5.65685272216797,-0.258810132741928,3670176,468,493,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-13 00:51:28.451820,98.19808187831526,56.43530775812159,47.514267349389975,2.2922476083075452e-33,4.0,-56.45,2.1127631471468895,-56.06,14.6255,23.9212,27.4701,0.7142,11.8467,9.1817,0
11465,npp,2809,37,10.2892045974731,5.65579700469971,-0.259967237710953,3670176,2809,14,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-14 00:32:36.353883,97.63087689822358,69.64425895900737,56.07111651958242,6.8472713450535e-31,1.0,-69.66,3.5496478698597698,-69.38,10.352,21.0818,27.3168,0.8104,14.0433,8.3379,0
170401,npp,1719,3684,11.4772062301636,5.65853500366211,-0.257705062627792,3670176,1720,2981,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-14 02:13:00.958247,-79.54796070314391,63.48427112564313,52.37028331575056,8.637856355111393e-33,17.0,63.48,2.7445598364131496,63.8,12.2195,22.8661,30.4805,0.7471,12.9342,8.5749,0
170584,npp,1014,3001,12.1590814590454,5.65876054763794,-0.258505195379257,3670176,1015,2417,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-15 01:54:12.416705,-80.24908177854537,46.22422698459056,39.72127499836316,1.8798590544832082e-31,14.0,46.21,1.646109783506203,46.76,13.7883,20.678,28.1469,0.8262,11.9086,10.0456,0
170948,npp,2680,1629,10.4370775222778,5.65563440322876,-0.256465435028076,3670176,2680,1227,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-17 01:16:35.324036,98.3644326026714,22.76771607233901,20.02871419848089,6.486248863213478e-23,8.0,-22.79,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,9.4569,9.5335,0
171131,npp,1957,940,12.5776329040527,5.66037559509277,-0.256787180900574,3670176,1958,696,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-18 00:57:46.774586,98.0097165430667,50.241663946233444,42.86904495735527,2.343228469021805e-16,5.0,-50.26,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,11.353,9.4929,0
171314,npp,1246,263,7.6805944442749,5.66054105758667,-0.256149381399155,3670176,1244,136,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-19 00:38:56.444732,97.36334554304989,65.90680211381896,53.89203206248357,5.1877122610494e-09,2.0,-65.92,3.0,-65.65,10.1206,18.4433,29.6189,0.9263,13.4962,7.1144,0
171327,npp,148,3911,7.64520120620728,5.65976858139038,-0.256498515605927,3670176,150,3122,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-19 02:19:21.047753,-79.53257537169696,67.54785631671652,54.884017507882454,2.39443092431457e-19,18.0,67.53,3.3166247903554,67.79,7.8967,17.3116,29.152,0.9868,14.1693,7.5446,0
171504,npp,2535,3234,8.46497249603271,5.66052579879761,-0.256790965795517,3670176,2536,2574,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-20 02:00:34.277438,-79.67789177865814,53.15985908091257,45.09864307662894,1.5844388183592416e-12,15.0,53.14,1.9513309067639726,53.51,13.1583,20.8744,30.671,0.8184,10.7243,6.9278,0
171692,npp,1842,2545,11.4931077957153,5.66026067733765,-0.255596190690994,3670176,1843,2059,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-01-21 01:41:47.503519,-80.85323923850657,28.007253126836158,24.556615109126113,3.847096367799799e-05,12.0,28.0,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,12.6883,11.7578,0
174665,npp,2676,2554,9.04915428161621,5.66020059585571,-0.257760941982269,3670176,2677,2066,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-06 01:42:07.910630,-80.18468105736326,28.42232319764971,24.91123922329537,1.0774595818989698e-09,12.0,28.42,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,10.6248,9.2575,0
174858,npp,1975,1869,11.6521110534668,5.66082096099854,-0.254608005285263,3670176,1975,1443,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-07 01:23:19.343427,97.82073061364562,9.552647746688356,8.445034939278164,3.470797036156981e-18,9.0,-9.57,1.0,-9.4,12.1276,15.9049,22.8431,1.0741,12.831,12.5158,0
12779,npp,1358,56,16.3968105316162,5.65681314468384,-0.25592976808548,3670176,1355,23,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-15 00:33:13.571975,97.43396510613775,69.36088763791071,55.903498126127,5.511209063116968e-22,1.0,-69.36,3.5496478698597698,-69.38,10.352,21.0818,27.3168,0.8104,15.7639,13.2873,0
176415,npp,268,3699,15.8943166732788,5.66063213348389,-0.255408376455307,3670176,267,2992,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-15 02:13:38.172424,-79.59596233849648,63.78745432869019,52.55649770085918,1.8652107195181145e-28,17.0,63.77,2.7445598364131496,63.8,12.2195,22.8661,30.4805,0.7471,14.5436,11.875,0
177205,npp,542,958,10.1363430023193,5.65800333023071,-0.261212050914764,3670176,540,709,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-19 00:58:25.599905,97.61911940790829,49.72132976101865,42.46203994374583,0.00028225701269491647,5.0,-49.72,1.7549928774784245,-49.795,16.3474,22.6352,26.5641,0.7547,9.9619,7.6503,0
177417,npp,1801,3926,15.7152700424194,5.66164016723633,-0.26041853427887,3670176,1801,3130,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-02-20 02:19:59.823060,-79.30692399572676,67.78714648046004,55.01362556058844,2.155567151951222e-07,18.0,67.77,3.3166247903554,67.79,7.8967,17.3116,29.152,0.9868,16.6025,15.5085,0
180210,npp,2058,1655,15.2473583221436,5.65924692153931,-0.255153864622116,3670176,2058,1249,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-03-06 01:17:34.085133,98.23990035110252,21.421065080161537,18.855769219470034,8.495841357314143e-05,8.0,-21.42,1.0837787002826917,-22.0,15.3564,18.703,22.4625,0.9134,13.8953,13.9273,0
181405,npp,2880,1199,17.1918334960938,5.65589332580566,-0.255444526672363,3670176,2878,887,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-03-12 01:05:07.082376,97.77473629560076,41.71501042557584,36.07515124019625,1.3639749460360118e-34,6.0,-41.7,1.4867838833500562,-42.17,15.8956,20.2445,24.5802,0.8439,15.0306,14.5077,0
181609,npp,2169,518,14.2820663452148,5.65642833709717,-0.256001323461533,3670176,2169,316,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-03-13 00:46:18.488754,97.77566248416045,60.959822885435834,50.683161657438106,2.4250506271676825e-33,3.0,-60.94,2.4157378735459294,-61.2,14.2584,22.6775,30.4977,0.7533,13.6085,10.7592,0
182417,npp,1334,1431,13.7577114105225,5.65671300888062,-0.259543687105179,3670176,1334,1074,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-03-17 01:11:30.474842,98.40864734944455,32.29630038181089,28.216301789284625,5.181394981349407e-23,7.0,-32.3,1.2365102219381485,-33.01,12.903,17.894,22.9365,0.9547,13.7387,13.1348,0
187318,npp,2781,2578,11.5361413955688,5.66202402114868,-0.260680377483368,3670176,2781,2084,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-04-11 01:43:14.882495,-79.31542977753547,29.545316392576115,25.875435544191475,2.906411727975596e-32,12.0,29.55,1.184412938166907,28.585,11.5361,16.6992,20.9015,1.023,12.7246,11.8018,0
187506,npp,2077,1892,10.3943204879761,5.65866804122925,-0.260358393192291,3670176,2077,1465,196611,3866787,5052,gha_accra_60_40,5.65833333,-0.25833333,60,40,gha_accra,2013-04-12 01:24:26.294793,95.72404346332621,8.253340346885329,7.298830265451375,7.062051344537294e-32,9.0,-8.24,1.0,-9.4,12.1276,15.9049,22.8431,1.0741,11.5732,11.1648,0
