lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.763,0.752,0.881
2,0.533,0.588,0.715
3,0.381,0.45,0.546
4,0.298,0.335,0.386
5,0.244,0.241,0.24
6,0.188,0.165,0.106
7,0.136,0.106,-0.004
8,0.091,0.06,-0.09
9,0.057,0.027,-0.155
10,0.028,0.004,-0.204
11,0.007,-0.01,-0.238
12,-0.006,-0.017,-0.26
13,-0.012,-0.017,-0.274
14,-0.011,-0.013,-0.279
15,-0.007,-0.006,-0.279
16,-0.004,0.004,-0.275
17,-0.005,0.016,-0.268
18,-0.005,0.029,-0.254
19,0.004,0.042,-0.23
20,0.014,0.055,-0.195
21,0.029,0.067,-0.144
22,0.047,0.078,-0.076
23,0.066,0.087,0.01
24,0.098,0.094,0.116
25,0.146,0.1,0.241
26,0.189,0.1,0.374
27,0.192,0.098,0.49
28,0.13,0.097,0.559
29,0.08,0.096,0.591
30,0.065,0.092,0.58
31,0.085,0.086,0.526
32,0.098,0.078,0.431
33,0.074,0.071,0.303
34,0.045,0.062,0.178
35,0.019,0.051,0.065
36,0.01,0.039,-0.028
37,0.007,0.027,-0.104
38,0.001,0.016,-0.163
39,-0.007,0.006,-0.207
40,-0.015,-0.004,-0.238
41,-0.02,-0.012,-0.259
42,-0.021,-0.019,-0.273
43,-0.025,-0.024,-0.283
44,-0.027,-0.026,-0.288
45,-0.03,-0.026,-0.289
46,-0.028,-0.024,-0.284
47,-0.023,-0.02,-0.273
48,-0.018,-0.014,-0.256
49,-0.013,-0.006,-0.232
50,-0.006,0.003,-0.195
51,0.006,0.01,-0.143
52,0.02,0.016,-0.073
53,0.033,0.02,0.017
54,0.035,0.025,0.12
55,0.022,0.03,0.225
56,0.016,0.035,0.331
57,0.027,0.038,0.432
58,0.081,0.039,0.516
59,0.097,0.039,0.547
60,0.06,0.038,0.51
61,0.037,0.036,0.437
62,0.022,0.031,0.337
63,0.029,0.025,0.228
64,0.031,0.019,0.117
65,0.02,0.015,0.011
66,0.009,0.011,-0.078
67,0.001,0.006,-0.145
68,-0.005,-0.0,-0.196
69,-0.011,-0.007,-0.233
70,-0.019,-0.012,-0.26
71,-0.027,-0.016,-0.278
72,-0.031,-0.019,-0.29
73,-0.034,-0.02,-0.298
74,-0.035,-0.02,-0.3
75,-0.033,-0.019,-0.298
76,-0.032,-0.017,-0.291
77,-0.027,-0.013,-0.278
78,-0.021,-0.009,-0.258
79,-0.014,-0.005,-0.227
80,-0.006,-0.001,-0.184
81,0.002,0.005,-0.126
82,0.013,0.011,-0.05
83,0.031,0.017,0.045
84,0.053,0.021,0.158
85,0.069,0.023,0.276
86,0.059,0.024,0.383
87,0.009,0.025,0.453
88,-0.018,0.026,0.497
89,0.004,0.024,0.509
90,0.045,0.021,0.479
91,0.071,0.019,0.4
92,0.051,0.016,0.283
93,0.018,0.011,0.16
94,-0.005,0.003,0.049
95,-0.015,-0.005,-0.046
96,-0.02,-0.012,-0.123
97,-0.025,-0.017,-0.184
98,-0.031,-0.021,-0.229
99,-0.037,-0.024,-0.26
100,-0.04,-0.026,-0.28
101,-0.04,-0.028,-0.292
102,-0.041,-0.029,-0.299
103,-0.043,-0.03,-0.302
104,-0.04,-0.029,-0.3
105,-0.035,-0.027,-0.293
106,-0.033,-0.025,-0.282
107,-0.029,-0.021,-0.265
108,-0.024,-0.016,-0.239
109,-0.015,-0.011,-0.201
110,-0.003,-0.007,-0.149
111,0.007,-0.005,-0.08
112,0.015,-0.002,0.006
113,0.017,0.002,0.106
114,0.008,0.007,0.21
115,0.014,0.011,0.322
116,0.045,0.013,0.433
117,0.072,0.013,0.518
118,0.057,0.012,0.549
119,0.004,0.01,0.516
120,-0.039,0.007,0.44
121,-0.048,0.003,0.341
122,-0.018,0.001,0.234
123,-0.002,-0.001,0.121
124,0.004,-0.003,0.015
125,0.002,-0.005,-0.073
126,-0.003,-0.008,-0.142
127,-0.009,-0.012,-0.196
128,-0.018,-0.015,-0.237
129,-0.028,-0.018,-0.265
130,-0.036,-0.022,-0.284
131,-0.035,-0.024,-0.294
132,-0.03,-0.027,-0.298
133,-0.026,-0.028,-0.298
134,-0.027,-0.029,-0.296
135,-0.028,-0.029,-0.288
136,-0.027,-0.029,-0.275
137,-0.024,-0.028,-0.253
138,-0.02,-0.026,-0.221
139,-0.013,-0.024,-0.176
140,-0.009,-0.022,-0.117
141,-0.007,-0.018,-0.042
142,-0.006,-0.016,0.052
143,-0.004,-0.016,0.16
144,-0.008,-0.017,0.274
145,-0.045,-0.017,0.37
146,-0.075,-0.016,0.447
147,-0.058,-0.014,0.501
148,-0.027,-0.012,0.521
149,0.012,-0.011,0.496
150,0.018,-0.01,0.42
151,0.007,-0.01,0.313
152,-0.006,-0.012,0.198
153,-0.003,-0.014,0.091
154,-0.001,-0.017,-0.005
155,-0.0,-0.018,-0.086
156,-0.006,-0.018,-0.152
157,-0.012,-0.018,-0.201
158,-0.017,-0.019,-0.235
159,-0.022,-0.02,-0.26
160,-0.024,-0.02,-0.276
161,-0.028,-0.02,-0.287
162,-0.03,-0.018,-0.292
163,-0.029,-0.017,-0.292
164,-0.025,-0.014,-0.286
165,-0.021,-0.011,-0.274
166,-0.017,-0.008,-0.256
167,-0.012,-0.004,-0.23
168,-0.007,-0.001,-0.193
169,-0.001,0.003,-0.14
170,0.002,0.006,-0.071
171,-0.0,0.011,0.014
172,-0.001,0.018,0.116
173,0.009,0.024,0.23
174,0.037,0.03,0.35
175,0.076,0.034,0.461
176,0.078,0.037,0.532
177,0.048,0.039,0.554
178,0.024,0.04,0.533
179,0.012,0.039,0.473
180,0.041,0.036,0.395
181,0.068,0.034,0.295
182,0.063,0.031,0.181
183,0.047,0.027,0.069
184,0.033,0.022,-0.025
185,0.022,0.015,-0.1
186,0.013,0.009,-0.159
187,0.005,0.004,-0.201
188,-0.008,0.001,-0.234
189,-0.015,-0.002,-0.257
190,-0.019,-0.003,-0.271
191,-0.022,-0.004,-0.28
192,-0.024,-0.004,-0.284
193,-0.025,-0.003,-0.283
194,-0.024,-0.002,-0.277
195,-0.02,0.0,-0.263
196,-0.015,0.003,-0.242
197,-0.007,0.007,-0.211
198,0.0,0.012,-0.169
199,0.01,0.017,-0.11
200,0.026,0.022,-0.032
201,0.047,0.026,0.066
202,0.066,0.028,0.18
203,0.069,0.031,0.295
204,0.035,0.034,0.39
205,0.029,0.037,0.47
206,0.057,0.038,0.523
207,0.093,0.038,0.543
208,0.088,0.036,0.509
209,0.052,0.034,0.43
210,0.01,0.03,0.321
211,-0.011,0.024,0.208
212,-0.014,0.017,0.101
213,-0.008,0.011,0.005
214,-0.005,0.006,-0.078
215,-0.007,0.003,-0.144
216,-0.008,-0.001,-0.193
217,-0.013,-0.006,-0.229
218,-0.017,-0.011,-0.254
219,-0.02,-0.016,-0.27
220,-0.025,-0.02,-0.281
221,-0.029,-0.024,-0.287
222,-0.029,-0.026,-0.287
223,-0.028,-0.028,-0.282
224,-0.026,-0.028,-0.273
225,-0.024,-0.027,-0.258
226,-0.022,-0.026,-0.236
227,-0.02,-0.024,-0.202
228,-0.017,-0.023,-0.154
229,-0.014,-0.022,-0.089
230,-0.01,-0.019,-0.007
231,-0.014,-0.015,0.087
232,-0.008,-0.012,0.196
233,0.009,-0.011,0.31
234,0.019,-0.012,0.415
235,0.002,-0.013,0.487
236,-0.039,-0.013,0.512
237,-0.071,-0.014,0.489
238,-0.073,-0.016,0.431
239,-0.027,-0.017,0.354
240,0.007,-0.016,0.253
241,0.016,-0.014,0.141
242,0.007,-0.013,0.032
243,-0.004,-0.015,-0.059
244,-0.009,-0.018,-0.131
245,-0.014,-0.021,-0.187
246,-0.018,-0.023,-0.227
247,-0.024,-0.025,-0.255
248,-0.028,-0.027,-0.274
249,-0.03,-0.028,-0.285
250,-0.03,-0.028,-0.291
251,-0.031,-0.028,-0.293
252,-0.034,-0.027,-0.291
253,-0.036,-0.025,-0.285
254,-0.034,-0.023,-0.272
255,-0.029,-0.021,-0.254
256,-0.024,-0.019,-0.226
257,-0.016,-0.016,-0.185
258,-0.008,-0.014,-0.131
259,-0.0,-0.012,-0.061
260,0.002,-0.011,0.024
261,-0.006,-0.01,0.122
262,-0.031,-0.009,0.223
263,-0.062,-0.006,0.319
264,-0.057,-0.003,0.405
265,-0.012,-0.001,0.472
266,0.059,0.001,0.508
267,0.074,0.001,0.474
268,0.04,0.001,0.393
269,0.008,-0.001,0.287
270,-0.004,-0.006,0.178
271,-0.009,-0.01,0.071
272,-0.01,-0.014,-0.025
273,-0.013,-0.017,-0.104
274,-0.02,-0.019,-0.167
275,-0.027,-0.021,-0.213
276,-0.031,-0.024,-0.245
277,-0.032,-0.026,-0.266
278,-0.034,-0.028,-0.279
279,-0.037,-0.028,-0.288
280,-0.041,-0.028,-0.291
281,-0.04,-0.026,-0.29
282,-0.038,-0.023,-0.283
283,-0.034,-0.019,-0.272
284,-0.029,-0.015,-0.256
285,-0.021,-0.01,-0.232
286,-0.009,-0.005,-0.196
287,-0.003,0.0,-0.15
288,0.002,0.007,-0.087
289,0.003,0.016,-0.009
290,0.007,0.025,0.083
291,0.036,0.033,0.194
292,0.074,0.038,0.315
293,0.097,0.041,0.428
294,0.083,0.043,0.503
295,0.037,0.044,0.531
296,0.013,0.044,0.514
297,0.025,0.042,0.464
298,0.06,0.04,0.384
299,0.068,0.037,0.274
300,0.058,0.033,0.157
301,0.037,0.027,0.045
302,0.023,0.019,-0.047
303,0.007,0.009,-0.123
304,-0.003,0.001,-0.18
305,-0.016,-0.008,-0.223
306,-0.026,-0.015,-0.252
307,-0.037,-0.022,-0.272
308,-0.042,-0.028,-0.283
309,-0.044,-0.033,-0.288
310,-0.046,-0.037,-0.288
311,-0.046,-0.038,-0.283
312,-0.044,-0.039,-0.275
313,-0.042,-0.037,-0.262
314,-0.038,-0.035,-0.243
315,-0.036,-0.03,-0.217
316,-0.035,-0.024,-0.181
317,-0.031,-0.017,-0.132
318,-0.024,-0.012,-0.068
319,-0.012,-0.007,0.016
320,0.002,-0.003,0.117
321,-0.003,0.003,0.221
322,-0.01,0.009,0.323
323,0.01,0.015,0.419
324,0.048,0.019,0.49
325,0.088,0.021,0.518
326,0.077,0.023,0.481
327,0.026,0.024,0.391
328,0.008,0.022,0.285
329,0.012,0.018,0.182
330,0.023,0.012,0.085
331,0.023,0.006,-0.009
332,0.007,-0.0,-0.092
333,-0.008,-0.007,-0.157
334,-0.021,-0.015,-0.206
335,-0.028,-0.024,-0.239
336,-0.03,-0.031,-0.261
337,-0.034,-0.035,-0.275
338,-0.036,-0.036,-0.283
339,-0.035,-0.034,-0.285
340,-0.033,-0.029,-0.282
341,-0.029,-0.022,-0.275
342,-0.028,-0.012,-0.265
343,-0.026,0.0,-0.25
344,-0.019,0.014,-0.226
345,-0.011,0.028,-0.192
346,0.001,0.043,-0.145
347,0.014,0.059,-0.083
348,0.026,0.075,-0.007
349,0.045,0.09,0.084
350,0.086,0.102,0.194
351,0.129,0.111,0.316
352,0.176,0.117,0.437
353,0.187,0.122,0.522
354,0.177,0.125,0.561
355,0.172,0.125,0.55
356,0.201,0.121,0.506
357,0.224,0.117,0.426
358,0.205,0.111,0.31
359,0.144,0.104,0.18
360,0.079,0.091,0.057
361,0.034,0.075,-0.044
362,0.008,0.058,-0.121
363,-0.009,0.043,-0.18
364,-0.022,0.029,-0.222
365,-0.029,0.017,-0.25
366,-0.036,0.006,-0.269
367,-0.038,-0.003,-0.28
368,-0.037,-0.01,-0.285
369,-0.036,-0.013,-0.285
370,-0.032,-0.014,-0.281
371,-0.026,-0.013,-0.272
372,-0.017,-0.008,-0.256
373,-0.004,-0.0,-0.235
374,0.01,0.01,-0.205
375,0.023,0.023,-0.166
376,0.04,0.04,-0.113
377,0.061,0.058,-0.043
378,0.073,0.074,0.041
379,0.081,0.09,0.139
380,0.074,0.104,0.24
381,0.077,0.115,0.345
382,0.118,0.124,0.45
383,0.19,0.129,0.539
384,0.245,0.131,0.577
385,0.185,0.129,0.526
386,0.096,0.123,0.419
387,0.052,0.114,0.303
388,0.045,0.101,0.192
389,0.054,0.084,0.089
390,0.043,0.065,-0.009
391,0.027,0.044,-0.089
392,0.016,0.023,-0.151
393,0.004,0.001,-0.197
394,-0.006,-0.02,-0.231
395,-0.015,-0.037,-0.255
396,-0.023,-0.049,-0.271
397,-0.029,-0.053,-0.281
398,-0.032,-0.048,-0.286
399,-0.033,-0.03,-0.286
400,-0.031,0.004,-0.282
