lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.708,0.681,0.855
2,0.441,0.526,0.658
3,0.28,0.399,0.48
4,0.209,0.296,0.329
5,0.174,0.214,0.194
6,0.139,0.149,0.071
7,0.111,0.1,-0.028
8,0.095,0.065,-0.103
9,0.082,0.04,-0.16
10,0.074,0.025,-0.202
11,0.069,0.017,-0.231
12,0.066,0.014,-0.249
13,0.063,0.017,-0.26
14,0.059,0.022,-0.266
15,0.056,0.03,-0.269
16,0.053,0.039,-0.267
17,0.046,0.049,-0.263
18,0.04,0.059,-0.252
19,0.039,0.068,-0.233
20,0.043,0.076,-0.201
21,0.046,0.083,-0.156
22,0.043,0.089,-0.097
23,0.037,0.093,-0.023
24,0.037,0.096,0.069
25,0.063,0.097,0.185
26,0.085,0.092,0.311
27,0.097,0.088,0.431
28,0.064,0.086,0.516
29,0.068,0.087,0.567
30,0.107,0.088,0.585
31,0.169,0.087,0.558
32,0.182,0.086,0.466
33,0.129,0.087,0.328
34,0.078,0.085,0.187
35,0.053,0.082,0.068
36,0.05,0.078,-0.027
37,0.055,0.074,-0.103
38,0.059,0.071,-0.16
39,0.051,0.068,-0.205
40,0.047,0.065,-0.235
41,0.046,0.061,-0.254
42,0.049,0.056,-0.264
43,0.047,0.052,-0.271
44,0.043,0.048,-0.276
45,0.042,0.045,-0.276
46,0.041,0.042,-0.272
47,0.043,0.04,-0.262
48,0.04,0.039,-0.249
49,0.039,0.039,-0.226
50,0.04,0.041,-0.192
51,0.043,0.043,-0.143
52,0.046,0.045,-0.079
53,0.055,0.047,0.005
54,0.061,0.051,0.107
55,0.054,0.055,0.216
56,0.036,0.059,0.322
57,0.058,0.06,0.433
58,0.099,0.058,0.531
59,0.088,0.057,0.565
60,0.052,0.056,0.536
61,0.023,0.056,0.461
62,0.031,0.053,0.371
63,0.046,0.048,0.269
64,0.062,0.044,0.16
65,0.067,0.042,0.055
66,0.058,0.041,-0.036
67,0.05,0.041,-0.107
68,0.045,0.041,-0.161
69,0.042,0.043,-0.201
70,0.039,0.045,-0.229
71,0.037,0.048,-0.249
72,0.034,0.051,-0.262
73,0.031,0.053,-0.271
74,0.033,0.054,-0.274
75,0.036,0.056,-0.272
76,0.036,0.057,-0.268
77,0.036,0.058,-0.259
78,0.041,0.058,-0.24
79,0.052,0.058,-0.209
80,0.059,0.057,-0.166
81,0.063,0.055,-0.109
82,0.073,0.054,-0.035
83,0.086,0.053,0.057
84,0.105,0.049,0.165
85,0.13,0.045,0.289
86,0.128,0.041,0.403
87,0.073,0.039,0.48
88,0.004,0.036,0.52
89,-0.019,0.033,0.525
90,-0.015,0.03,0.489
91,-0.011,0.027,0.408
92,-0.019,0.024,0.291
93,-0.035,0.019,0.17
94,-0.027,0.013,0.067
95,-0.007,0.007,-0.018
96,0.011,0.002,-0.089
97,0.015,0.0,-0.149
98,0.015,-0.001,-0.196
99,0.015,-0.001,-0.228
100,0.019,0.0,-0.249
101,0.027,0.002,-0.26
102,0.031,0.005,-0.267
103,0.027,0.009,-0.274
104,0.022,0.014,-0.279
105,0.022,0.02,-0.277
106,0.021,0.025,-0.271
107,0.021,0.032,-0.258
108,0.021,0.038,-0.237
109,0.022,0.044,-0.203
110,0.026,0.048,-0.154
111,0.028,0.05,-0.091
112,0.034,0.049,-0.007
113,0.036,0.048,0.092
114,0.046,0.049,0.205
115,0.064,0.049,0.322
116,0.1,0.05,0.444
117,0.115,0.049,0.538
118,0.085,0.05,0.572
119,0.051,0.05,0.54
120,0.01,0.05,0.454
121,0.009,0.048,0.357
122,0.038,0.046,0.258
123,0.048,0.043,0.149
124,0.041,0.042,0.042
125,0.034,0.04,-0.046
126,0.036,0.038,-0.112
127,0.041,0.035,-0.162
128,0.042,0.033,-0.199
129,0.036,0.031,-0.228
130,0.028,0.029,-0.248
131,0.022,0.028,-0.262
132,0.021,0.027,-0.268
133,0.023,0.027,-0.27
134,0.023,0.027,-0.269
135,0.023,0.029,-0.264
136,0.023,0.03,-0.254
137,0.026,0.031,-0.236
138,0.027,0.033,-0.209
139,0.028,0.036,-0.17
140,0.029,0.039,-0.116
141,0.029,0.041,-0.048
142,0.044,0.041,0.042
143,0.063,0.039,0.148
144,0.083,0.037,0.263
145,0.055,0.036,0.358
146,0.033,0.036,0.438
147,0.029,0.036,0.495
148,0.033,0.036,0.519
149,0.052,0.036,0.496
150,0.052,0.036,0.416
151,0.033,0.036,0.306
152,0.024,0.036,0.194
153,0.017,0.034,0.093
154,0.018,0.032,0.004
155,0.018,0.031,-0.073
156,0.018,0.032,-0.133
157,0.019,0.033,-0.177
158,0.022,0.032,-0.208
159,0.028,0.031,-0.228
160,0.033,0.029,-0.241
161,0.031,0.028,-0.251
162,0.029,0.026,-0.258
163,0.03,0.025,-0.258
164,0.034,0.023,-0.253
165,0.038,0.022,-0.244
166,0.041,0.021,-0.23
167,0.038,0.021,-0.21
168,0.031,0.02,-0.181
169,0.025,0.019,-0.139
170,0.018,0.018,-0.083
171,0.014,0.016,-0.01
172,0.006,0.016,0.078
173,0.006,0.017,0.179
174,0.013,0.017,0.29
175,0.021,0.017,0.395
176,0.023,0.016,0.477
177,0.006,0.017,0.513
178,-0.032,0.017,0.492
179,-0.038,0.017,0.431
180,-0.01,0.017,0.354
181,0.046,0.018,0.266
182,0.058,0.02,0.159
183,0.042,0.023,0.051
184,0.035,0.025,-0.037
185,0.038,0.027,-0.101
186,0.045,0.029,-0.149
187,0.047,0.031,-0.186
188,0.041,0.034,-0.215
189,0.038,0.037,-0.234
190,0.039,0.04,-0.244
191,0.039,0.042,-0.251
192,0.038,0.044,-0.253
193,0.035,0.045,-0.253
194,0.033,0.046,-0.248
195,0.034,0.047,-0.238
196,0.037,0.047,-0.221
197,0.043,0.046,-0.195
198,0.043,0.046,-0.158
199,0.042,0.046,-0.108
200,0.045,0.045,-0.044
201,0.055,0.043,0.04
202,0.066,0.041,0.144
203,0.065,0.04,0.253
204,0.045,0.04,0.349
205,0.013,0.041,0.422
206,0.024,0.042,0.482
207,0.048,0.042,0.513
208,0.062,0.041,0.493
209,0.052,0.04,0.417
210,0.033,0.039,0.31
211,0.022,0.038,0.202
212,0.022,0.037,0.101
213,0.031,0.037,0.014
214,0.034,0.038,-0.063
215,0.035,0.038,-0.125
216,0.034,0.037,-0.173
217,0.035,0.035,-0.207
218,0.038,0.032,-0.229
219,0.038,0.03,-0.243
220,0.033,0.028,-0.253
221,0.029,0.027,-0.259
222,0.03,0.026,-0.259
223,0.033,0.025,-0.254
224,0.032,0.025,-0.247
225,0.027,0.025,-0.236
226,0.023,0.026,-0.217
227,0.025,0.027,-0.187
228,0.03,0.027,-0.142
229,0.034,0.027,-0.083
230,0.028,0.028,-0.01
231,0.025,0.03,0.081
232,0.024,0.032,0.185
233,0.023,0.034,0.295
234,0.023,0.034,0.397
235,0.019,0.035,0.478
236,-0.001,0.036,0.512
237,0.008,0.037,0.503
238,0.036,0.037,0.455
239,0.066,0.037,0.377
240,0.086,0.038,0.279
241,0.078,0.041,0.166
242,0.062,0.043,0.06
243,0.047,0.043,-0.03
244,0.041,0.041,-0.101
245,0.039,0.038,-0.156
246,0.035,0.036,-0.198
247,0.026,0.034,-0.228
248,0.023,0.032,-0.247
249,0.023,0.03,-0.257
250,0.027,0.028,-0.262
251,0.027,0.027,-0.263
252,0.023,0.026,-0.263
253,0.021,0.026,-0.257
254,0.021,0.025,-0.247
255,0.022,0.025,-0.23
256,0.022,0.025,-0.205
257,0.021,0.026,-0.169
258,0.02,0.027,-0.12
259,0.026,0.028,-0.052
260,0.034,0.029,0.034
261,0.044,0.031,0.137
262,0.031,0.034,0.24
263,0.001,0.038,0.334
264,-0.02,0.041,0.418
265,0.019,0.042,0.494
266,0.093,0.043,0.535
267,0.121,0.044,0.51
268,0.085,0.046,0.419
269,0.054,0.046,0.306
270,0.042,0.044,0.197
271,0.048,0.042,0.096
272,0.045,0.041,0.002
273,0.038,0.042,-0.075
274,0.031,0.043,-0.137
275,0.03,0.042,-0.181
276,0.03,0.04,-0.212
277,0.028,0.037,-0.233
278,0.028,0.035,-0.245
279,0.025,0.033,-0.254
280,0.02,0.032,-0.259
281,0.019,0.031,-0.259
282,0.028,0.03,-0.252
283,0.035,0.03,-0.242
284,0.036,0.03,-0.23
285,0.037,0.031,-0.211
286,0.038,0.031,-0.182
287,0.041,0.032,-0.14
288,0.043,0.033,-0.084
289,0.033,0.035,-0.017
290,0.02,0.04,0.065
291,0.024,0.045,0.163
292,0.054,0.047,0.277
293,0.087,0.047,0.389
294,0.062,0.047,0.458
295,0.011,0.047,0.481
296,0.001,0.047,0.466
297,0.022,0.045,0.421
298,0.079,0.044,0.355
299,0.084,0.044,0.251
300,0.07,0.044,0.14
301,0.048,0.043,0.038
302,0.036,0.037,-0.045
303,0.03,0.031,-0.111
304,0.03,0.026,-0.161
305,0.029,0.022,-0.198
306,0.026,0.02,-0.224
307,0.021,0.019,-0.242
308,0.019,0.02,-0.253
309,0.021,0.021,-0.257
310,0.02,0.024,-0.26
311,0.02,0.027,-0.259
312,0.02,0.032,-0.254
313,0.02,0.037,-0.246
314,0.025,0.042,-0.23
315,0.028,0.048,-0.205
316,0.031,0.055,-0.171
317,0.036,0.063,-0.123
318,0.049,0.069,-0.058
319,0.067,0.073,0.025
320,0.082,0.077,0.124
321,0.078,0.083,0.225
322,0.059,0.089,0.32
323,0.084,0.094,0.417
324,0.144,0.096,0.507
325,0.214,0.097,0.557
326,0.204,0.098,0.522
327,0.133,0.098,0.427
328,0.077,0.097,0.315
329,0.06,0.091,0.207
330,0.06,0.082,0.108
331,0.059,0.073,0.017
332,0.053,0.065,-0.06
333,0.041,0.057,-0.123
334,0.033,0.048,-0.17
335,0.028,0.04,-0.203
336,0.029,0.034,-0.225
337,0.028,0.029,-0.239
338,0.025,0.026,-0.249
339,0.023,0.024,-0.255
340,0.023,0.024,-0.257
341,0.024,0.025,-0.256
342,0.021,0.029,-0.252
343,0.019,0.034,-0.244
344,0.021,0.04,-0.227
345,0.028,0.047,-0.197
346,0.035,0.054,-0.155
347,0.038,0.063,-0.101
348,0.039,0.074,-0.032
349,0.041,0.084,0.05
350,0.063,0.093,0.153
351,0.129,0.097,0.281
352,0.199,0.099,0.408
353,0.215,0.101,0.49
354,0.161,0.103,0.51
355,0.105,0.104,0.491
356,0.1,0.103,0.449
357,0.118,0.103,0.374
358,0.115,0.102,0.27
359,0.08,0.101,0.151
360,0.058,0.096,0.047
361,0.055,0.089,-0.036
362,0.06,0.078,-0.1
363,0.055,0.068,-0.152
364,0.045,0.058,-0.191
365,0.038,0.048,-0.218
366,0.036,0.039,-0.234
367,0.036,0.03,-0.242
368,0.036,0.024,-0.247
369,0.031,0.019,-0.251
370,0.027,0.017,-0.25
371,0.024,0.016,-0.246
372,0.023,0.016,-0.238
373,0.021,0.019,-0.224
374,0.019,0.024,-0.203
375,0.018,0.031,-0.17
376,0.017,0.038,-0.125
377,0.02,0.045,-0.066
378,0.026,0.052,0.013
379,0.028,0.059,0.105
380,0.014,0.066,0.201
381,0.011,0.071,0.298
382,0.041,0.076,0.397
383,0.124,0.08,0.489
384,0.184,0.082,0.532
385,0.161,0.083,0.499
386,0.122,0.082,0.416
387,0.081,0.08,0.311
388,0.067,0.076,0.206
389,0.064,0.071,0.103
390,0.05,0.064,0.006
391,0.037,0.056,-0.074
392,0.026,0.048,-0.136
393,0.02,0.039,-0.179
394,0.021,0.03,-0.209
395,0.019,0.021,-0.229
396,0.018,0.014,-0.241
397,0.015,0.009,-0.249
398,0.015,0.006,-0.252
399,0.013,0.008,-0.252
400,0.013,0.014,-0.249
