lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.811,0.792,0.901
2,0.608,0.644,0.748
3,0.462,0.514,0.582
4,0.363,0.401,0.418
5,0.287,0.304,0.263
6,0.227,0.223,0.128
7,0.168,0.155,0.014
8,0.122,0.1,-0.074
9,0.088,0.057,-0.139
10,0.058,0.024,-0.187
11,0.034,0.001,-0.221
12,0.014,-0.013,-0.244
13,-0.0,-0.02,-0.26
14,-0.007,-0.021,-0.269
15,-0.01,-0.017,-0.273
16,-0.011,-0.007,-0.274
17,-0.015,0.005,-0.273
18,-0.015,0.021,-0.265
19,-0.007,0.039,-0.248
20,0.006,0.057,-0.219
21,0.024,0.076,-0.174
22,0.05,0.095,-0.109
23,0.082,0.113,-0.023
24,0.116,0.13,0.081
25,0.152,0.144,0.201
26,0.191,0.152,0.329
27,0.211,0.156,0.45
28,0.212,0.159,0.546
29,0.212,0.16,0.601
30,0.22,0.159,0.611
31,0.247,0.155,0.574
32,0.24,0.148,0.48
33,0.192,0.14,0.348
34,0.135,0.13,0.211
35,0.085,0.116,0.083
36,0.048,0.099,-0.025
37,0.022,0.081,-0.111
38,0.003,0.063,-0.175
39,-0.01,0.047,-0.22
40,-0.018,0.031,-0.248
41,-0.019,0.017,-0.264
42,-0.018,0.005,-0.272
43,-0.019,-0.005,-0.277
44,-0.021,-0.012,-0.279
45,-0.02,-0.016,-0.277
46,-0.018,-0.017,-0.272
47,-0.014,-0.015,-0.263
48,-0.009,-0.01,-0.25
49,-0.003,-0.003,-0.228
50,0.005,0.005,-0.194
51,0.017,0.014,-0.144
52,0.029,0.022,-0.077
53,0.038,0.03,0.009
54,0.042,0.038,0.112
55,0.041,0.045,0.222
56,0.044,0.049,0.333
57,0.065,0.051,0.437
58,0.112,0.048,0.521
59,0.12,0.044,0.547
60,0.089,0.038,0.513
61,0.038,0.03,0.433
62,0.011,0.021,0.327
63,-0.003,0.012,0.208
64,-0.007,0.003,0.089
65,-0.016,-0.004,-0.022
66,-0.029,-0.012,-0.113
67,-0.036,-0.02,-0.18
68,-0.046,-0.029,-0.23
69,-0.052,-0.037,-0.263
70,-0.058,-0.043,-0.284
71,-0.062,-0.047,-0.296
72,-0.063,-0.049,-0.302
73,-0.061,-0.05,-0.303
74,-0.057,-0.048,-0.3
75,-0.053,-0.044,-0.296
76,-0.048,-0.039,-0.287
77,-0.04,-0.032,-0.273
78,-0.03,-0.023,-0.252
79,-0.02,-0.014,-0.221
80,-0.007,-0.005,-0.177
81,0.004,0.005,-0.117
82,0.023,0.015,-0.037
83,0.043,0.025,0.062
84,0.057,0.031,0.175
85,0.06,0.034,0.291
86,0.053,0.036,0.397
87,0.027,0.037,0.476
88,0.018,0.038,0.526
89,0.04,0.036,0.536
90,0.072,0.033,0.504
91,0.074,0.029,0.419
92,0.046,0.023,0.296
93,0.018,0.015,0.169
94,-0.0,0.005,0.053
95,-0.014,-0.006,-0.047
96,-0.023,-0.016,-0.126
97,-0.036,-0.025,-0.188
98,-0.047,-0.033,-0.234
99,-0.055,-0.04,-0.263
100,-0.06,-0.046,-0.282
101,-0.063,-0.051,-0.292
102,-0.063,-0.054,-0.298
103,-0.063,-0.055,-0.3
104,-0.061,-0.055,-0.298
105,-0.059,-0.053,-0.294
106,-0.06,-0.05,-0.287
107,-0.058,-0.045,-0.274
108,-0.053,-0.039,-0.252
109,-0.046,-0.032,-0.218
110,-0.038,-0.026,-0.17
111,-0.029,-0.02,-0.104
112,-0.016,-0.013,-0.016
113,-0.004,-0.006,0.087
114,0.009,0.002,0.202
115,0.031,0.008,0.319
116,0.056,0.012,0.426
117,0.068,0.013,0.507
118,0.059,0.013,0.542
119,0.017,0.011,0.518
120,-0.013,0.008,0.449
121,-0.009,0.003,0.352
122,0.0,-0.001,0.24
123,-0.002,-0.006,0.119
124,-0.008,-0.011,0.009
125,-0.016,-0.016,-0.081
126,-0.023,-0.023,-0.151
127,-0.031,-0.029,-0.203
128,-0.041,-0.035,-0.241
129,-0.051,-0.04,-0.267
130,-0.06,-0.045,-0.284
131,-0.062,-0.048,-0.293
132,-0.063,-0.05,-0.297
133,-0.062,-0.049,-0.298
134,-0.061,-0.047,-0.296
135,-0.058,-0.044,-0.29
136,-0.052,-0.038,-0.278
137,-0.043,-0.032,-0.26
138,-0.03,-0.024,-0.231
139,-0.017,-0.015,-0.188
140,-0.003,-0.006,-0.129
141,0.013,0.002,-0.052
142,0.024,0.009,0.042
143,0.032,0.015,0.149
144,0.037,0.019,0.261
145,0.019,0.022,0.359
146,0.006,0.026,0.438
147,0.022,0.028,0.493
148,0.042,0.028,0.51
149,0.063,0.027,0.487
150,0.06,0.024,0.416
151,0.042,0.02,0.313
152,0.025,0.015,0.199
153,0.016,0.008,0.088
154,0.004,0.001,-0.015
155,-0.011,-0.005,-0.101
156,-0.024,-0.011,-0.167
157,-0.034,-0.018,-0.212
158,-0.041,-0.024,-0.243
159,-0.047,-0.031,-0.263
160,-0.051,-0.036,-0.275
161,-0.056,-0.041,-0.283
162,-0.058,-0.045,-0.286
163,-0.057,-0.047,-0.287
164,-0.055,-0.047,-0.284
165,-0.052,-0.046,-0.277
166,-0.048,-0.044,-0.265
167,-0.042,-0.041,-0.245
168,-0.035,-0.037,-0.213
169,-0.026,-0.033,-0.164
170,-0.017,-0.028,-0.097
171,-0.011,-0.023,-0.014
172,-0.009,-0.016,0.083
173,-0.006,-0.009,0.19
174,0.0,-0.003,0.298
175,0.009,0.001,0.393
176,0.009,0.004,0.462
177,-0.006,0.006,0.49
178,-0.011,0.007,0.479
179,-0.008,0.007,0.429
180,0.015,0.006,0.354
181,0.032,0.006,0.257
182,0.032,0.005,0.146
183,0.022,0.003,0.038
184,0.012,-0.0,-0.053
185,0.003,-0.004,-0.125
186,-0.007,-0.009,-0.179
187,-0.018,-0.014,-0.218
188,-0.028,-0.018,-0.244
189,-0.034,-0.021,-0.261
190,-0.034,-0.023,-0.269
191,-0.032,-0.023,-0.273
192,-0.03,-0.023,-0.274
193,-0.03,-0.021,-0.274
194,-0.028,-0.018,-0.269
195,-0.027,-0.015,-0.261
196,-0.023,-0.011,-0.245
197,-0.017,-0.007,-0.22
198,-0.01,-0.002,-0.181
199,-0.001,0.003,-0.126
200,0.008,0.007,-0.053
201,0.015,0.011,0.038
202,0.017,0.015,0.142
203,0.005,0.019,0.247
204,-0.004,0.022,0.346
205,0.012,0.025,0.43
206,0.048,0.027,0.482
207,0.071,0.027,0.498
208,0.082,0.025,0.478
209,0.064,0.023,0.409
210,0.044,0.018,0.311
211,0.026,0.011,0.202
212,0.007,0.004,0.09
213,-0.009,-0.002,-0.012
214,-0.02,-0.008,-0.096
215,-0.032,-0.014,-0.16
216,-0.039,-0.019,-0.204
217,-0.044,-0.025,-0.234
218,-0.047,-0.031,-0.253
219,-0.049,-0.036,-0.264
220,-0.052,-0.04,-0.271
221,-0.053,-0.043,-0.275
222,-0.051,-0.044,-0.274
223,-0.048,-0.043,-0.27
224,-0.045,-0.041,-0.264
225,-0.042,-0.037,-0.252
226,-0.037,-0.032,-0.233
227,-0.032,-0.026,-0.203
228,-0.024,-0.02,-0.158
229,-0.016,-0.012,-0.095
230,-0.006,-0.003,-0.012
231,0.004,0.006,0.087
232,0.019,0.014,0.199
233,0.04,0.02,0.313
234,0.053,0.024,0.414
235,0.043,0.026,0.482
236,0.012,0.027,0.508
237,0.011,0.026,0.496
238,0.014,0.023,0.444
239,0.038,0.019,0.366
240,0.055,0.016,0.267
241,0.05,0.013,0.154
242,0.036,0.008,0.044
243,0.016,0.002,-0.05
244,-0.005,-0.005,-0.127
245,-0.024,-0.013,-0.184
246,-0.038,-0.02,-0.224
247,-0.047,-0.027,-0.25
248,-0.052,-0.032,-0.266
249,-0.053,-0.037,-0.275
250,-0.053,-0.04,-0.28
251,-0.053,-0.041,-0.282
252,-0.055,-0.041,-0.283
253,-0.054,-0.039,-0.279
254,-0.051,-0.035,-0.27
255,-0.044,-0.03,-0.255
256,-0.031,-0.024,-0.228
257,-0.021,-0.016,-0.189
258,-0.008,-0.009,-0.134
259,0.006,-0.002,-0.062
260,0.016,0.004,0.027
261,0.021,0.01,0.13
262,0.016,0.016,0.238
263,0.0,0.022,0.336
264,0.0,0.027,0.421
265,0.034,0.03,0.482
266,0.084,0.031,0.509
267,0.089,0.03,0.478
268,0.067,0.027,0.406
269,0.041,0.022,0.307
270,0.025,0.015,0.197
271,0.02,0.008,0.09
272,0.009,0.001,-0.01
273,-0.007,-0.004,-0.094
274,-0.021,-0.01,-0.159
275,-0.034,-0.015,-0.206
276,-0.045,-0.021,-0.238
277,-0.051,-0.026,-0.257
278,-0.054,-0.03,-0.268
279,-0.054,-0.034,-0.273
280,-0.052,-0.035,-0.275
281,-0.049,-0.035,-0.274
282,-0.044,-0.033,-0.271
283,-0.039,-0.03,-0.263
284,-0.032,-0.025,-0.25
285,-0.023,-0.02,-0.23
286,-0.013,-0.013,-0.199
287,-0.004,-0.006,-0.156
288,0.008,0.003,-0.094
289,0.019,0.012,-0.014
290,0.033,0.023,0.081
291,0.05,0.033,0.187
292,0.068,0.04,0.297
293,0.074,0.045,0.4
294,0.056,0.048,0.468
295,0.031,0.051,0.498
296,0.018,0.052,0.487
297,0.035,0.051,0.445
298,0.057,0.049,0.37
299,0.069,0.046,0.272
300,0.072,0.042,0.166
301,0.057,0.035,0.061
302,0.041,0.026,-0.029
303,0.024,0.016,-0.102
304,0.011,0.007,-0.156
305,-0.002,-0.001,-0.196
306,-0.013,-0.008,-0.223
307,-0.022,-0.014,-0.24
308,-0.028,-0.02,-0.25
309,-0.031,-0.024,-0.256
310,-0.034,-0.026,-0.258
311,-0.037,-0.025,-0.257
312,-0.038,-0.023,-0.254
313,-0.035,-0.018,-0.244
314,-0.028,-0.011,-0.228
315,-0.02,-0.004,-0.203
316,-0.013,0.005,-0.167
317,-0.006,0.014,-0.119
318,0.001,0.023,-0.056
319,0.012,0.031,0.027
320,0.027,0.039,0.128
321,0.035,0.048,0.238
322,0.051,0.057,0.346
323,0.089,0.065,0.445
324,0.124,0.07,0.512
325,0.148,0.074,0.534
326,0.13,0.076,0.5
327,0.094,0.076,0.42
328,0.079,0.073,0.322
329,0.081,0.068,0.218
330,0.086,0.06,0.115
331,0.081,0.053,0.018
332,0.059,0.046,-0.067
333,0.034,0.039,-0.135
334,0.014,0.033,-0.185
335,0.002,0.027,-0.218
336,-0.004,0.022,-0.238
337,-0.009,0.019,-0.25
338,-0.011,0.018,-0.256
339,-0.009,0.019,-0.257
340,-0.003,0.022,-0.255
341,0.003,0.027,-0.25
342,0.011,0.034,-0.241
343,0.019,0.043,-0.227
344,0.031,0.053,-0.205
345,0.046,0.064,-0.173
346,0.062,0.076,-0.128
347,0.078,0.088,-0.067
348,0.096,0.101,0.01
349,0.116,0.111,0.101
350,0.141,0.12,0.206
351,0.175,0.125,0.32
352,0.206,0.128,0.426
353,0.203,0.13,0.497
354,0.162,0.129,0.515
355,0.137,0.125,0.494
356,0.126,0.118,0.439
357,0.123,0.108,0.358
358,0.111,0.098,0.255
359,0.092,0.086,0.144
360,0.067,0.071,0.038
361,0.046,0.055,-0.051
362,0.024,0.04,-0.123
363,0.004,0.026,-0.177
364,-0.012,0.015,-0.216
365,-0.024,0.005,-0.242
366,-0.029,-0.003,-0.258
367,-0.029,-0.008,-0.265
368,-0.027,-0.011,-0.268
369,-0.025,-0.011,-0.269
370,-0.024,-0.008,-0.267
371,-0.02,-0.003,-0.262
372,-0.014,0.005,-0.253
373,-0.003,0.015,-0.237
374,0.011,0.026,-0.211
375,0.027,0.039,-0.175
376,0.046,0.053,-0.123
377,0.071,0.066,-0.053
378,0.09,0.079,0.034
379,0.099,0.09,0.135
380,0.101,0.099,0.243
381,0.108,0.106,0.35
382,0.122,0.111,0.448
383,0.159,0.112,0.523
384,0.17,0.111,0.545
385,0.121,0.106,0.5
386,0.07,0.098,0.409
387,0.042,0.087,0.303
388,0.039,0.072,0.195
389,0.037,0.055,0.09
390,0.024,0.036,-0.008
391,0.003,0.016,-0.089
392,-0.014,-0.006,-0.152
393,-0.028,-0.027,-0.198
394,-0.039,-0.046,-0.23
395,-0.048,-0.063,-0.252
396,-0.056,-0.076,-0.267
397,-0.062,-0.082,-0.277
398,-0.067,-0.08,-0.283
399,-0.07,-0.068,-0.284
400,-0.069,-0.042,-0.282
