lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.934,0.927,0.932
2,0.875,0.882,0.847
3,0.827,0.844,0.757
4,0.795,0.813,0.673
5,0.775,0.787,0.599
6,0.762,0.767,0.537
7,0.75,0.751,0.486
8,0.742,0.738,0.448
9,0.735,0.729,0.419
10,0.732,0.722,0.397
11,0.726,0.718,0.38
12,0.723,0.716,0.369
13,0.721,0.714,0.363
14,0.725,0.714,0.362
15,0.73,0.715,0.364
16,0.732,0.717,0.367
17,0.726,0.718,0.366
18,0.717,0.72,0.364
19,0.71,0.722,0.369
20,0.709,0.724,0.383
21,0.711,0.725,0.405
22,0.71,0.726,0.432
23,0.711,0.727,0.47
24,0.716,0.727,0.519
25,0.721,0.727,0.575
26,0.726,0.725,0.634
27,0.727,0.724,0.69
28,0.724,0.722,0.734
29,0.723,0.721,0.762
30,0.724,0.719,0.765
31,0.729,0.718,0.746
32,0.73,0.716,0.703
33,0.72,0.713,0.643
34,0.709,0.71,0.58
35,0.701,0.706,0.523
36,0.696,0.702,0.473
37,0.694,0.698,0.434
38,0.695,0.695,0.406
39,0.692,0.691,0.384
40,0.689,0.688,0.367
41,0.687,0.684,0.354
42,0.684,0.68,0.343
43,0.679,0.676,0.333
44,0.672,0.673,0.325
45,0.664,0.671,0.319
46,0.663,0.669,0.319
47,0.662,0.668,0.323
48,0.664,0.667,0.332
49,0.661,0.667,0.341
50,0.658,0.668,0.357
51,0.657,0.668,0.381
52,0.658,0.669,0.414
53,0.661,0.669,0.458
54,0.669,0.67,0.516
55,0.676,0.671,0.578
56,0.681,0.671,0.639
57,0.684,0.671,0.691
58,0.686,0.67,0.728
59,0.682,0.669,0.739
60,0.675,0.668,0.724
61,0.67,0.667,0.687
62,0.668,0.666,0.639
63,0.667,0.664,0.584
64,0.669,0.663,0.531
65,0.664,0.66,0.476
66,0.658,0.658,0.429
67,0.65,0.655,0.39
68,0.643,0.651,0.359
69,0.637,0.648,0.337
70,0.635,0.645,0.322
71,0.637,0.642,0.314
72,0.638,0.64,0.308
73,0.634,0.637,0.301
74,0.632,0.634,0.296
75,0.631,0.632,0.296
76,0.631,0.631,0.3
77,0.633,0.631,0.308
78,0.632,0.63,0.317
79,0.632,0.631,0.331
80,0.636,0.631,0.354
81,0.636,0.632,0.382
82,0.634,0.633,0.417
83,0.631,0.633,0.46
84,0.63,0.634,0.512
85,0.63,0.634,0.57
86,0.629,0.634,0.626
87,0.633,0.634,0.675
88,0.636,0.634,0.703
89,0.638,0.633,0.706
90,0.638,0.632,0.68
91,0.635,0.63,0.631
92,0.63,0.628,0.575
93,0.627,0.626,0.519
94,0.627,0.624,0.469
95,0.628,0.622,0.426
96,0.627,0.62,0.388
97,0.623,0.618,0.356
98,0.616,0.615,0.33
99,0.608,0.613,0.308
100,0.605,0.611,0.295
101,0.606,0.609,0.287
102,0.606,0.607,0.283
103,0.604,0.606,0.279
104,0.6,0.605,0.276
105,0.597,0.604,0.276
106,0.596,0.603,0.28
107,0.596,0.603,0.286
108,0.598,0.602,0.3
109,0.6,0.602,0.318
110,0.604,0.603,0.346
111,0.607,0.603,0.379
112,0.61,0.603,0.421
113,0.607,0.603,0.468
114,0.604,0.603,0.52
115,0.601,0.603,0.572
116,0.601,0.603,0.622
117,0.606,0.603,0.664
118,0.609,0.602,0.685
119,0.608,0.601,0.675
120,0.607,0.6,0.64
121,0.604,0.598,0.589
122,0.598,0.596,0.53
123,0.595,0.593,0.474
124,0.588,0.591,0.42
125,0.585,0.59,0.377
126,0.585,0.588,0.344
127,0.585,0.585,0.318
128,0.584,0.583,0.298
129,0.578,0.58,0.28
130,0.574,0.578,0.267
131,0.571,0.576,0.258
132,0.57,0.575,0.253
133,0.572,0.574,0.254
134,0.574,0.574,0.256
135,0.575,0.574,0.262
136,0.574,0.574,0.267
137,0.571,0.574,0.274
138,0.57,0.573,0.285
139,0.569,0.573,0.304
140,0.569,0.573,0.331
141,0.574,0.574,0.37
142,0.578,0.574,0.416
143,0.583,0.574,0.471
144,0.583,0.574,0.526
145,0.576,0.573,0.574
146,0.568,0.572,0.612
147,0.564,0.571,0.636
148,0.566,0.569,0.641
149,0.575,0.568,0.628
150,0.577,0.566,0.589
151,0.575,0.564,0.539
152,0.568,0.562,0.481
153,0.56,0.56,0.425
154,0.553,0.557,0.373
155,0.549,0.555,0.331
156,0.546,0.553,0.299
157,0.544,0.551,0.276
158,0.546,0.55,0.262
159,0.549,0.549,0.252
160,0.552,0.548,0.247
161,0.55,0.547,0.24
162,0.545,0.547,0.234
163,0.539,0.547,0.229
164,0.538,0.548,0.229
165,0.543,0.549,0.238
166,0.549,0.55,0.25
167,0.553,0.552,0.265
168,0.558,0.554,0.285
169,0.558,0.555,0.309
170,0.558,0.556,0.34
171,0.554,0.557,0.377
172,0.558,0.558,0.427
173,0.559,0.56,0.479
174,0.565,0.561,0.535
175,0.568,0.562,0.588
176,0.571,0.562,0.627
177,0.565,0.561,0.643
178,0.56,0.559,0.634
179,0.555,0.558,0.599
180,0.556,0.556,0.553
181,0.557,0.554,0.501
182,0.556,0.553,0.447
183,0.554,0.551,0.397
184,0.551,0.549,0.354
185,0.547,0.547,0.316
186,0.541,0.544,0.285
187,0.537,0.541,0.262
188,0.533,0.538,0.246
189,0.531,0.536,0.235
190,0.531,0.535,0.228
191,0.531,0.534,0.224
192,0.534,0.533,0.224
193,0.534,0.532,0.224
194,0.531,0.531,0.226
195,0.527,0.531,0.228
196,0.525,0.531,0.236
197,0.529,0.532,0.254
198,0.533,0.533,0.277
199,0.535,0.534,0.305
200,0.539,0.534,0.342
201,0.538,0.535,0.382
202,0.537,0.535,0.43
203,0.534,0.535,0.481
204,0.529,0.535,0.529
205,0.529,0.535,0.573
206,0.534,0.534,0.605
207,0.54,0.534,0.615
208,0.545,0.533,0.599
209,0.54,0.531,0.558
210,0.536,0.529,0.505
211,0.531,0.527,0.448
212,0.526,0.525,0.394
213,0.522,0.523,0.345
214,0.519,0.521,0.306
215,0.518,0.52,0.277
216,0.518,0.519,0.256
217,0.515,0.517,0.238
218,0.51,0.516,0.223
219,0.506,0.514,0.211
220,0.505,0.513,0.205
221,0.503,0.512,0.201
222,0.506,0.511,0.202
223,0.511,0.511,0.209
224,0.513,0.511,0.215
225,0.512,0.511,0.222
226,0.51,0.511,0.232
227,0.511,0.511,0.25
228,0.512,0.511,0.274
229,0.514,0.511,0.307
230,0.517,0.512,0.348
231,0.519,0.513,0.395
232,0.521,0.513,0.447
233,0.52,0.512,0.498
234,0.514,0.511,0.541
235,0.508,0.51,0.575
236,0.5,0.508,0.589
237,0.495,0.506,0.582
238,0.497,0.504,0.558
239,0.502,0.502,0.516
240,0.507,0.499,0.467
241,0.505,0.497,0.411
242,0.5,0.494,0.358
243,0.497,0.491,0.313
244,0.494,0.489,0.277
245,0.488,0.486,0.246
246,0.482,0.485,0.223
247,0.477,0.483,0.207
248,0.476,0.482,0.196
249,0.474,0.48,0.189
250,0.474,0.479,0.184
251,0.471,0.479,0.179
252,0.472,0.479,0.179
253,0.475,0.479,0.186
254,0.48,0.48,0.196
255,0.484,0.481,0.208
256,0.486,0.482,0.223
257,0.483,0.483,0.242
258,0.483,0.483,0.269
259,0.485,0.484,0.303
260,0.486,0.484,0.345
261,0.487,0.485,0.394
262,0.488,0.486,0.448
263,0.489,0.486,0.502
264,0.491,0.487,0.547
265,0.488,0.486,0.574
266,0.487,0.485,0.583
267,0.484,0.484,0.564
268,0.482,0.482,0.527
269,0.483,0.48,0.479
270,0.483,0.478,0.426
271,0.482,0.475,0.374
272,0.479,0.473,0.326
273,0.472,0.471,0.284
274,0.465,0.468,0.248
275,0.462,0.466,0.222
276,0.458,0.464,0.202
277,0.458,0.463,0.188
278,0.459,0.462,0.18
279,0.46,0.462,0.175
280,0.459,0.461,0.171
281,0.457,0.461,0.168
282,0.454,0.461,0.167
283,0.453,0.462,0.172
284,0.456,0.462,0.182
285,0.46,0.463,0.198
286,0.465,0.464,0.218
287,0.47,0.466,0.244
288,0.475,0.467,0.276
289,0.475,0.468,0.312
290,0.473,0.468,0.354
291,0.473,0.469,0.401
292,0.471,0.47,0.451
293,0.472,0.47,0.501
294,0.473,0.47,0.542
295,0.472,0.47,0.565
296,0.472,0.469,0.564
297,0.469,0.467,0.534
298,0.468,0.465,0.488
299,0.464,0.462,0.431
300,0.459,0.46,0.373
301,0.456,0.458,0.322
302,0.452,0.455,0.279
303,0.451,0.453,0.246
304,0.452,0.451,0.222
305,0.45,0.448,0.202
306,0.447,0.447,0.186
307,0.445,0.445,0.175
308,0.443,0.445,0.166
309,0.44,0.444,0.161
310,0.44,0.445,0.161
311,0.442,0.446,0.164
312,0.445,0.447,0.17
313,0.444,0.448,0.175
314,0.44,0.448,0.18
315,0.44,0.45,0.193
316,0.443,0.451,0.214
317,0.45,0.453,0.244
318,0.457,0.454,0.281
319,0.466,0.456,0.327
320,0.47,0.457,0.376
321,0.467,0.458,0.426
322,0.462,0.458,0.472
323,0.46,0.458,0.512
324,0.459,0.458,0.541
325,0.466,0.458,0.555
326,0.464,0.457,0.54
327,0.458,0.456,0.506
328,0.453,0.454,0.458
329,0.446,0.451,0.402
330,0.444,0.448,0.351
331,0.441,0.444,0.303
332,0.438,0.441,0.264
333,0.436,0.437,0.234
334,0.436,0.434,0.212
335,0.437,0.432,0.196
336,0.438,0.43,0.184
337,0.431,0.428,0.171
338,0.425,0.427,0.16
339,0.42,0.426,0.153
340,0.421,0.426,0.152
341,0.421,0.427,0.155
342,0.423,0.429,0.161
343,0.424,0.431,0.17
344,0.427,0.434,0.185
345,0.428,0.436,0.201
346,0.433,0.438,0.225
347,0.433,0.441,0.253
348,0.435,0.444,0.291
349,0.437,0.447,0.336
350,0.452,0.449,0.395
351,0.466,0.451,0.455
352,0.477,0.453,0.513
353,0.474,0.453,0.548
354,0.467,0.454,0.562
355,0.46,0.454,0.555
356,0.454,0.453,0.523
357,0.452,0.452,0.477
358,0.45,0.451,0.424
359,0.445,0.448,0.368
360,0.442,0.445,0.319
361,0.441,0.441,0.279
362,0.437,0.437,0.245
363,0.43,0.432,0.215
364,0.422,0.428,0.193
365,0.419,0.423,0.179
366,0.416,0.419,0.167
367,0.418,0.416,0.164
368,0.417,0.412,0.16
369,0.41,0.409,0.153
370,0.402,0.407,0.147
371,0.397,0.405,0.146
372,0.397,0.404,0.151
373,0.401,0.404,0.163
374,0.403,0.404,0.177
375,0.402,0.406,0.193
376,0.403,0.407,0.217
377,0.405,0.408,0.249
378,0.406,0.409,0.289
379,0.405,0.41,0.334
380,0.404,0.412,0.382
381,0.41,0.412,0.435
382,0.418,0.413,0.483
383,0.427,0.414,0.518
384,0.43,0.414,0.53
385,0.422,0.413,0.511
386,0.413,0.412,0.471
387,0.407,0.411,0.422
388,0.405,0.409,0.37
389,0.404,0.407,0.319
390,0.404,0.404,0.274
391,0.4,0.401,0.235
392,0.397,0.398,0.205
393,0.392,0.395,0.18
394,0.39,0.391,0.161
395,0.386,0.388,0.147
396,0.383,0.385,0.137
397,0.383,0.382,0.132
398,0.383,0.381,0.128
399,0.381,0.38,0.127
400,0.382,0.381,0.129
