gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3750,4.96963930130005,5.60876083374023,-0.0270900055766106,3670176,183,3026,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-04-01 02:14:31.857382,-79.62045410996308,64.6958534706003,53.141522211769754,1.3207168085599799e-10,17.0,64.72,2.898275349237888,64.43,5.2918,6.0032,8.3902,0.5728,3.0822,2.8467,0
103356,npp,975,1005,2.38209867477417,5.60612869262695,-0.0273281410336494,3670176,973,739,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-04-21 00:59:05.797120,97.46282990773435,48.32977909464348,41.38431640575585,8.400299115236907e-33,5.0,-48.31,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.2555,1.8372,0
104071,npp,1696,550,3.15332889556885,5.60804653167725,-0.031015370041132,3670176,1700,344,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-04-27 00:46:28.357165,97.54693440356358,60.268694631861024,50.22011979506904,1.723881083165494e-19,3.0,-60.25,2.4157378735459294,-60.47,4.1461,5.2523,6.5742,0.6547,2.5699,2.0645,0
104315,npp,2249,2836,1.94873821735382,5.60725736618042,-0.0319131538271904,3670176,2249,2285,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-04-29 01:49:14.062754,-80.37591192698943,40.392157768542084,34.99680048650096,1.4507540164247065e-16,13.0,40.4,1.4276677814245327,39.83,2.7199,4.3117,5.9739,0.7975,1.7836,1.5542,0
109184,npp,2031,997,2.0829211473465,5.60488986968994,-0.0275828465819359,3670176,2029,734,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-05-23 00:58:41.054268,97.8162842400716,48.56023232505016,41.5615819018314,2.612871475764031e-30,5.0,-48.55,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.085,1.6064,0
115113,npp,647,1669,4.68584632873535,5.61052179336548,-0.0263193063437939,3670176,647,1261,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-06-23 01:16:55.755267,97.70997723520142,20.70092398285039,18.22842156333134,1.776694622184987e-29,8.0,-20.68,1.0837787002826917,-20.21,2.4622,3.343,4.4414,1.0286,4.6778,4.8201,0
115348,npp,1138,3949,2.83405828475952,5.60460615158081,-0.026906069368124,3670176,1141,3142,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-06-25 02:19:36.135977,-79.75103884793705,68.13082104028061,55.21204023750504,2.7225679320211397e-28,18.0,68.14,3.3166247903554,68.32,5.6126,7.0766,9.8942,0.4859,2.1596,1.3772,0
121771,npp,2575,3501,4.66076564788818,5.61165714263916,-0.0290082022547722,3670176,2580,2841,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-07-17 02:07:04.271994,-79.62168395733892,59.69436425073548,49.82239390652279,1.2256622493975797e-19,16.0,59.72,2.3545700244418297,59.85,4.6608,5.9049,7.4412,0.5824,2.9104,2.7142,0
122118,npp,1166,2130,1.57690322399139,5.60548305511475,-0.0291736610233784,3670176,1166,1693,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-07-19 01:29:27.178686,-75.94372883269315,5.577549879051984,4.93422572859202,9.156982614038077e-32,10.0,5.57,1.0,5.86,2.229,3.4388,5.1638,1.0,1.5769,1.5769,0
122463,npp,2804,757,2.82775449752808,5.60554933547974,-0.0302919112145901,3670176,2805,540,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-07-21 00:51:48.316479,98.14809864808356,55.3224429494383,46.697530122674614,4.487447725933286e-32,4.0,-55.3,2.0682789409984763,-55.19,4.2601,5.212,7.6602,0.6598,2.286,1.8657,0
122837,npp,276,3047,2.81258082389832,5.6081714630127,-0.0317612178623676,3670176,277,2450,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-07-23 01:54:34.055502,-80.54583602021548,47.68776391724847,40.877144054067884,5.737388738233615e-31,14.0,47.7,1.646109783506203,47.86,3.6597,5.0912,5.978,0.6754,2.0545,1.8997,0
123011,npp,2641,2359,2.64975380897522,5.60909128189087,-0.0320056043565273,3670176,2641,1906,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-07-24 01:35:45.509113,-81.1195028093919,18.495244493825147,16.304294781422513,1.1731441380162325e-27,11.0,18.52,1.0442604737599883,18.63,2.3908,3.0412,4.7956,1.1307,3.0639,2.9961,0
132248,npp,965,1904,2.6111011505127,5.61057806015015,-0.0273064114153385,3670176,965,1476,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-15 01:23:11.007056,99.68630777295778,7.540715185724772,6.66955396252801,5.07886882485195e-21,9.0,-7.54,1.0,-7.28,2.578,3.1936,4.8962,1.0768,2.8563,2.8116,0
132606,npp,2596,536,2.04967105388641,5.60560894012451,-0.0282583087682724,3670176,2598,331,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-17 00:45:30.367436,98.02202763396087,60.582698644285855,50.43491829583645,4.032613175650321e-32,3.0,-60.55,2.4157378735459294,-60.47,4.1461,5.2523,6.5742,0.6547,2.113,1.3419,0
132798,npp,789,3507,4.42097854614258,5.60661506652832,-0.0312238503247499,3670176,790,2846,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-18 02:07:04.650807,-79.90061406348481,59.817561494432994,49.91408649641173,1.6588278239466911e-31,16.0,59.85,2.3545700244418297,59.85,4.6608,5.9049,7.4412,0.5824,2.8085,2.5746,0
133701,npp,264,88,2.32474112510681,5.60656213760376,-0.0258408524096012,3670176,264,38,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-23 00:32:54.808764,97.53545208942671,68.90389851995714,55.658253431892135,7.446832186458092e-20,1.0,-68.87,3.3985290935932855,-68.86,3.9714,5.7228,9.5052,0.6009,2.4389,1.3969,0
133896,npp,1544,3051,2.1441593170166,5.60724496841431,-0.0284633468836546,3670176,1544,2453,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-24 01:54:30.867230,-79.8903608528787,47.797713775451115,40.96732739639844,1.0738150604238638e-21,14.0,47.83,1.646109783506203,47.86,3.6597,5.0912,5.978,0.6754,1.6484,1.4482,0
134260,npp,118,1677,3.08129525184631,5.60999870300293,-0.027664590626955,3670176,118,1268,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-08-26 01:16:52.002778,98.85156098312247,20.270530433415168,17.855834972056584,5.580081696950853e-06,8.0,-20.26,1.0837787002826917,-20.21,2.4622,3.343,4.4414,1.0286,3.1973,3.1696,0
137268,npp,695,1675,3.50276923179626,5.61024522781372,-0.0300786904990673,3670176,695,1266,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-09-11 01:16:46.094812,98.53661955900427,20.375137973731675,17.946438158270492,1.0612633566180319e-07,8.0,-20.37,1.0837787002826917,-20.21,2.4622,3.343,4.4414,1.0286,3.5862,3.6031,0
137458,npp,3044,987,2.73519039154053,5.61017608642578,-0.0288419518619776,3670176,3046,727,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-09-12 00:57:55.754079,98.08123024658377,48.880406601599994,41.812785342977214,2.2503591723939533e-15,5.0,-48.85,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.4567,2.1095,0
137852,npp,515,3279,2.60699820518494,5.60938501358032,-0.0258626341819763,3670176,517,2624,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-09-14 02:00:39.736120,-80.10781559058508,54.324330784803394,45.96669554528453,1.652370185569179e-20,15.0,54.35,1.9513309067639726,54.46,4.8869,5.8763,7.9704,0.5852,1.7633,1.5256,0
140005,npp,2708,3045,2.86625075340271,5.60895347595215,-0.0312847904860973,3670176,2709,2449,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-09-25 01:54:17.314425,-80.40037179540734,47.62365900110365,40.8265415577557,6.721777601870182e-05,14.0,47.64,1.646109783506203,47.86,3.6597,5.0912,5.978,0.6754,2.0871,1.9359,0
143686,npp,1125,981,2.7594952583313,5.60730791091919,-0.0287110172212124,3670176,1126,723,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-10-14 00:57:40.869319,97.57243605669493,49.076458255945134,41.9617511380493,4.144925494497111e-28,5.0,-49.03,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.4705,2.1282,0
143878,npp,409,305,2.38527464866638,5.60569000244141,-0.0330017283558846,3670176,409,163,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-10-15 00:38:50.588321,97.66717092776732,65.20981741699379,53.45093556055468,3.459429283677595e-33,2.0,-65.16,2.898275349237888,-65.03,3.8223,4.7687,6.2744,0.7211,2.6164,1.72,0
145283,npp,2490,2814,2.0939134359359697,5.60775327682495,-0.032019879668951,3670176,2490,2266,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-10-22 01:47:58.499164,-80.01655117504741,39.549048799808865,34.29611927486133,9.010019441267023e-18,13.0,39.57,1.4276677814245327,39.83,2.7199,4.3117,5.9739,0.7975,1.8853,1.67,0
149210,npp,2321,3733,3.28207063674927,5.60774660110474,-0.0258324909955263,3670176,2325,3015,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-11-11 02:13:12.815677,-79.78137865218082,64.37901189557098,52.93333517758577,2.1186809269285447e-12,17.0,64.41,2.8345692104261015,64.43,5.2918,6.0032,8.3902,0.5728,2.4788,1.88,0
149961,npp,2562,990,2.60167670249939,5.6072883605957,-0.0323161669075489,3670176,2564,730,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-11-15 00:57:57.082571,98.53894201425105,48.78729849826279,41.73619197864073,5.38169940225871e-33,5.0,-48.76,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.3806,2.0065,0
150147,npp,1825,314,3.10926461219788,5.60753726959229,-0.0282968580722809,3670176,1829,168,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-11-16 00:39:06.822070,97.87568139081654,65.03868684170311,53.346811553203096,6.088410537900144e-31,2.0,-64.99,2.898275349237888,-65.03,3.8223,4.7687,6.2744,0.7211,2.8662,2.2421,0
150348,npp,44,3280,2.37759876251221,5.60854005813599,-0.0294915959239006,3670176,43,2626,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-11-17 02:00:41.168960,-79.91061826280318,54.365594946618664,45.99379299183831,5.311540199892327e-31,15.0,54.38,1.9513309067639726,54.46,4.8869,5.8763,7.9704,0.5852,1.6458,1.3913,0
150533,npp,2396,2590,2.3167462348938,5.61072874069214,-0.030719168484211,3670176,2396,2093,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-11-18 01:41:52.684221,-79.57067413241633,30.103222904923143,26.35060987759964,7.738549414678629e-28,12.0,30.12,1.184412938166907,30.31,2.6487,3.6895,5.1406,0.932,2.2797,2.1593,0
154271,npp,1444,2819,2.78578615188599,5.61027431488037,-0.0282331146299839,3670176,1445,2271,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-09 01:48:09.735820,-80.29837708382979,39.75857979734081,34.47280481671085,1.3407079659719361e-05,13.0,39.76,1.4276677814245327,39.83,2.7199,4.3117,5.9739,0.7975,2.3699,2.2218,0
154463,npp,733,2132,2.54327750205994,5.61122417449951,-0.0310923270881176,3670176,733,1695,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-10 01:29:19.412722,-75.60406909038615,5.713917854284163,5.055099197192996,2.7087496814552083e-14,10.0,5.68,1.0,5.86,2.229,3.4388,5.1638,1.0,2.5433,2.5433,0
154662,npp,17,1447,1.55694425106049,5.60757732391357,-0.0275952965021133,3670176,18,1086,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-11 01:10:30.865491,98.39988852268989,31.582954235017098,27.613512130846402,2.972896577198745e-22,7.0,-31.58,1.2365102219381485,-31.4,2.5505,3.6544,7.4554,0.941,1.7425,1.4651,0
154860,npp,2367,757,2.61184000968933,5.6080322265625,-0.0261746402829885,3670176,2365,540,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-12 00:51:38.757023,97.49943246690104,55.299499310031514,46.68437589408519,1.0402814855919739e-28,4.0,-55.3,2.0682789409984763,-55.19,4.2601,5.212,7.6602,0.6598,2.1816,1.7232,0
155067,npp,551,3729,4.57524061203003,5.60957908630371,-0.0312044098973274,3670176,552,3013,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-13 02:13:13.031318,-79.80323022993808,64.35376007968061,52.92642694672268,1.920248526214107e-29,17.0,64.34,2.8345692104261015,64.43,5.2918,6.0032,8.3902,0.5728,2.935,2.6208,0
155242,npp,2906,3047,2.80143785476685,5.60918998718262,-0.0310634300112724,3670176,2906,2450,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-14 01:54:24.479200,-79.96201454109048,47.71789696783066,40.903670834876166,2.5963304797621474e-32,14.0,47.7,1.646109783506203,47.86,3.6597,5.0912,5.978,0.6754,2.0477,1.8922,0
155424,npp,2197,2359,2.37353563308716,5.61043167114258,-0.0314294323325157,3670176,2197,1906,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-15 01:35:35.928026,-79.84752919105057,18.517569235592553,16.324792064438594,1.240828744667233e-32,11.0,18.52,1.0442604737599883,18.63,2.3908,3.0412,4.7956,1.1307,2.7994,2.6838,0
155612,npp,1482,1674,1.8825615644455,5.60785913467407,-0.0264187213033438,3670176,1482,1265,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-16 01:16:45.599266,97.47703444098353,20.423139738033203,17.988713070351977,6.04172939165526e-31,8.0,-20.42,1.0837787002826917,-20.21,2.4622,3.343,4.4414,1.0286,2.0912,1.9365,0
155794,npp,761,985,3.41142106056213,5.61056470870972,-0.0258439239114523,3670176,761,726,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-17 00:57:55.265306,98.0626723835443,48.89653821887242,41.82636922156632,4.050340657143067e-27,5.0,-48.91,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.842,2.631,0
155976,npp,37,306,3.76312065124512,5.60821485519409,-0.0319377258419991,3670176,39,163,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-18 00:39:04.940618,97.71350988073485,65.13363557750206,53.41242097230086,1.745096978236329e-21,2.0,-65.14,2.898275349237888,-65.03,3.8223,4.7687,6.2744,0.7211,3.0918,2.7136,0
156351,npp,602,2586,2.7052149772644,5.6060619354248,-0.0289426855742931,3670176,602,2090,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-20 01:41:50.623432,-79.82792268090579,29.945496862367907,26.21819871851691,1.1912082309130687e-17,12.0,29.93,1.184412938166907,30.31,2.6487,3.6895,5.1406,0.932,2.6077,2.5214,0
156528,npp,2944,1899,2.08174014091492,5.6061635017395,-0.0279939658939838,3670176,2944,1472,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2012-12-21 01:23:00.291952,94.14634420976307,7.833172673770981,6.9278665866358,1.6675673084622406e-10,9.0,-7.83,1.0,-7.28,2.578,3.1936,4.8962,1.0768,2.3269,2.2416,0
169122,npp,2815,1207,2.69244337081909,5.60733652114868,-0.0277090389281511,3670176,2814,894,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-07 01:04:03.951518,97.2976253563715,41.417558298224414,35.83616574758898,2.4993408934891978e-08,6.0,-41.42,1.4867838833500562,-40.93,3.1546,4.2063,5.3478,0.8175,2.4205,2.2011,0
169301,npp,2089,524,3.2768452167511,5.6078839302063,-0.0259298663586378,3670176,2089,321,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-08 00:45:13.635324,97.7502356886315,60.80199914795027,50.58308342850143,8.9783379116851e-17,3.0,-60.81,2.4157378735459294,-60.47,4.1461,5.2523,6.5742,0.6547,2.621,2.1454,0
169494,npp,279,3495,4.16581630706787,5.60471343994141,-0.0264254771173,3670176,279,2835,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-09 02:06:47.923354,-79.68784369869476,59.58660277264718,49.75355420434327,3.354756914265439e-15,16.0,59.58,2.3545700244418297,59.85,4.6608,5.9049,7.4412,0.5824,2.7002,2.426,0
169669,npp,2644,2808,3.03036403656006,5.60623979568481,-0.0315270945429802,3670176,2645,2261,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-10 01:47:59.391373,-80.52968069204637,39.35977259010188,34.144879027523935,2.1736204231197997e-23,13.0,39.34,1.4276677814245327,39.83,2.7199,4.3117,5.9739,0.7975,2.5412,2.4168,0
169852,npp,1913,2122,3.77314829826355,5.61003875732422,-0.0272933654487133,3670176,1913,1685,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-11 01:29:09.079536,-79.72230256954848,5.126780799952493,4.536109927408101,5.001075616779575e-30,10.0,5.1,1.0,5.86,2.229,3.4388,5.1638,1.0,3.7731,3.7731,0
170032,npp,1193,1435,2.55835819244385,5.60916185379028,-0.0287239607423544,3670176,1193,1077,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-12 01:10:18.767201,97.77419582300368,32.12403140432789,28.074418171950317,3.566029709510121e-34,7.0,-32.12,1.2365102219381485,-31.4,2.5505,3.6544,7.4554,0.941,2.5524,2.4074,0
170208,npp,468,746,2.90554809570312,5.60930681228638,-0.0263978689908981,3670176,470,528,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-13 00:51:28.451820,98.13114447009451,55.568069212344135,46.88263696519692,2.2584106929008587e-33,4.0,-55.58,2.0682789409984763,-55.19,4.2601,5.212,7.6602,0.6598,2.3236,1.917,0
11465,npp,2811,72,2.34694385528564,5.6103367805481,-0.0256095603108406,3670176,2810,30,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-14 00:32:36.353883,97.59598409336736,69.10985674133057,55.773821542774925,6.263609513745359e-31,1.0,-69.12,3.5496478698597698,-68.86,3.9714,5.7228,9.5052,0.6009,2.4877,1.4103,0
170401,npp,1720,3718,5.91629219055176,5.6099796295166,-0.0257104281336069,3670176,1720,3005,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-14 02:13:00.958247,-79.49778738541924,64.14446436266778,52.794641031435134,8.685141624955807e-33,17.0,64.13,2.7445598364131496,64.43,5.2918,6.0032,8.3902,0.5728,3.4071,3.389,0
170584,npp,1016,3036,3.04924130439758,5.60617637634277,-0.0282625518739223,3670176,1016,2442,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-15 01:54:12.416705,-80.11958187155393,47.35812103846294,40.62045932208239,1.7666712535099902e-31,14.0,47.35,1.646109783506203,47.86,3.6597,5.0912,5.978,0.6754,2.1982,2.0595,0
171131,npp,1960,974,2.58428692817688,5.60693740844727,-0.032395850867033,3670176,1960,719,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-18 00:57:46.774586,97.86104752995051,49.224006536308806,42.07983514936473,1.8623717448833544e-16,5.0,-49.24,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.3707,1.9931,0
171314,npp,1250,298,3.0871958732605,5.60663461685181,-0.0283066593110561,3670176,1253,158,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-19 00:38:58.224004,97.85574582585778,65.27751676671755,53.503127764257215,4.028502022144455e-09,2.0,-65.29,2.898275349237888,-65.03,3.8223,4.7687,6.2744,0.7211,2.8586,2.2262,0
171327,npp,149,3946,5.61263704299927,5.61092948913574,-0.0261535663157701,3670176,151,3140,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-19 02:19:21.047753,-79.48370860786773,68.10970236973434,55.21158356747288,1.934060904822663e-19,18.0,68.09,3.3166247903554,68.32,5.6126,7.0766,9.8942,0.4859,2.9973,2.7274,0
171692,npp,1844,2579,2.74235701560974,5.61022329330444,-0.0309041142463684,3670176,1845,2085,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-01-21 01:41:47.503519,-80.62143692218328,29.61061988541686,25.931271068074636,2.881899047115124e-05,12.0,29.6,1.184412938166907,30.31,2.6487,3.6895,5.1406,0.932,2.6391,2.556,0
174665,npp,2678,2588,3.08439612388611,5.6096019744873,-0.0312514565885067,3670176,2678,2092,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-02-06 01:42:07.910630,-79.99335758892062,30.028633994798287,26.28683124657665,1.3816982282905854e-09,12.0,30.03,1.184412938166907,30.31,2.6487,3.6895,5.1406,0.932,2.9279,2.8748,0
174858,npp,1978,1903,2.76660537719727,5.60511875152588,-0.0280099734663963,3670176,1978,1475,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-02-07 01:23:19.343427,96.27040257696089,7.586694568119341,6.7095558293806485,4.352945136541013e-18,9.0,-7.6,1.0,-7.28,2.578,3.1936,4.8962,1.0768,3.0118,2.979,0
176415,npp,270,3732,4.68584442138672,5.60596084594727,-0.0326708815991879,3670176,267,3015,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-02-15 02:13:38.172424,-79.50827952105807,64.41813515431235,52.95929419000911,1.6687699994595838e-28,17.0,64.39,2.8345692104261015,64.43,5.2918,6.0032,8.3902,0.5728,2.974,2.6842,0
177205,npp,545,995,3.67640066146851,5.60652208328247,-0.0273397695273161,3670176,547,732,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-02-19 00:58:27.379183,98.45877401221765,48.60756802524071,41.594330303876426,0.000253758891741159,5.0,-48.61,1.7549928774784245,-48.76,3.4058,4.4588,6.4957,0.7712,2.993,2.8354,0
180210,npp,2060,1689,1.81080865859985,5.61067056655884,-0.0296189356595278,3670176,2060,1278,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-03-06 01:17:34.085133,97.8811956484702,19.636021871834554,17.29967060116446,9.526834794153139e-05,8.0,-19.63,1.0442604737599883,-20.21,2.4622,3.343,4.4414,1.0286,1.9715,1.8627,0
181209,npp,516,1919,2.11865174770355,5.61034822463989,-0.0263028740882874,3670176,516,1491,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-03-11 01:23:57.459035,98.83265407253376,6.679463760523704,5.90791067804469,3.2526460369178744e-31,9.0,-6.67,1.0,-7.28,2.578,3.1936,4.8962,1.0768,2.3639,2.2813,0
181405,npp,2882,1234,2.27419710159302,5.61098337173462,-0.0303173586726189,3670176,2884,918,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-03-12 01:05:08.861656,98.28378509566723,40.42380987375625,35.01639428310385,1.424591305583868e-34,6.0,-40.4,1.4276677814245327,-40.93,3.1546,4.2063,5.3478,0.8175,2.0854,1.8592,0
181609,npp,2171,552,3.4334511756897,5.61028242111206,-0.0261677578091621,3670176,2170,344,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-03-13 00:46:18.488754,97.71683134841093,60.227590507925456,50.183699124532325,2.37268981378645e-33,3.0,-60.21,2.4157378735459294,-60.47,4.1461,5.2523,6.5742,0.6547,2.6858,2.2479,0
187318,npp,2783,2613,2.06797206401825,5.61044931411743,-0.0274422373622656,3670176,2783,2110,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-04-11 01:43:14.882495,-79.18616492510876,31.170938566804363,27.263452351227862,3.07948662723795e-32,12.0,31.17,1.2365102219381485,30.31,2.6487,3.6895,5.1406,0.932,2.1274,1.9274,0
187506,npp,2079,1927,1.82378256320953,5.60884618759155,-0.0275027640163898,3670176,2079,1498,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-04-12 01:24:26.294793,93.67065565068336,6.237993976881386,5.5183532983995525,7.004021499692259e-32,9.0,-6.21,1.0,-7.28,2.578,3.1936,4.8962,1.0768,2.069,1.9638,0
188290,npp,1214,2844,2.19299054145813,5.60860633850098,-0.0279793478548527,3670176,1213,2292,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-04-16 01:49:34.769985,-79.56580877624707,40.70011816553131,35.249454698333416,2.4612832657792465e-24,13.0,40.7,1.4276677814245327,39.83,2.7199,4.3117,5.9739,0.7975,1.9547,1.749,0
188483,npp,511,2158,1.8593772649765,5.60982751846313,-0.0278633739799261,3670176,511,1719,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-04-17 01:30:46.181743,-76.94698786250703,7.203750664554712,6.371906623349994,3.1551728753049367e-19,10.0,7.19,1.0,5.86,2.229,3.4388,5.1638,1.0,1.8594,1.8594,0
192076,npp,1059,3755,5.90593481063843,5.61124610900879,-0.0311539061367512,3670176,1062,3030,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-05-06 02:14:50.722832,-79.68130892334861,64.82067258793744,53.225746648432505,1.235690303673141e-10,17.0,64.82,2.898275349237888,64.43,5.2918,6.0032,8.3902,0.5728,3.4052,3.3831,0
194114,npp,256,3526,3.41745281219482,5.60604953765869,-0.0301010366529226,3670176,260,2863,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-05-17 02:08:36.660967,-79.38063187895463,60.27179480828921,50.228365319597216,3.4879220279773366e-22,16.0,60.26,2.4157378735459294,59.85,4.6608,5.9049,7.4412,0.5824,2.4091,1.9902,0
197554,npp,1847,1464,3.10781526565552,5.60829925537109,-0.0258569214493036,3670176,1847,1097,196611,3866787,6643,gha_accra_115_52,5.60833333,-0.02916667,115,52,gha_accra,2013-06-05 01:12:11.600907,98.0976839893005,30.844692533581735,26.98454531148594,2.0704894489961258e-18,7.0,-30.82,1.2365102219381485,-31.4,2.5505,3.6544,7.4554,0.941,2.9967,2.9244,0
