gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,48,2.46861672401428,5.71058082580566,-0.394965171813965,3670144,1269,20,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-04-01 00:34:05.476136,97.365761508127,69.5126988704379,55.99590698170356,0.003107791582398246,1.0,-69.49,3.5496478698597698,-69.72,1.67,3.0102,4.7183,0.3036,0.7614,0.7496,0.6857493681351677,0
100887,npp,176,3694,0.323963612318039,5.70454216003418,-0.394008815288544,3670176,181,2989,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-04-01 02:14:30.078102,-79.48950117295651,63.64646320269817,52.47223773269893,1.9829251596357345e-10,17.0,63.67,2.7445598364131496,63.42,0.9208,1.6703,3.1363,0.5472,0.4235,0.1773,0.1773,0
101013,npp,2546,3011,0.904539525508881,5.70582818984985,-0.397923499345779,3670144,2547,2424,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-04-02 01:55:43.292472,-80.58243334646139,46.531098117337756,39.963763204263905,0.0007953133103800055,14.0,46.54,1.646109783506203,46.08,0.8518,1.4484,3.254,0.631,0.5836,0.5708,0.5708,0
104315,npp,2243,2779,0.472080171108246,5.70984792709351,-0.398695677518845,3670176,2244,2235,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-04-29 01:49:14.062754,-80.8626033780341,38.21398993499838,33.19542385152699,2.115436075157361e-16,13.0,38.22,1.357151599901897,37.62,0.8468,1.745,3.7324,0.5238,-0.0239,0.2473,0.2473,0
104431,npp,1511,2093,0.377179771661758,5.70766735076904,-0.396679371595383,3670176,1511,1657,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-04-30 01:30:23.725246,-75.03794601940271,3.431485808605553,3.036638857759044,2.06109438583378e-09,10.0,3.43,1.0,2.73,0.5916,0.914,1.9906,1.0,0.3772,0.3772,0.3772,0
107081,npp,611,1861,1.30492186546326,5.70615005493164,-0.393314272165298,3670144,611,1435,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-05-11 01:23:59.326022,99.3226784678024,10.03015787644886,8.867166338656004,0.024728234487644794,9.0,-10.03,1.0,-10.645,0.5664,1.0583,2.5561,0.8636,1.1606,1.1269,0.6188500374862883,0
107253,npp,2957,1173,1.035655677318573,5.71123647689819,-0.397074818611145,3670144,2956,866,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-05-12 01:05:07.216870,97.82868050539734,42.653394084140636,36.845259579083084,0.00911431283114703,6.0,-42.64,1.4867838833500562,-42.97,0.7737,1.416,3.0213,0.6455,0.6582,0.6685,0.4812433523603925,0
109184,npp,2024,940,0.541540920734406,5.70607852935791,-0.398588210344315,3670176,2024,697,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-05-23 00:58:41.054268,98.16202119232106,50.26589493652614,42.88775275182671,2.896228340043102e-30,5.0,-50.26,1.7549928774784245,-50.47,0.992,1.7794,3.2848,0.5136,0.2087,0.2782,0.2782,0
109895,npp,1124,1855,0.378275334835052,5.70616579055786,-0.394901245832443,3670176,1124,1430,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-05-27 01:23:44.309789,98.9539145287267,10.373102724218217,9.168921462358124,1.4584362893018637e-21,9.0,-10.38,1.0,-10.645,0.5664,1.0583,2.5561,0.8636,0.2339,0.3267,0.3267,0
112622,npp,1615,2995,8.93467330932617,5.70560789108276,-0.398996263742447,3670144,1613,2413,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-05 01:54:55.291687,-79.78386194304392,46.00937311215247,39.54567603595346,0.1774404018780885,14.0,46.01,1.5732132722552272,46.08,0.8518,1.4484,3.254,0.631,5.6726,5.6382,1.9926267760958591,0
113127,npp,2515,934,2.95534348487854,5.70646238327026,-0.395809262990952,3670144,2516,693,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-08 00:58:24.346358,98.29776018699107,50.457997848976056,43.032370769564224,0.05289979130489406,5.0,-50.44,1.7549928774784245,-50.47,0.992,1.7794,3.2848,0.5136,1.584,1.518,0.4311558501330621,0
113644,npp,2330,2532,0.79414564371109,5.70785331726074,-0.396708697080612,3670144,2330,2049,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-11 01:42:16.230244,-80.24197402812324,27.397543656605215,24.030159872419965,0.011480180733796558,12.0,27.39,1.184412938166907,27.58,0.6196,1.3102,3.6388,0.6976,0.4783,0.554,0.3181357940709384,0
115113,npp,641,1614,0.405656278133392,5.70719337463379,-0.395109385251999,3670176,642,1214,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-23 01:16:55.755267,98.59868716542508,23.586070365991468,20.73676154308246,2.1055935835057167e-29,8.0,-23.57,1.1367971201176101,-23.08,0.5746,1.0743,2.7319,0.8508,0.3259,0.3451,0.3451,0
115226,npp,2966,924,0.464615732431412,5.70653533935547,-0.398781090974808,3670176,2967,687,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-24 00:58:03.631277,97.98690482232095,50.756180527884155,43.2607314289702,5.185969365202823e-26,5.0,-50.73,1.847645286154319,-50.47,0.992,1.7794,3.2848,0.5136,0.2024,0.2386,0.2386,0
115591,npp,2781,2522,0.457684874534607,5.70807886123657,-0.397702604532242,3670176,2781,2042,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-27 01:41:55.500694,-80.0211215166315,26.912178968737646,23.611724832223175,1.590020232512833e-17,12.0,26.9,1.1367971201176101,27.58,0.6196,1.3102,3.6388,0.6976,0.1641,0.3193,0.3193,0
115976,npp,637,473,3.38827729225159,5.70757436752319,-0.395786821842194,3670144,635,281,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-06-30 00:45:26.320633,97.50204818316836,61.917232344761175,51.325690829997576,0.018247890207173923,3.0,-61.89,2.5331140255951103,-61.66,1.3513,2.3524,4.9601,0.3885,1.3229,1.3165,0.9415909081139167,0
3797,npp,1403,27,3.96052575111389,5.70836496353149,-0.399264812469482,3670144,1402,9,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-06 00:32:53.367060,97.51313008527042,69.86445050499114,56.18137493896758,0.10006545842868242,1.0,-69.81,3.5496478698597698,-69.72,1.67,3.0102,4.7183,0.3036,1.1817,1.2026,-0.8532787740794956,0
119873,npp,316,3668,2.91002154350281,5.70864629745483,-0.397151738405228,3670144,314,2971,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-06 02:13:17.971361,-79.37329637624057,63.14518804250304,52.14043306822995,0.10984325805430814,17.0,63.17,2.7445598364131496,63.42,0.9208,1.6703,3.1363,0.5472,1.3657,1.5924,-0.6643669828898635,0
120041,npp,2690,2987,2.24365663528442,5.71040868759155,-0.39479061961174,3670144,2692,2406,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-07 01:54:31.210445,-80.62577145611037,45.71884497948608,39.31249992139901,0.08026118090467461,14.0,45.74,1.5732132722552272,46.08,0.8518,1.4484,3.254,0.631,1.4195,1.4158,-0.23319317702199194,0
121771,npp,2570,3446,0.473384469747543,5.7104811668396,-0.394022554159164,3670176,2570,2792,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-17 02:07:04.271994,-79.84431267008009,58.44956619535166,48.95259319947046,9.413562888477812e-20,16.0,58.47,2.253202848596432,58.61,1.0402,2.0436,3.8565,0.4472,0.2171,0.2117,0.2117,0
122118,npp,1159,2074,0.460115969181061,5.71078634262085,-0.393895149230957,3670176,1159,1639,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-19 01:29:27.178686,-78.88537238960748,2.31131302877034,2.0453044004018124,8.313287355029334e-32,10.0,2.33,1.0,2.73,0.5916,0.914,1.9906,1.0,0.4601,0.4601,0.4601,0
122289,npp,444,1389,0.26440519094467196,5.70955610275269,-0.392844706773758,3670176,444,1045,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-20 01:10:36.857909,97.39757911864471,34.19190678316735,29.822408106211757,1.0110751410865568e-32,7.0,-34.15,1.2937979144666532,-33.94,0.6117,1.1351,3.2778,0.8052,0.2411,0.2129,0.2129,0
122463,npp,2796,702,0.57816544175148,5.70829439163208,-0.393971979618073,3670176,2795,483,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-21 00:51:46.537196,97.66383061390869,56.72297574689928,47.71723861971148,4.9092038878262263e-32,4.0,-56.69,2.1127631471468895,-56.59,1.0466,2.1524,3.9992,0.4246,0.1689,0.2455,0.2455,0
122837,npp,270,2991,0.409758746623993,5.70712518692017,-0.394294440746307,3670176,269,2409,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-23 01:54:32.276221,-79.85044738435164,45.853785008321424,39.42290873531896,6.470924316114894e-31,14.0,45.87,1.5732132722552272,46.08,0.8518,1.4484,3.254,0.631,0.2538,0.2586,0.2586,0
123905,npp,1052,2532,0.863871991634369,5.70554304122925,-0.393001437187195,3670144,1051,2049,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-29 01:42:00.264648,-79.83936895905964,27.37273540325437,24.010098109859968,0.002272061316834242,12.0,27.39,1.184412938166907,27.58,0.6196,1.3102,3.6388,0.6976,0.5372,0.6027,0.5560197298244953,0
124261,npp,2678,1160,4.79384183883667,5.70882272720337,-0.399201571941376,3670144,2679,856,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-07-31 01:04:21.392680,98.20539798332273,43.14144518688224,37.239751208542664,0.07097075296665857,6.0,-43.12,1.4867838833500562,-42.97,0.7737,1.416,3.0213,0.6455,3.1859,3.0943,1.6361818152061711,0
130059,npp,2522,2762,7.77114677429199,5.70732069015503,-0.397613763809204,3670144,2522,2219,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-03 01:48:16.787245,-79.79655207692521,37.50758497065489,32.605846765972544,0.17639741783769555,13.0,37.54,1.357151599901897,37.62,0.8468,1.745,3.7324,0.5238,5.3543,4.0704,0.4462552368656234,0
5129,npp,2705,32,3.91394567489624,5.71159505844116,-0.398376554250717,3670144,2709,12,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-07 00:32:57.257361,97.85572511519521,69.76689575007322,56.13657553830256,0.03535609003580831,1.0,-69.73,3.5496478698597698,-69.72,1.67,3.0102,4.7183,0.3036,1.1686,1.1884,0.46199714150645543,0
132248,npp,959,1848,0.3770412504673,5.70724248886108,-0.393862903118134,3670176,959,1423,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-15 01:23:09.227774,95.7169679495594,10.817880032057221,9.561698113071287,3.912669387878205e-21,9.0,-10.79,1.015504800579495,-10.645,0.5664,1.0583,2.5561,0.8636,0.2431,0.3256,0.3256,0
132606,npp,2588,480,0.388004243373871,5.70684576034546,-0.397926390171051,3670176,2586,286,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-17 00:45:28.588154,97.59230104610603,61.77425015628061,51.24007604868706,3.6798771668247777e-32,3.0,-61.74,2.5331140255951103,-61.66,1.3513,2.3524,4.9601,0.3885,0.1385,0.1508,0.1508,0
132798,npp,783,3451,0.299774780869484,5.70723295211792,-0.396657228469849,3670176,788,2797,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-18 02:07:02.871525,-79.42116441751587,58.551283391013634,49.03072921187388,1.4279211151703565e-31,16.0,58.59,2.253202848596432,58.61,1.0402,2.0436,3.8565,0.4472,0.14,0.1341,0.1341,0
133159,npp,2423,2078,0.567934274673462,5.70659637451172,-0.396232008934021,3670176,2423,1643,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-20 01:29:25.785368,-71.51203905393024,2.551942887477665,2.2584244110960356,1.0494440574734336e-32,10.0,2.56,1.0,2.73,0.5916,0.914,1.9906,1.0,0.5679,0.5679,0.5679,0
134260,npp,112,1621,0.37459975481033303,5.70487785339355,-0.395037889480591,3670176,111,1220,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-26 01:16:50.223541,97.12507015793321,23.23172244004873,20.43248110326369,7.939134629058511e-06,8.0,-23.21,1.0837787002826917,-23.08,0.5746,1.0743,2.7319,0.8508,0.2684,0.3187,0.3187,0
134821,npp,2994,3225,2.58801984786987,5.71197366714478,-0.397604197263718,3670144,2997,2564,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-08-29 02:00:45.657663,-80.19985119624535,52.86576101268541,44.878017545435554,0.03780295288057323,15.0,52.9,1.9513309067639726,52.92,0.7943,1.8525,3.26,0.4934,1.2909,1.2769,0.5002255146670977,0
135370,npp,851,1162,6.47197723388672,5.70750522613525,-0.393492817878723,3670144,852,856,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-09-01 01:04:16.480084,98.35896046771823,43.06494228454996,37.17983814217133,0.22806334479796322,6.0,-43.04,1.4867838833500562,-42.97,0.7737,1.416,3.0213,0.6455,4.3146,4.1775,-0.5081387516564906,0
137268,npp,689,1620,0.449169844388962,5.70798969268799,-0.397938281297684,3670176,689,1219,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-09-11 01:16:46.094812,99.35327387080189,23.271796386416028,20.466478161176425,7.562366860288575e-08,8.0,-23.27,1.0837787002826917,-23.08,0.5746,1.0743,2.7319,0.8508,0.3372,0.3822,0.3822,0
6551,npp,2310,254,1.05126017332077,5.70636653900146,-0.399096578359604,3670176,2311,131,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-09-13 00:39:03.658733,97.70059774966288,66.1020109576682,54.00841523914311,1.6962433231868062e-22,2.0,-66.07,3.0,-66.03,1.2612,2.997,4.508,0.305,0.2654,0.3206,0.3206,0
7001,npp,1424,28,1.6079398393631,5.70589590072632,-0.398849695920944,3670144,1429,11,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-09-24 00:32:39.454934,97.35282903614993,69.83513310528892,56.17084597062026,0.0010423662612822997,1.0,-69.8,3.5496478698597698,-69.72,1.67,3.0102,4.7183,0.3036,0.519,0.4882,0.4667842317115431,0
140768,npp,1771,3896,10.699818611145,5.70669364929199,-0.395320862531662,3670144,1770,3114,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-09-29 02:19:17.139666,-79.47503555621745,67.26045045352666,54.70808110397054,0.10832041161059275,18.0,67.28,3.1865100272627664,67.39,1.0085,1.7707,3.6727,0.5162,3.7162,5.5231,3.297620413670142,0
141142,npp,355,2527,12.4542417526245,5.70816993713379,-0.392570108175278,3670144,355,2045,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-01 01:41:40.099482,-81.12810145861667,27.1473469037537,23.815748921403365,0.19112957765174685,12.0,27.15,1.1367971201176101,27.58,0.6196,1.3102,3.6388,0.6976,10.7171,8.6884,4.761578018036499,0
141331,npp,2708,1841,8.3808069229126,5.70743179321289,-0.395428389310837,3670144,2708,1416,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-02 01:22:49.801257,97.68440233875978,11.212092722191409,9.908339814404714,0.14606266563232967,9.0,-11.18,1.015504800579495,-10.645,0.5664,1.0583,2.5561,0.8636,8.1247,7.2378,4.236893006974084,0
143488,npp,1830,1613,0.567843198776245,5.71100854873657,-0.392491608858109,3670176,1831,1213,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-13 01:16:29.374880,97.373693880915,23.64132852094003,20.785079498510928,9.875348375388234e-22,8.0,-23.62,1.1367971201176101,-23.08,0.5746,1.0743,2.7319,0.8508,0.4685,0.4831,0.4831,0
143889,npp,2376,3894,0.979445099830627,5.70479965209961,-0.393970191478729,3670176,2376,3112,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-15 02:19:13.415617,-79.49982340205992,67.2258841775067,54.68360322797064,1.2199212041708585e-27,18.0,67.25,3.1865100272627664,67.39,1.0085,1.7707,3.6727,0.5162,0.6657,0.5056,0.5056,0
144279,npp,985,2526,0.502373337745667,5.71023464202881,-0.394598126411438,3670176,985,2045,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-17 01:41:38.186992,-80.33548963197248,27.09444817427612,23.7689707194392,1.18108939436755e-32,12.0,27.1,1.1367971201176101,27.58,0.6196,1.3102,3.6388,0.6976,0.2034,0.3505,0.3505,0
146061,npp,1617,3673,2.27849078178406,5.70678997039795,-0.395183444023132,3670144,1621,2974,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-10-26 02:13:05.547002,-79.88438642856693,63.240277484268276,52.20150749657769,0.00947657717705019,17.0,63.27,2.7445598364131496,63.42,0.9208,1.6703,3.1363,0.5472,1.1356,1.2468,1.0521005085355284,0
147588,npp,998,1847,2.00200438499451,5.70682048797607,-0.396763682365417,3670144,998,1422,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-03 01:22:58.651500,97.44059146512281,10.8756046835701,9.611270058228525,0.0703291665197493,9.0,-10.84,1.015504800579495,-10.645,0.5664,1.0583,2.5561,0.8636,1.8432,1.729,0.2840634263100461,0
147778,npp,283,1161,1.97508990764618,5.71019220352173,-0.398259818553925,3670144,283,856,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-04 01:04:08.379113,97.89534837272562,43.11193676282465,37.21160312006766,0.04431975172890716,6.0,-43.08,1.4867838833500562,-42.97,0.7737,1.416,3.0213,0.6455,1.29,1.2749,0.3643356725815381,0
147965,npp,2636,481,1.56272625923157,5.71013355255127,-0.398174673318863,3670144,2635,287,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-05 00:45:18.108413,97.75258800125873,61.75948145615445,51.220262733605885,0.02302672942342373,3.0,-61.72,2.5331140255951103,-61.66,1.3513,2.3524,4.9601,0.3885,0.6023,0.6072,0.13410803598498072,0
148180,npp,836,3449,1.43133080005646,5.710120677948,-0.395347714424133,3670144,838,2795,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-06 02:06:54.221312,-80.1103313302714,58.52688474492114,49.00385045458475,0.021524638651819264,16.0,58.54,2.253202848596432,58.61,1.0402,2.0436,3.8565,0.4472,0.6422,0.6401,0.1978690002235371,0
148400,npp,136,2762,0.67778092622757,5.70910882949829,-0.397346973419189,3670144,136,2219,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-07 01:48:05.728434,-79.98659364591526,37.51177092853794,32.605603428034364,0.009080762522237638,13.0,37.54,1.357151599901897,37.62,0.8468,1.745,3.7324,0.5238,0.1276,0.355,0.16843265483333117,0
148604,npp,2485,2077,0.338355109095573,5.70792627334595,-0.399273633956909,3670144,2485,1643,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-08 01:29:17.237340,-80.85076177325959,2.4834050639719263,2.1974397272966057,0.001667891938012628,10.0,2.5,1.0,2.73,0.5916,0.914,1.9906,1.0,0.3384,0.3384,0.3041325945769554,0
148798,npp,1772,1392,0.358802914619446,5.70582342147827,-0.399539321660995,3670176,1771,1047,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-09 01:10:26.963956,97.32499529605758,34.06527686555727,29.713879433662896,2.8966594786190837e-07,7.0,-34.03,1.2937979144666532,-33.94,0.6117,1.1351,3.2778,0.8052,0.314,0.2889,0.2889,0
149198,npp,331,35,0.856731534004211,5.71083498001099,-0.394129365682602,3670176,330,13,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-11 00:32:46.428423,97.51702538342423,69.73532991031661,56.110008325371474,8.853555309358488e-23,1.0,-69.69,3.5496478698597698,-69.72,1.67,3.0102,4.7183,0.3036,0.3073,0.2601,0.2601,0
149210,npp,2315,3676,0.887196362018585,5.71063804626465,-0.395922392606735,3670176,2314,2976,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-11 02:13:11.036439,-79.6873210305348,63.304593119424524,52.243491571882835,1.4128683732528504e-12,17.0,63.32,2.7445598364131496,63.42,0.9208,1.6703,3.1363,0.5472,0.6287,0.4855,0.4855,0
149775,npp,200,1622,0.314413607120514,5.70896005630493,-0.39691224694252,3670176,200,1221,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-14 01:16:45.567846,97.86633824515816,23.18429401218356,20.388708983758637,1.3725620189717825e-34,8.0,-23.16,1.0837787002826917,-23.08,0.5746,1.0743,2.7319,0.8508,0.2129,0.2675,0.2675,0
149961,npp,2554,934,0.382343798875809,5.71115303039551,-0.392878264188766,3670176,2554,692,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-15 00:57:55.303296,97.95419158492814,50.47489841657163,43.04598524286795,5.1975559957463596e-33,5.0,-50.44,1.7549928774784245,-50.47,0.992,1.7794,3.2848,0.5136,0.1179,0.1964,0.1964,0
150147,npp,1817,259,0.607899874448776,5.70818328857422,-0.394827157258987,3670176,1817,134,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-16 00:39:05.042787,97.78399630304573,66.03177968062423,53.96098143972479,6.597011209381208e-31,2.0,-65.99,3.0,-66.03,1.2612,2.997,4.508,0.305,0.1176,0.1854,0.1854,0
150161,npp,734,3902,1.36589562892914,5.70863056182861,-0.395229429006577,3670176,731,3117,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-16 02:19:27.871994,-79.16024746930606,67.35948977575582,54.76513799050988,6.337379701846425e-32,18.0,67.39,3.1865100272627664,67.39,1.0085,1.7707,3.6727,0.5162,0.787,0.7051,0.7051,0
150348,npp,39,3225,0.60980424284935,5.7064356803894,-0.394288182258606,3670176,39,2563,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-17 02:00:41.168960,-80.17609117390975,52.87958860549135,44.88222516442163,5.6199873560188445e-31,15.0,52.9,1.9513309067639726,52.92,0.7943,1.8525,3.26,0.4934,0.2771,0.3009,0.3009,0
150533,npp,2391,2534,0.53338810801506,5.70547676086426,-0.398541897535324,3670176,2391,2051,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-18 01:41:52.684221,-80.05489451281284,27.461184069137676,24.08552432478173,9.202617336859916e-28,12.0,27.48,1.184412938166907,27.58,0.6196,1.3102,3.6388,0.6976,0.2582,0.3721,0.3721,0
151404,npp,798,2763,0.553124874830246,5.71032047271729,-0.393747121095657,3670176,797,2220,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-23 01:48:08.698600,-79.55675578403977,37.58764435653803,32.670840164731224,0.0002815453963325176,13.0,37.58,1.357151599901897,37.62,0.8468,1.745,3.7324,0.5238,0.0358,0.2897,0.2897,0
151584,npp,89,2078,0.866493999958038,5.71048736572266,-0.395078539848328,3670144,89,1643,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-24 01:29:20.113696,-77.15494678584272,2.583675886233407,2.2862812457365087,0.011700477566651836,10.0,2.56,1.0,2.73,0.5916,0.914,1.9906,1.0,0.8665,0.8665,0.6261097209406494,0
152316,npp,2285,2993,6.01326465606689,5.70814752578735,-0.398028343915939,3670144,2284,2412,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-28 01:54:25.183582,-79.94831618277878,45.95729847750184,39.50526113280413,0.18396309595915325,14.0,45.94,1.5732132722552272,46.08,0.8518,1.4484,3.254,0.631,3.8156,3.7946,0.015015814454860887,0
152497,npp,1577,2306,6.32240343093872,5.7096643447876,-0.395694404840469,3670144,1577,1858,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-29 01:35:36.640309,-79.39474529627974,15.613735957440115,13.780086152117857,0.23047706266877804,11.0,15.61,1.0442604737599883,15.77,0.6668,1.1051,3.1091,0.827,5.9101,5.2289,0.4936705962329091,0
152682,npp,847,1621,4.99472236633301,5.70757102966309,-0.395120620727539,3670144,847,1220,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-11-30 01:16:46.315587,97.16154430453021,23.209185142831178,20.411495228150166,0.16763692309317452,8.0,-23.21,1.0837787002826917,-23.08,0.5746,1.0743,2.7319,0.8508,4.5314,4.2496,0.8054425719412128,0
152860,npp,127,931,5.45050287246704,5.71006917953491,-0.398466050624847,3670144,131,692,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-12-01 00:57:55.992060,97.36898494226524,50.54190650455199,43.10024417162696,0.12226511125320048,5.0,-50.53,1.7549928774784245,-50.47,0.992,1.7794,3.2848,0.5136,3.0058,2.7996,0.28762183107899153,0
153704,npp,1598,1160,1.23264765739441,5.70980501174927,-0.397797107696533,3670144,1597,856,196611,3866755,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-12-06 01:04:12.543498,97.60298429008014,43.111263593385665,37.21519088901665,0.009774765120855407,6.0,-43.12,1.4867838833500562,-42.97,0.7737,1.416,3.0213,0.6455,0.7907,0.7956,0.594774136119092,0
154662,npp,10,1390,0.303315207362175,5.70918893814087,-0.397468000650406,3670176,10,1046,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-12-11 01:10:29.086211,98.18366362748704,34.094722661285665,29.742343123599284,2.131939721297626e-22,7.0,-34.11,1.2937979144666532,-33.94,0.6117,1.1351,3.2778,0.8052,0.2711,0.2442,0.2442,0
154860,npp,2360,702,0.611618638038635,5.70861721038818,-0.396310687065125,3670176,2360,483,196611,3866787,3483,gha_accra_27_28,5.70833333,-0.39583333,27,28,gha_accra,2012-12-12 00:51:38.757023,97.78595606762818,56.69176563983955,47.698391043974894,8.261950195243092e-29,4.0,-56.69,2.1127631471468895,-56.59,1.0466,2.1524,3.9992,0.4246,0.1847,0.2597,0.2597,0
