gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2270,2779,11.5046825408936,5.53123617172241,-0.435447663068771,3670176,2269,2234,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-04-29 01:49:15.842036,-79.48711869562818,38.20167090907923,33.185139150162115,2.0662762037943162e-16,13.0,38.22,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,9.8349,9.4454,9.4454,0
104431,npp,1538,2093,9.08236789703369,5.53168821334839,-0.438414067029953,3670176,1538,1658,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-04-30 01:30:27.283808,-83.75983111003572,3.4274992971178504,3.033096729354291,2.0706861977666236e-09,10.0,3.43,1.0,2.62,11.1376,13.2447,19.312,1.0,9.0824,9.0824,9.0824,0
107081,npp,638,1860,10.11104774475098,5.52899312973022,-0.43482032418251,3670144,638,1434,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-05-11 01:24:01.105296,96.34369325980647,10.091600278751834,8.921337483701334,0.02492704929208163,9.0,-10.09,1.0,-10.67,11.5397,14.1794,18.8535,0.9341,9.1764,9.4445,8.695338993956165,0
107253,npp,2985,1173,13.8925676345825,5.52994728088379,-0.43847131729126,3670144,2985,866,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-05-12 01:05:10.775387,97.78540906002964,42.667567229487496,36.856621030258374,0.00912069535463309,6.0,-42.64,1.4867838833500562,-42.97,14.017,17.3269,20.8647,0.7644,10.9347,10.6195,10.345385353391315,0
109184,npp,2051,940,13.1842555999756,5.53264188766479,-0.438646227121353,3670176,2053,697,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-05-23 00:58:44.612785,98.1927473583177,50.27802272020573,42.89690804404109,2.686377736324346e-30,5.0,-50.26,1.7549928774784245,-50.5,14.1442,19.9893,24.3251,0.6626,9.3671,8.7357,8.7357,0
113478,npp,2,3224,3.67970943450928,5.52972984313965,-0.437026649713516,3670144,4,2562,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-10 02:01:10.106045,-80.48045008085852,52.86147880645928,44.867614541607004,0.025532491593634285,15.0,52.87,1.9513309067639726,52.92,13.4076,19.2698,23.7843,0.6873,5.2552,2.5292,1.761842946826079,0
113644,npp,2357,2532,9.83036994934082,5.53239870071411,-0.439895123243332,3670144,2358,2050,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-11 01:42:19.788762,-80.25540424490053,27.37891242405925,24.014032593820342,0.011464589019951954,12.0,27.39,1.184412938166907,27.53,12.9255,15.1902,21.7402,0.8719,8.7194,8.5714,8.22684164720713,0
113817,npp,1618,1847,8.62838459014893,5.53163576126099,-0.435896933078766,3670144,1618,1422,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-12 01:23:29.469624,99.18854793923454,10.84190043039382,9.581719626877993,0.002953818555394624,9.0,-10.84,1.015504800579495,-10.67,11.5397,14.1794,18.8535,0.9341,7.7785,8.0596,7.970825526346861,0
115113,npp,668,1613,3.54715704917908,5.53109264373779,-0.436129927635193,3670176,668,1213,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-23 01:16:57.534502,97.4027614045365,23.638167811102935,20.781882109155635,2.0228707873429437e-29,8.0,-23.62,1.1367971201176101,-23.11,11.5294,15.2704,20.2881,0.8673,2.9322,3.0766,3.0766,0
115591,npp,2809,2523,9.35434722900391,5.5255298614502,-0.43514609336853,3670176,2809,2042,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-27 01:41:59.059206,-80.96659586132314,26.968006712852095,23.65967536036936,1.6683579967913197e-17,12.0,26.95,1.1367971201176101,27.53,12.9255,15.1902,21.7402,0.8719,8.1111,8.1563,8.1563,0
115976,npp,665,473,12.5367460250854,5.52885246276855,-0.434164017438889,3670144,665,280,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-06-30 00:45:29.879189,97.50461057967239,61.920734615892165,51.32777165657201,0.018372211761783133,3.0,-61.89,2.5331140255951103,-61.7,11.4714,15.2798,25.2163,0.8668,12.1618,10.867,10.314838992676922,0
119351,npp,513,2069,12.6744756698608,5.52771472930908,-0.439784556627274,3670144,513,1635,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-03 01:29:26.876202,-63.74591781505492,2.0639626885642084,1.8263319910325257,0.1478310195765009,10.0,2.04,1.0,2.62,11.1376,13.2447,19.312,1.0,12.6745,12.6745,8.231565978699768,0
119873,npp,344,3669,13.4181137084961,5.52991342544556,-0.437932431697845,3670144,344,2971,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-06 02:13:21.529879,-79.6935907178783,63.16430848598782,52.15252716249857,0.10998736603360258,17.0,63.19,2.7445598364131496,63.4,12.8615,19.5351,24.2101,0.678,11.0159,9.0974,5.791824405217506,0
120041,npp,2717,2986,14.2304677963257,5.53273248672485,-0.438999146223068,3670144,2716,2406,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-07 01:54:32.989726,-79.54882680135994,45.673102302593264,39.275909898721366,0.08031427310975872,14.0,45.7,1.5732132722552272,46.04,14.2305,18.0567,22.4165,0.7335,10.8126,10.4381,8.024323666605444,0
120905,npp,1124,3218,9.03988933563232,5.52812623977661,-0.440933704376221,3670144,1125,2558,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-12 02:00:51.311157,-80.29364458701251,52.68579447001172,44.73472547767876,0.004804575032080028,15.0,52.71,1.9513309067639726,52.92,13.4076,19.2698,23.7843,0.6873,8.0022,6.2134,6.069002633810751,0
121249,npp,2781,1843,7.49152135848999,5.52604818344116,-0.43472757935524,3670176,2781,1418,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-14 01:23:12.431350,95.80872905430357,11.104399665673537,9.813146287727,2.0761554733554584e-08,9.0,-11.07,1.015504800579495,-10.67,11.5397,14.1794,18.8535,0.9341,6.659,6.9977,6.9977,0
121771,npp,2598,3446,10.9756355285645,5.53201913833618,-0.438802301883698,3670176,2599,2792,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-17 02:07:07.830558,-79.84499523535531,58.444688440504294,48.94891982896862,8.361719958965076e-20,16.0,58.47,2.253202848596432,58.61,14.0107,18.9251,26.2779,0.6998,9.7166,7.6813,7.6813,0
122118,npp,1187,2074,9.11380958557129,5.52839279174805,-0.437156498432159,3670176,1187,1639,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-19 01:29:30.737206,-77.45827798035336,2.2928452494371707,2.028956922470284,7.611759831903866e-32,10.0,2.33,1.0,2.62,11.1376,13.2447,19.312,1.0,9.1138,9.1138,9.1138,0
122289,npp,472,1388,10.9022531509399,5.52839088439941,-0.440621644258499,3670176,472,1045,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-20 01:10:40.416471,98.10785764445252,34.216136551870655,29.842699834437425,9.469354549906145e-33,7.0,-34.19,1.2937979144666532,-33.94,12.9708,15.8281,19.7878,0.8368,9.4374,9.1228,9.1228,0
122463,npp,2824,701,11.9710483551025,5.52981185913086,-0.439787834882736,3670176,2824,482,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-21 00:51:50.095752,98.03762309095802,56.736736294391825,47.726882098273585,4.7205444343675735e-32,4.0,-56.72,2.1127631471468895,-56.57,14.0677,18.7685,24.3154,0.7057,10.0274,8.4478,8.4478,0
123011,npp,2662,2303,5.48684072494507,5.53147888183594,-0.439197540283203,3670176,2662,1856,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-24 01:35:47.288393,-80.55488005396626,15.426801984251219,13.615817245171252,1.4862375680791585e-27,11.0,15.44,1.0442604737599883,15.72,12.0787,14.8803,19.3346,0.8901,4.2494,4.8838,4.8838,0
124082,npp,351,1846,9.58829021453857,5.52896976470947,-0.435430705547333,3670144,351,1421,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-07-30 01:23:13.498550,95.00234492082627,10.94374368451966,9.672164380264634,0.02633579928181743,9.0,-10.9,1.015504800579495,-10.67,11.5397,14.1794,18.8535,0.9341,8.7237,8.9562,8.164700225848945,0
129666,npp,1983,478,17.2611961364746,5.53246355056763,-0.439282655715942,3670144,1988,286,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-01 00:45:32.842089,97.41185446277915,61.81764530063465,51.26562785808335,0.14112006382815834,3.0,-61.78,2.5331140255951103,-61.7,11.4714,15.2798,25.2163,0.8668,14.0269,14.9622,10.720957976057074,0
5129,npp,2733,31,7.72787809371948,5.52814912796021,-0.436158031225204,3670144,2731,11,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-07 00:32:59.036641,97.59364468257081,69.77730346088113,56.14209527926756,0.03530122983844393,1.0,-69.75,3.5496478698597698,-69.72,9.8507,14.3475,21.4417,0.9231,11.3798,7.1339,6.072951929072315,0
131000,npp,944,2994,8.44163417816162,5.52844953536987,-0.435071676969528,3670144,947,2412,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-08 01:54:35.093200,-79.8346200598574,45.95379224285466,39.50447821963304,0.03179276383875662,14.0,45.98,1.5732132722552272,46.04,14.2305,18.0567,22.4165,0.7335,7.133,6.192,5.236495854151377,0
131354,npp,2592,1620,9.19962120056152,5.52958106994629,-0.438425779342651,3670144,2592,1219,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-10 01:16:56.228183,97.1748663338432,23.29214628684049,20.484272195106744,0.005514269605639854,8.0,-23.27,1.0837787002826917,-23.11,11.5294,15.2704,20.2881,0.8673,7.6432,7.9792,7.8134733743993365,0
131704,npp,1132,255,1.90687584877014,5.52602195739746,-0.437914222478867,3670176,1130,131,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-12 00:39:15.588696,97.5450480134865,66.08585101483294,53.99978005873097,1.5629542270690339e-09,2.0,-66.06,3.0,-66.02,11.3692,19.1672,24.4582,0.691,7.4912,1.3177,1.3177,0
132248,npp,986,1848,6.08511352539062,5.53139543533325,-0.435030549764633,3670176,986,1423,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-15 01:23:12.786337,95.73476843611374,10.834086078356432,9.575949738588632,3.527090310911037e-21,9.0,-10.79,1.015504800579495,-10.67,11.5397,14.1794,18.8535,0.9341,5.274,5.684,5.684,0
132606,npp,2616,480,17.4057941436768,5.52787590026855,-0.435921102762222,3670176,2616,286,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-17 00:45:32.146709,97.92061986249749,61.763367066330474,51.23245881355682,3.450606251483333e-32,3.0,-61.74,2.5331140255951103,-61.7,11.4714,15.2798,25.2163,0.8668,14.084,15.0875,15.0875,0
132798,npp,811,3452,7.74753618240356,5.52802991867065,-0.436627328395844,3670176,810,2797,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-18 02:07:06.430043,-79.78373263113653,58.574360060925414,49.04665375268843,1.3511812885921225e-31,16.0,58.61,2.253202848596432,58.61,14.0107,18.9251,26.2779,0.6998,8.2839,5.4221,5.4221,0
134076,npp,856,2306,8.28585052490234,5.52668476104736,-0.440739810466766,3670176,856,1858,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-25 01:35:44.103254,-80.41374610263722,15.59260927586076,13.762202466256408,4.2493913367303684e-14,11.0,15.61,1.0442604737599883,15.72,12.0787,14.8803,19.3346,0.8901,6.9298,7.3751,7.3751,0
134260,npp,139,1621,10.6636619567871,5.5296311378479,-0.436159819364548,3670176,139,1220,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-26 01:16:53.782058,97.14656868328856,23.249782350691724,20.44807561676066,8.955349718581086e-06,8.0,-23.21,1.0837787002826917,-23.11,11.5294,15.2704,20.2881,0.8673,8.994,9.2491,9.2491,0
134442,npp,2473,931,10.618293762207,5.53247547149658,-0.440136760473251,3670144,2473,691,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-08-27 00:58:03.466516,97.93856581209593,50.55621684885541,43.114464242839446,0.008337217162621462,5.0,-50.53,1.7549928774784245,-50.5,14.1442,19.9893,24.3251,0.6626,7.905,7.0356,6.78503211593281,0
135936,npp,697,2763,6.73722743988037,5.52674913406372,-0.438975691795349,3670144,697,2220,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-04 01:48:13.694212,-79.96933563461549,37.54817714510067,32.64071880382455,0.0896844129157061,13.0,37.58,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,6.322,5.5313,2.8359121817665676,0
136496,npp,1611,703,8.14387321472168,5.52915477752686,-0.437985271215439,3670144,1610,484,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-07 00:51:42.744359,97.6640247076888,56.69804980743534,47.70330185226173,0.018502611889860587,4.0,-56.67,2.1127631471468895,-56.57,14.0677,18.7685,24.3154,0.7057,8.2159,5.747,5.190919929092858,0
137458,npp,3065,930,2.40837836265564,5.52790880203247,-0.437420278787613,3670176,3065,690,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-12 00:57:57.533359,97.90753682523345,50.58547018082643,43.134948772134386,1.4745305015939643e-15,5.0,-50.56,1.7549928774784245,-50.5,14.1442,19.9893,24.3251,0.6626,3.227,1.5958,1.5958,0
6551,npp,2338,254,14.5630073547363,5.52907180786133,-0.43982470035553,3670176,2341,131,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-13 00:39:07.217243,97.99700040036836,66.10149114233413,54.007694904198594,1.55598316783134e-22,2.0,-66.07,3.0,-66.02,11.3692,19.1672,24.4582,0.691,11.7099,10.0631,10.0631,0
137852,npp,537,3223,13.9208898544312,5.53024196624756,-0.433930724859238,3670176,537,2561,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-14 02:00:41.515401,-79.95934894839624,52.817570802154016,44.838711370337634,1.1225203930554736e-20,15.0,52.84,1.9513309067639726,52.92,13.4076,19.2698,23.7843,0.6873,10.5035,9.5682,9.5682,0
138620,npp,717,477,10.7066240310669,5.52746677398682,-0.43799552321434,3670176,715,284,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-18 00:45:20.269426,97.70189097947942,61.8277369170814,51.271587221997684,1.3181901815436331e-32,3.0,-61.8,2.5331140255951103,-61.7,11.4714,15.2798,25.2163,0.8668,11.4393,9.2806,9.2806,0
139217,npp,557,2073,4.68671274185181,5.52829217910767,-0.440026164054871,3670176,557,1639,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-21 01:29:15.720509,-63.50058747984886,2.3471992441379914,2.077111889196757,5.800112437232399e-25,10.0,2.27,1.0,2.62,11.1376,13.2447,19.312,1.0,4.6867,4.6867,4.6867,0
140194,npp,2000,2300,5.55850076675415,5.5281229019165,-0.438580334186554,3670144,2000,1853,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-09-26 01:35:28.788915,-77.38639980964126,15.283399431922655,13.489795155675651,0.011972787934227925,11.0,15.28,1.0442604737599883,15.72,12.0787,14.8803,19.3346,0.8901,4.318,4.9475,4.587668166361954,0
141525,npp,2010,1154,16.1524200439453,5.53198862075806,-0.437087297439575,3670144,2010,850,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-10-03 01:04:01.282107,98.02273725885337,43.35891930626491,37.41354639684193,0.10637057704837306,6.0,-43.34,1.4867838833500562,-42.97,14.017,17.3269,20.8647,0.7644,12.4547,12.3469,9.150023884368595,0
142116,npp,1816,2754,11.9520463943481,5.52603721618652,-0.436276137828827,3670144,1816,2211,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-10-06 01:47:55.011725,-80.52579515896404,37.202315736886696,32.348575529576536,0.03762287348348159,13.0,37.22,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,10.1645,9.8127,8.681976928091986,0
142500,npp,374,1382,11.7275762557983,5.53008508682251,-0.439588099718094,3670144,374,1041,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-10-08 01:10:14.431209,98.28795186035461,34.47799107648122,30.062637159374212,0.007513914857837262,7.0,-34.45,1.2937979144666532,-33.94,12.9708,15.8281,19.7878,0.8368,10.0753,9.8134,9.587575757897937,0
143099,npp,211,2984,9.31251430511475,5.52615070343018,-0.437968671321869,3670176,212,2404,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-10-11 01:54:09.957590,-80.26053532179206,45.615749454749185,39.23162030166957,7.074284794877722e-06,14.0,45.63,1.5732132722552272,46.04,14.2305,18.0567,22.4165,0.7335,7.6865,6.8308,6.8308,0
143488,npp,1858,1613,8.25422382354736,5.52843809127808,-0.434974133968353,3670176,1858,1213,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-10-13 01:16:32.933391,97.24570631900166,23.66250295289005,20.80335648531581,9.383309787460425e-22,8.0,-23.62,1.1367971201176101,-23.11,11.5294,15.2704,20.2881,0.8673,7.0728,7.1592,7.1592,0
147212,npp,2436,3222,16.5696067810059,5.52946138381958,-0.437917202711105,3670144,2438,2561,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-01 02:00:39.203371,-80.33311521477961,52.79765701436104,44.817939267541874,0.12980639592905083,15.0,52.82,1.9513309067639726,52.92,13.4076,19.2698,23.7843,0.6873,11.8609,11.3888,7.487580524495394,0
147401,npp,1734,2532,11.119213104248,5.52803516387939,-0.435478329658508,3670144,1734,2049,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-02 01:41:50.708671,-80.13979106050795,27.361352686029903,23.99832355382505,0.09956466246808922,12.0,27.39,1.184412938166907,27.53,12.9255,15.1902,21.7402,0.8719,9.8076,9.6951,6.702769787667046,0
147588,npp,1025,1847,9.00918483734131,5.53111553192139,-0.437901258468628,3670144,1025,1422,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-03 01:23:02.210056,100.16597905781778,10.85662609805555,9.59449572216367,0.07036898216923607,9.0,-10.84,1.015504800579495,-10.67,11.5397,14.1794,18.8535,0.9341,8.1534,8.4153,6.300420823629453,0
147778,npp,311,1161,12.3606967926025,5.52890920639038,-0.438595503568649,3670144,311,856,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-04 01:04:11.937669,97.85404500055355,43.120332650454806,37.21825751834975,0.044223294905903876,6.0,-43.08,1.4867838833500562,-42.97,14.017,17.3269,20.8647,0.7644,9.9044,9.4485,8.119406944737962,0
147965,npp,2664,481,17.2083358764648,5.53124237060547,-0.436671644449234,3670144,2664,287,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-05 00:45:21.666975,97.75399301847673,61.763058630993406,51.222401511212915,0.022954006769048588,3.0,-61.72,2.5331140255951103,-61.7,11.4714,15.2798,25.2163,0.8668,14.006,14.9164,14.2265370883356,0
148180,npp,863,3449,10.611255645752,5.53171014785767,-0.4355728328228,3670144,868,2795,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-06 02:06:56.000550,-79.7545321762635,58.52451132624821,49.00201793249581,0.021478853684448115,16.0,58.54,2.253202848596432,58.61,14.0107,18.9251,26.2779,0.6998,9.5549,7.4263,6.7807715442906025,0
148400,npp,164,2763,10.3392314910889,5.52669095993042,-0.434749662876129,3670144,165,2219,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-07 01:48:09.286997,-80.63017257611415,37.56199967054153,32.64727551554752,0.009051596228450788,13.0,37.58,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,8.9761,8.4885,8.216462068139254,0
148604,npp,2512,2077,7.34392023086548,5.52979373931885,-0.434522181749344,3670144,2512,1642,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-08 01:29:19.016620,-68.86267027386246,2.5547479698277473,2.2605531086752046,0.0016551055057082804,10.0,2.5,1.0,2.62,11.1376,13.2447,19.312,1.0,7.3439,7.3439,7.2941572289549335,0
148798,npp,1799,1392,10.5666379928589,5.53034067153931,-0.439562499523163,3670176,1799,1047,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-09 01:10:30.522519,98.12632333467855,34.04481829507345,29.696456948772106,2.7448935825434797e-07,7.0,-34.03,1.2937979144666532,-33.94,12.9708,15.8281,19.7878,0.8368,9.178,8.842,8.842,0
149775,npp,228,1622,7.8778190612793,5.5269021987915,-0.438676327466965,3670176,228,1221,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-14 01:16:49.126401,98.97118935052336,23.167081909916742,20.37367237320313,1.4137531056445e-34,8.0,-23.16,1.0837787002826917,-23.11,11.5294,15.2704,20.2881,0.8673,6.4236,6.8328,6.8328,0
149961,npp,2582,933,11.7086324691772,5.53197717666626,-0.439385801553726,3670176,2583,692,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-15 00:57:58.861853,97.93410012767296,50.51117982832556,43.073755223800866,5.4371930519362155e-33,5.0,-50.47,1.7549928774784245,-50.5,14.1442,19.9893,24.3251,0.6626,8.5263,7.758,7.758,0
150147,npp,1845,258,17.13010597229,5.53145933151245,-0.438991844654083,3670176,1847,133,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-16 00:39:08.601352,97.79534766066087,66.05075040905348,53.97229890940371,7.014917054328057e-31,2.0,-66.0,3.0,-66.02,11.3692,19.1672,24.4582,0.691,12.5656,11.837,11.837,0
150161,npp,762,3903,22.6645355224609,5.53149461746216,-0.436815589666367,3670176,761,3118,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-16 02:19:31.430513,-79.4522809363522,67.37489823678266,54.77384537899942,6.613577109232319e-32,18.0,67.4,3.1865100272627664,67.44,9.7127,16.7989,24.9629,0.7884,15.0854,17.8693,17.8693,0
150348,npp,67,3225,10.3493852615356,5.52632617950439,-0.438818395137787,3670176,69,2564,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-17 02:00:44.727524,-80.15996284526561,52.87365201333099,44.877547078686334,5.932824785304993e-31,15.0,52.9,1.9513309067639726,52.92,13.4076,19.2698,23.7843,0.6873,8.6733,7.1134,7.1134,0
150533,npp,2418,2535,9.85083484649658,5.52887725830078,-0.434541493654251,3670176,2419,2051,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-18 01:41:56.242778,-81.08239909513225,27.52100425744642,24.136853192935376,9.753837068596826e-28,12.0,27.53,1.184412938166907,27.53,12.9255,15.1902,21.7402,0.8719,8.7367,8.5892,8.5892,0
151404,npp,826,2763,12.549880027771,5.52901458740234,-0.437712430953979,3670176,826,2220,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-23 01:48:12.257149,-80.20038127283084,37.595863906808624,32.67751531981899,0.0002863862700367742,13.0,37.58,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,10.605,10.3035,10.3035,0
151584,npp,117,2078,6.81801271438599,5.52829504013062,-0.437854021787643,3670144,117,1644,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-24 01:29:23.672254,-75.92926860544621,2.570831857394212,2.2749093652549783,0.011723543020107486,10.0,2.56,1.0,2.62,11.1376,13.2447,19.312,1.0,6.818,6.818,6.465659007673568,0
152316,npp,2313,2994,18.5063514709473,5.52672100067139,-0.435512870550156,3670144,2313,2412,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-28 01:54:28.742143,-79.92079939548603,45.9826512168005,39.525308493067485,0.1838189795098436,14.0,45.98,1.5732132722552272,46.04,14.2305,18.0567,22.4165,0.7335,13.5305,13.5745,8.049978825996032,0
152497,npp,1605,2306,15.9211378097534,5.5273380279541,-0.43891853094101,3670144,1605,1859,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-29 01:35:40.198863,-81.06846956904604,15.623560914354158,13.788642629092788,0.23027645192874288,11.0,15.61,1.0442604737599883,15.72,12.0787,14.8803,19.3346,0.8901,14.2415,14.1712,7.250439489050032,0
152682,npp,874,1621,15.8294744491577,5.53217887878418,-0.435780763626099,3670144,874,1220,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-11-30 01:16:49.874141,97.18075550302771,23.223358067457553,20.42372065659777,0.16746128922660636,8.0,-23.21,1.0837787002826917,-23.11,11.5294,15.2704,20.2881,0.8673,13.7605,13.7296,8.696695124642188,0
152860,npp,155,931,16.008472442627,5.52964448928833,-0.438177913427353,3670144,154,691,196611,3866755,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-12-01 00:57:59.550621,97.80841154492418,50.52774447658031,43.08908859277673,0.12210825503289491,5.0,-50.53,1.7549928774784245,-50.5,14.1442,19.9893,24.3251,0.6626,10.9764,10.607,6.93714152157351,0
154271,npp,1466,2762,9.68680858612061,5.52877902984619,-0.434765964746475,3670176,1466,2219,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-12-09 01:48:11.515102,-80.01340039401725,37.545056032377005,32.63693210574457,8.609277810204171e-06,13.0,37.54,1.357151599901897,37.62,13.0952,16.1323,21.0694,0.821,8.4954,7.9529,7.9529,0
154463,npp,755,2076,7.85740756988525,5.52788972854614,-0.439451068639755,3670176,755,1642,196611,3866787,8977,gha_accra_17_71,5.52916667,-0.4375,17,71,gha_accra,2012-12-10 01:29:22.971275,-75.3257040379394,2.4393472889406276,2.158717781812791,1.823321054651475e-14,10.0,2.45,1.0,2.62,11.1376,13.2447,19.312,1.0,7.8574,7.8574,7.8574,0
