gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,177,3684,0.378281086683273,5.71628856658936,-0.469576090574265,3670176,181,2981,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-04-01 02:14:31.857382,-79.79596539465109,63.44174740948765,52.339839227472886,2.1501547632980262e-10,17.0,63.48,2.7445598364131496,63.19,0.4225,0.6434,0.9389,0.7039,0.3563,0.2663,0
102751,npp,2571,710,0.514811992645264,5.71492719650269,-0.468276858329773,3670176,2570,491,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-04-16 00:52:51.159872,97.85724571419091,56.49936118028309,47.561451816029226,5.091261516889452e-15,4.0,-56.49,2.1127631471468895,-56.84,0.4858,0.674,0.9796,0.6719,0.3775,0.3459,0
104315,npp,2244,2768,0.451251447200775,5.71524715423584,-0.474029570817947,3670176,2245,2225,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-04-29 01:49:14.062754,-80.79375529791261,37.76902585183694,32.82530786628417,2.2745581400606476e-16,13.0,37.78,1.357151599901897,37.22,0.3697,0.4591,0.7335,0.9866,0.4471,0.4452,0
104431,npp,1511,2082,0.352144539356232,5.7191596031189,-0.469600230455399,3670176,1511,1647,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-04-30 01:30:23.725246,-73.66974016236335,2.799373885620582,2.4773689985626492,2.2318408716060232e-09,10.0,2.79,1.0,1.93,0.3138,0.4529,0.6241,1.0,0.3521,0.3521,0
109184,npp,2024,929,0.367647349834442,5.71687602996826,-0.473682880401611,3670176,2024,690,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-05-23 00:58:41.054268,98.1546481914663,50.595496954018245,43.141876856402284,2.944648688004942e-30,5.0,-50.59,1.7549928774784245,-50.76,0.4119,0.6464,0.8588,0.7006,0.294,0.2576,0
109895,npp,1124,1844,0.244574770331383,5.71770286560059,-0.469077557325363,3670176,1124,1419,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-05-27 01:23:44.309789,98.93929084491906,11.003752812999808,9.724885304770703,1.553792533296558e-21,9.0,-11.01,1.015504800579495,-11.27,0.3171,0.3991,0.4836,1.1349,0.3008,0.2776,0
115113,npp,641,1602,0.26421986520290397,5.71923589706421,-0.473186850547791,3670176,642,1205,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-06-23 01:16:55.755267,98.59517352134382,24.175566738111048,21.24766130456473,2.1775227214522744e-29,8.0,-24.16,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.3045,0.2764,0
115464,npp,423,3202,0.29775746166706096,5.71886777877808,-0.470370978116989,3670176,424,2549,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-06-26 02:00:45.820622,-79.90933274061435,52.25562191615634,44.408023055876065,9.642455643533233e-24,15.0,52.27,1.847645286154319,52.6,0.4132,0.5642,0.8076,0.8027,0.3087,0.239,0
121249,npp,2754,1832,0.1706579960882664,5.71587610244751,-0.473058551549911,3670176,2754,1409,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-07-14 01:23:10.652070,98.52773141500127,11.713505328460537,10.349822547302203,2.148521584417475e-08,9.0,-11.69,1.015504800579495,-11.27,0.3171,0.3991,0.4836,1.1349,0.228,0.1937,0
121771,npp,2571,3435,0.365978538990021,5.71679353713989,-0.469831913709641,3670176,2570,2782,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-07-17 02:07:04.271994,-79.8089311676525,58.19287176786226,48.77125178956562,8.856044971574135e-20,16.0,58.22,2.253202848596432,58.38,0.3337,0.5224,0.7328,0.867,0.3835,0.3173,0
122289,npp,445,1377,0.313013732433319,5.71443700790405,-0.472487270832062,3670176,444,1037,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-07-20 01:10:36.857909,97.32038520867515,34.69644430608806,30.24773207727892,1.0046340938840314e-32,7.0,-34.66,1.2937979144666532,-34.45,0.3664,0.4978,0.6864,0.9099,0.3101,0.2848,0
122837,npp,271,2980,0.29344791173934903,5.71333312988281,-0.47106197476387,3670176,269,2401,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-07-23 01:54:32.276221,-79.79176682925359,45.47449452481734,39.11988635302495,6.630593748752521e-31,14.0,45.5,1.5732132722552272,45.67,0.3239,0.5715,0.8659,0.7924,0.2761,0.2325,0
123011,npp,2635,2292,0.291170418262482,5.71896266937256,-0.470203012228012,3670176,2635,1845,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-07-24 01:35:43.729831,-78.5617701946339,14.819603533035968,13.082727197409962,1.5123797051463742e-27,11.0,14.84,1.0442604737599883,15.14,0.2927,0.3822,0.5733,1.1849,0.3657,0.345,0
132248,npp,959,1836,0.344810575246811,5.71946859359741,-0.473514586687088,3670176,959,1412,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-08-15 01:23:09.227774,95.88881799706593,11.492469522326006,10.156230104766077,3.684955038268349e-21,9.0,-11.46,1.015504800579495,-11.27,0.3171,0.3991,0.4836,1.1349,0.3995,0.3913,0
132798,npp,784,3440,0.268595412373543,5.71393251419067,-0.473562240600586,3670176,788,2787,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-08-18 02:07:02.871525,-79.38371734550401,58.29163146649006,48.84751811035411,1.3798774733063748e-31,16.0,58.33,2.253202848596432,58.38,0.3337,0.5224,0.7328,0.867,0.3403,0.2329,0
133701,npp,256,21,0.486516058444977,5.71447038650513,-0.467718064785004,3670176,261,7,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-08-23 00:32:53.029527,97.43990210885599,69.92602197238868,56.226265734907926,1.0686018123901356e-19,1.0,-69.91,3.5496478698597698,-69.825,0.5371,0.9238,1.575,0.4903,0.3297,0.2385,0
134260,npp,112,1610,0.5548550486564641,5.71705722808838,-0.46802744269371,3670176,111,1211,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-08-26 01:16:50.223541,97.17760438405168,23.78656708799227,20.91376920060593,8.560728297932785e-06,8.0,-23.77,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.5602,0.5804,0
137268,npp,689,1609,0.512674897909164,5.71796894073486,-0.470937252044678,3670176,690,1210,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-09-11 01:16:46.094812,99.30586363276039,23.824126615205405,20.945530194868642,7.046995464992498e-08,8.0,-23.82,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.523,0.5363,0
6551,npp,2310,243,0.454068571329117,5.71657085418701,-0.473219990730286,3670176,2311,124,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-09-13 00:39:03.658733,97.69398886386708,66.29220547959507,54.124171375487705,1.6041483263121168e-22,2.0,-66.27,3.0,-66.2,0.4229,0.6688,0.9397,0.6772,0.3813,0.3075,0
137852,npp,510,3211,0.5676881372928619,5.71748638153076,-0.468904227018356,3670176,508,2554,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-09-14 02:00:37.956838,-79.49955903722835,52.48644473022046,44.5888342252811,1.1320549055712656e-20,15.0,52.52,1.9513309067639726,52.6,0.4132,0.5642,0.8076,0.8027,0.4547,0.4557,0
143099,npp,183,2973,0.576349586248398,5.71912717819214,-0.468395620584488,3670176,184,2395,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-10-11 01:54:06.399036,-80.29494333130152,45.24767983354811,38.937313841963686,7.1085627540759875e-06,14.0,45.26,1.5732132722552272,45.67,0.3239,0.5715,0.8659,0.7924,0.456,0.4567,0
143488,npp,1831,1601,0.401932001113892,5.71625757217407,-0.471425384283066,3670176,1831,1204,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-10-13 01:16:29.374880,97.27020780630775,24.23027188908585,21.295456783597096,9.214973669451188e-22,8.0,-24.21,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.4256,0.4205,0
144279,npp,986,2515,0.34792147576808896,5.71581125259399,-0.471210658550262,3670176,986,2036,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-10-17 01:41:38.186992,-80.21395887678035,26.545784568184576,23.296365731832207,1.1681456933065674e-32,12.0,26.56,1.1367971201176101,27.025,0.3177,0.4467,0.6144,1.0139,0.366,0.3528,0
145084,npp,126,3433,0.391345679759979,5.71777582168579,-0.46888867020607,3670176,124,2780,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-10-21 02:06:45.217264,-79.69188377594135,58.15715546033485,48.743550346124586,4.420458208211669e-24,16.0,58.17,2.253202848596432,58.38,0.3337,0.5224,0.7328,0.867,0.3948,0.3393,0
148798,npp,1772,1381,0.458486557006836,5.7164421081543,-0.471522837877274,3670176,1771,1040,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-09 01:10:26.963956,97.33507790140943,34.52737051637626,30.103595782934764,2.6806222708196437e-07,7.0,-34.49,1.2937979144666532,-34.45,0.3664,0.4978,0.6864,0.9099,0.4225,0.4172,0
149210,npp,2316,3665,0.944948971271515,5.71723318099976,-0.470829635858536,3670176,2314,2968,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-11 02:13:11.036439,-79.65927277535357,63.09131970626601,52.10472125754293,1.3038555340172317e-12,17.0,63.11,2.7445598364131496,63.19,0.4225,0.6434,0.9389,0.7039,0.5628,0.6652,0
149775,npp,201,1611,0.445789694786072,5.71343803405762,-0.471429646015167,3670176,201,1212,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-14 01:16:45.567846,97.74450297553027,23.742789488984904,20.873137633434617,1.3366601529785778e-34,8.0,-23.72,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.4642,0.4664,0
149961,npp,2555,922,0.658785820007324,5.71611356735229,-0.472909241914749,3670176,2554,685,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-15 00:57:55.303296,97.89968475767095,50.819983445674865,43.3115220572038,5.1829881272785335e-33,5.0,-50.79,1.847645286154319,-50.76,0.4119,0.6464,0.8588,0.7006,0.4596,0.4615,0
150147,npp,1817,248,0.521955788135529,5.71842384338379,-0.469843178987503,3670176,1817,127,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-16 00:39:05.042787,97.77640157796137,66.22469831787038,54.078576899550754,6.727012964286279e-31,2.0,-66.18,3.0,-66.2,0.4229,0.6688,0.9397,0.6772,0.404,0.3535,0
150161,npp,735,3892,0.774628460407257,5.71515274047852,-0.467841953039169,3670176,741,3112,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-16 02:19:27.871994,-79.13496476775616,67.18260824455477,54.660438598309234,6.284978293056179e-32,18.0,67.22,3.1865100272627664,67.3,0.3704,0.8217,1.1762,0.5512,0.4381,0.427,0
150348,npp,39,3213,0.663079500198364,5.71990966796875,-0.47287130355835,3670176,40,2556,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-17 02:00:41.168960,-80.18284753202686,52.55582656257975,44.63779861811819,5.701016567179545e-31,15.0,52.57,1.9513309067639726,52.6,0.4132,0.5642,0.8076,0.8027,0.5036,0.5322,0
150533,npp,2391,2523,0.5005486011505129,5.71772480010986,-0.472190916538239,3670176,2391,2043,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-18 01:41:52.684221,-80.05064676178947,26.928040881506146,23.6266625802416,9.544060794713668e-28,12.0,26.95,1.1367971201176101,27.025,0.3177,0.4467,0.6144,1.0139,0.5003,0.5075,0
151274,npp,1510,3440,0.323155775666237,5.72048044204712,-0.472522288560867,3670176,1511,2787,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-22 02:06:58.008975,-80.08353204042199,58.310769920908,48.854433627384616,1.2843644275586657e-11,16.0,58.33,2.253202848596432,58.38,0.3337,0.5224,0.7328,0.867,0.3645,0.2802,0
151404,npp,799,2752,0.461473435163498,5.71600818634033,-0.468162477016449,3670176,798,2210,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-11-23 01:48:08.698600,-79.47138281287894,37.14334561292167,32.30036924984581,0.0002935210797369965,13.0,37.14,1.357151599901897,37.22,0.3697,0.4591,0.7335,0.9866,0.4547,0.4553,0
154271,npp,1439,2750,0.23569693416357002,5.71670579910278,-0.470424771308899,3670176,1438,2208,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-09 01:48:07.956585,-79.27961111919582,37.06123318447552,32.23354890655282,7.931193128738148e-06,13.0,37.06,1.357151599901897,37.22,0.3697,0.4591,0.7335,0.9866,0.2883,0.2325,0
154463,npp,728,2065,0.24608358740806602,5.71486377716064,-0.470685809850693,3670176,728,1631,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-10 01:29:19.412722,-73.21096555183276,1.8252471483830044,1.6153177598944521,1.690138932558181e-14,10.0,1.82,1.0,1.93,0.3138,0.4529,0.6241,1.0,0.2461,0.2461,0
154662,npp,10,1379,0.252359449863434,5.71989870071411,-0.469597309827805,3670176,10,1039,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-11 01:10:29.086211,98.1805959063353,34.55800098533772,30.133075619348666,2.0033355651881102e-22,7.0,-34.58,1.2937979144666532,-34.45,0.3664,0.4978,0.6864,0.9099,0.2632,0.2296,0
154860,npp,2360,691,0.1775544509291649,5.7192063331604,-0.471133053302765,3670176,2360,472,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-12 00:51:38.757023,97.78063646091707,56.961071984480014,47.89251839075005,7.909163354490965e-29,4.0,-56.97,2.1127631471468895,-56.84,0.4858,0.674,0.9796,0.6719,0.2179,0.1193,0
10169,npp,1619,18,0.592259407043457,5.71796369552612,-0.4685198366642,3670176,1622,5,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-13 00:32:48.428108,97.76078422874862,69.94040283136025,56.23255970846265,9.450296126069212e-34,1.0,-69.95,3.5496478698597698,-69.825,0.5371,0.9238,1.575,0.4903,0.3595,0.2904,0
155067,npp,547,3663,0.601968914270401,5.71621656417847,-0.473442435264587,3670176,549,2967,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-13 02:13:13.031318,-79.98345563069704,63.08434329972314,52.108945513692426,1.420101184395911e-29,17.0,63.07,2.7445598364131496,63.19,0.4225,0.6434,0.9389,0.7039,0.4378,0.4237,0
155242,npp,2901,2981,0.27206052839756,5.71824502944946,-0.46921718120575,3670176,2902,2402,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-14 01:54:24.479200,-80.28157607421618,45.54404922493179,39.17802313896123,2.2089596857923916e-32,14.0,45.53,1.5732132722552272,45.67,0.3239,0.5715,0.8659,0.7924,0.2625,0.2156,0
155424,npp,2192,2292,0.35751248896122,5.71426248550415,-0.470048546791077,3670176,2192,1845,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-15 01:35:34.148791,-78.73728858975637,14.872229372334084,13.129711558560532,1.2196431611695154e-32,11.0,14.84,1.0442604737599883,15.14,0.2927,0.3822,0.5733,1.1849,0.4292,0.4236,0
155612,npp,1476,1607,0.28505691885948203,5.71671533584595,-0.473349332809448,3670176,1476,1209,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-16 01:16:45.599266,98.41379300301048,23.911560349081107,21.021810255035227,6.844529335792376e-31,8.0,-23.92,1.1367971201176101,-23.62,0.3451,0.4329,0.5487,1.0461,0.3228,0.2982,0
155794,npp,755,917,0.5675772726535799,5.71598339080811,-0.472424924373627,3670176,757,682,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-17 00:57:55.265306,98.33306847564428,50.91228388507353,43.387420291539215,5.2665561767650424e-27,5.0,-50.93,1.847645286154319,-50.76,0.4119,0.6464,0.8588,0.7006,0.4102,0.3976,0
155976,npp,29,240,0.827857851982117,5.71795606613159,-0.467595338821411,3670176,27,122,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2012-12-18 00:39:03.161383,97.61921312926522,66.30076115003408,54.13123308157761,2.5259995711882154e-21,2.0,-66.32,3.0,-66.2,0.4229,0.6688,0.9397,0.6772,0.5059,0.5606,0
169122,npp,2808,1140,0.1676500327885151,5.71942758560181,-0.468365699052811,3670176,2808,839,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-07 01:04:03.951518,97.77405164028038,43.82538257490458,37.794772843200484,1.5305411316747427e-08,6.0,-43.83,1.5732132722552272,-43.37,0.3859,0.5958,0.6972,0.7601,0.1807,0.1274,0
169301,npp,2082,458,0.641717970371246,5.71898031234741,-0.470278084278107,3670176,2085,269,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-08 00:45:13.635324,97.97125659050408,62.18249105832865,51.51056778600892,5.692250651865076e-17,3.0,-62.2,2.5331140255951103,-61.87,0.6025,0.7654,0.988,0.5917,0.4041,0.3797,0
169852,npp,1908,2054,0.304756239056587,5.71482706069946,-0.472948402166367,3670176,1908,1620,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-11 01:29:09.079536,-89.63022166236152,1.1924812759811778,1.0553815581778518,3.873233265018714e-30,10.0,1.19,1.0,1.93,0.3138,0.4529,0.6241,1.0,0.3048,0.3048,0
170032,npp,1187,1368,0.297305583953857,5.7165060043335,-0.470871210098267,3670176,1188,1031,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-12 01:10:18.767201,98.31897495792593,35.039983606093095,30.539883330782864,3.1873675316336993e-34,7.0,-35.04,1.2937979144666532,-34.45,0.3664,0.4978,0.6864,0.9099,0.298,0.2705,0
170584,npp,1011,2969,0.230110794305801,5.71598863601685,-0.472493141889572,3670176,1012,2393,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-15 01:54:12.416705,-80.4519184780775,45.1326789747251,38.84921390558236,1.9938125551009467e-31,14.0,45.13,1.5732132722552272,45.67,0.3239,0.5715,0.8659,0.7924,0.2359,0.1823,0
171131,npp,1953,907,0.256147265434265,5.71841764450073,-0.4721639752388,3670176,1956,676,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-18 00:57:46.774586,98.1929589848368,51.19542559534757,43.60256013252411,2.927046368521929e-16,5.0,-51.21,1.847645286154319,-50.76,0.4119,0.6464,0.8588,0.7006,0.2417,0.1795,0
171692,npp,1839,2511,0.32665282487869296,5.71432018280029,-0.472566604614258,3670176,1838,2033,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-01-21 01:41:45.724284,-79.08169401574975,26.36934070926271,23.146859780567013,5.077458527438946e-05,12.0,26.36,1.1367971201176101,27.025,0.3177,0.4467,0.6144,1.0139,0.3473,0.3312,0
174665,npp,2673,2521,0.28654673695564303,5.71665716171265,-0.472975701093674,3670176,2674,2041,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-02-06 01:42:07.910630,-80.53292237252833,26.849554970687574,23.559024491644152,8.480801772686357e-10,12.0,26.85,1.1367971201176101,27.025,0.3177,0.4467,0.6144,1.0139,0.312,0.2905,0
174858,npp,1972,1836,0.404225766658783,5.71556043624878,-0.474152892827988,3670176,1972,1412,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-02-07 01:23:19.343427,98.83900209126426,11.445091514440916,10.113529899231754,2.787774386714196e-18,9.0,-11.46,1.015504800579495,-11.27,0.3171,0.3991,0.4836,1.1349,0.458,0.4588,0
176415,npp,266,3667,0.491180092096329,5.71316528320312,-0.469040781259537,3670176,265,2969,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-02-15 02:13:38.172424,-79.683762700439,63.16829435412694,52.155884298555456,2.0770713014786403e-28,17.0,63.15,2.7445598364131496,63.19,0.4225,0.6434,0.9389,0.7039,0.3974,0.3457,0
180210,npp,2054,1623,0.50766721367836,5.71963500976562,-0.469994783401489,3670176,2055,1222,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-03-06 01:17:34.085133,98.80979341211389,23.10545239140327,20.319909326493157,7.532829360624353e-05,8.0,-23.11,1.0837787002826917,-23.62,0.3451,0.4329,0.5487,1.0461,0.5219,0.5311,0
181209,npp,510,1851,0.460802465677261,5.71965074539185,-0.473465889692307,3670176,510,1426,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-03-11 01:23:55.679756,95.07180169441946,10.66087727759836,9.422171377364283,2.6194519128947807e-31,9.0,-10.62,1.0,-11.27,0.3171,0.3991,0.4836,1.1349,0.5146,0.523,0
181405,npp,2876,1166,0.685061693191528,5.71442651748657,-0.47084766626358,3670176,2875,860,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-03-12 01:05:07.082376,98.0325837695116,42.90368945015519,37.043583345969786,1.3119942912334496e-34,6.0,-42.9,1.4867838833500562,-43.37,0.3859,0.5958,0.6972,0.7601,0.5129,0.5207,0
181609,npp,2165,486,0.485555231571198,5.71378612518311,-0.467510610818863,3670176,2166,291,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-03-13 00:46:18.488754,97.90598792599894,61.62323007204625,51.13035249021633,2.4835410740674552e-33,3.0,-61.61,2.5331140255951103,-61.87,0.6025,0.7654,0.988,0.5917,0.3424,0.2873,0
182417,npp,1330,1399,0.846420645713806,5.7156343460083,-0.473030924797058,3670176,1331,1052,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-03-17 01:11:30.474842,98.74501336568281,33.725575041250295,29.426842366045836,6.161534290494522e-23,7.0,-33.73,1.2937979144666532,-34.45,0.3664,0.4978,0.6864,0.9099,0.7224,0.7701,0
186143,npp,1970,3005,0.757757008075714,5.71780681610107,-0.471913814544678,3670176,1972,2420,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-05 01:55:43.640965,-80.37364229623635,46.34123626645735,39.81214864084895,4.097652201570125e-05,14.0,46.34,1.646109783506203,45.67,0.3239,0.5715,0.8659,0.7924,0.566,0.6005,0
187318,npp,2778,2546,0.584781020879745,5.71735429763794,-0.470749884843826,3670176,2778,2060,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-11 01:43:14.882495,-79.58963888053616,28.03345556646902,24.579163857366936,2.76889880093687e-32,12.0,28.05,1.184412938166907,27.025,0.3177,0.4467,0.6144,1.0139,0.5695,0.5929,0
187506,npp,2073,1860,0.448527783155441,5.71903038024902,-0.472972393035889,3670176,2073,1435,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-12 01:24:26.294793,97.59006419344009,10.100045519274147,8.92857481512288,7.160457759717837e-32,9.0,-10.09,1.0,-11.27,0.3171,0.3991,0.4836,1.1349,0.5024,0.509,0
188097,npp,1906,3463,0.573941618204117,5.71445989608765,-0.468715280294418,3670176,1908,2807,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-15 02:08:23.359005,-80.09996671010133,58.870032844835144,49.253211346502326,7.15989483786964e-28,16.0,58.87,2.253202848596432,58.38,0.3337,0.5224,0.7328,0.867,0.4758,0.4976,0
188290,npp,1209,2776,0.450287252664566,5.71720743179321,-0.470235139131546,3670176,1209,2232,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-16 01:49:34.769985,-79.91307738812382,38.091013973559264,33.092677945266665,3.389362020357609e-24,13.0,38.1,1.357151599901897,37.22,0.3697,0.4591,0.7335,0.9866,0.4464,0.4442,0
188483,npp,506,2091,0.636083424091339,5.71398210525513,-0.469210624694824,3670176,506,1655,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-04-17 01:30:46.181743,-77.2574030576022,3.3079234955573162,2.9272719685512696,4.763830799071429e-19,10.0,3.31,1.0,1.93,0.3138,0.4529,0.6241,1.0,0.6361,0.6361,0
192076,npp,1055,3689,0.840088248252869,5.71434831619263,-0.469517171382904,3670176,1052,2985,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-05-06 02:14:48.943552,-79.22157373373352,63.56554462382658,52.42556267947545,7.789053392760418e-11,17.0,63.57,2.7445598364131496,63.19,0.4225,0.6434,0.9389,0.7039,0.5246,0.5913,0
192441,npp,2727,2318,0.510282635688782,5.71829700469971,-0.473933488130569,3670176,2727,1869,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-05-08 01:37:13.551288,-80.05408666258167,16.250206577245685,14.339770666200213,3.583486283771682e-24,11.0,16.27,1.0442604737599883,15.14,0.2927,0.3822,0.5733,1.1849,0.5755,0.6046,0
192806,npp,1285,943,0.726316571235657,5.71861505508423,-0.470807999372482,3670176,1286,699,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-05-10 00:59:34.607297,98.09540277959005,50.17480458997726,42.82166211990334,5.356488456082891e-36,5.0,-50.17,1.7549928774784245,-50.76,0.4119,0.6464,0.8588,0.7006,0.4984,0.5089,0
193375,npp,1141,2545,0.428518086671829,5.71917247772217,-0.472634166479111,3670176,1142,2059,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-05-13 01:43:31.706616,-80.32103202495023,27.986367852206783,24.540168685887153,5.588032694555216e-30,12.0,28.0,1.184412938166907,27.025,0.3177,0.4467,0.6144,1.0139,0.4376,0.4345,0
193553,npp,432,1858,0.5365720987319951,5.71882629394531,-0.473179548978806,3670176,432,1433,196611,3866787,3209,gha_accra_9_26,5.71666667,-0.47083333,9,26,gha_accra,2013-05-14 01:24:41.348317,95.17477802575758,10.239533009733504,9.052089992172025,1.040313357269188e-27,9.0,-10.21,1.0,-11.27,0.3171,0.3991,0.4836,1.1349,0.5904,0.609,0
