lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.733,0.703,0.88
2,0.458,0.534,0.704
3,0.281,0.392,0.526
4,0.197,0.275,0.363
5,0.152,0.181,0.214
6,0.117,0.106,0.084
7,0.082,0.048,-0.023
8,0.05,0.006,-0.106
9,0.032,-0.024,-0.167
10,0.014,-0.042,-0.211
11,0.001,-0.05,-0.242
12,-0.007,-0.051,-0.262
13,-0.013,-0.046,-0.276
14,-0.018,-0.035,-0.286
15,-0.02,-0.021,-0.29
16,-0.019,-0.004,-0.288
17,-0.024,0.015,-0.284
18,-0.025,0.034,-0.272
19,-0.014,0.054,-0.25
20,0.004,0.072,-0.214
21,0.029,0.09,-0.162
22,0.062,0.105,-0.091
23,0.095,0.119,-0.002
24,0.131,0.129,0.103
25,0.17,0.138,0.225
26,0.204,0.137,0.356
27,0.215,0.135,0.482
28,0.175,0.134,0.573
29,0.14,0.132,0.624
30,0.154,0.129,0.627
31,0.181,0.123,0.575
32,0.187,0.115,0.471
33,0.134,0.106,0.33
34,0.072,0.093,0.19
35,0.026,0.078,0.065
36,0.005,0.061,-0.036
37,-0.004,0.044,-0.116
38,-0.011,0.028,-0.176
39,-0.018,0.012,-0.219
40,-0.026,-0.003,-0.251
41,-0.031,-0.016,-0.271
42,-0.033,-0.028,-0.285
43,-0.036,-0.036,-0.294
44,-0.039,-0.041,-0.3
45,-0.042,-0.043,-0.301
46,-0.043,-0.041,-0.297
47,-0.038,-0.036,-0.287
48,-0.033,-0.028,-0.272
49,-0.028,-0.018,-0.247
50,-0.021,-0.006,-0.209
51,-0.007,0.005,-0.152
52,0.01,0.015,-0.075
53,0.024,0.024,0.02
54,0.032,0.034,0.131
55,0.037,0.044,0.247
56,0.047,0.052,0.362
57,0.085,0.057,0.476
58,0.122,0.059,0.561
59,0.119,0.058,0.59
60,0.069,0.057,0.551
61,0.054,0.053,0.478
62,0.051,0.048,0.374
63,0.054,0.04,0.256
64,0.046,0.034,0.135
65,0.03,0.027,0.023
66,0.017,0.019,-0.07
67,0.001,0.009,-0.145
68,-0.011,-0.002,-0.202
69,-0.024,-0.013,-0.245
70,-0.034,-0.022,-0.274
71,-0.043,-0.03,-0.292
72,-0.051,-0.036,-0.304
73,-0.053,-0.039,-0.31
74,-0.051,-0.041,-0.312
75,-0.051,-0.04,-0.31
76,-0.052,-0.038,-0.304
77,-0.052,-0.033,-0.292
78,-0.048,-0.027,-0.271
79,-0.042,-0.02,-0.238
80,-0.031,-0.012,-0.191
81,-0.02,-0.002,-0.127
82,0.001,0.007,-0.042
83,0.026,0.016,0.063
84,0.054,0.022,0.186
85,0.066,0.027,0.311
86,0.059,0.031,0.428
87,0.03,0.035,0.514
88,0.02,0.037,0.568
89,0.057,0.038,0.579
90,0.09,0.036,0.534
91,0.106,0.034,0.445
92,0.07,0.03,0.317
93,0.032,0.025,0.188
94,0.004,0.016,0.07
95,-0.014,0.007,-0.032
96,-0.021,-0.001,-0.113
97,-0.029,-0.008,-0.178
98,-0.037,-0.013,-0.225
99,-0.043,-0.018,-0.259
100,-0.048,-0.023,-0.28
101,-0.049,-0.028,-0.294
102,-0.052,-0.032,-0.302
103,-0.051,-0.035,-0.305
104,-0.048,-0.037,-0.304
105,-0.041,-0.038,-0.296
106,-0.039,-0.038,-0.286
107,-0.036,-0.035,-0.269
108,-0.03,-0.032,-0.243
109,-0.024,-0.028,-0.205
110,-0.019,-0.025,-0.152
111,-0.012,-0.022,-0.082
112,-0.002,-0.019,0.009
113,0.002,-0.014,0.116
114,0.003,-0.008,0.232
115,0.009,-0.004,0.354
116,0.034,-0.002,0.472
117,0.043,-0.003,0.558
118,0.025,-0.004,0.587
119,-0.026,-0.006,0.547
120,-0.065,-0.01,0.466
121,-0.066,-0.014,0.363
122,-0.041,-0.017,0.247
123,-0.023,-0.018,0.128
124,-0.011,-0.02,0.018
125,-0.01,-0.023,-0.073
126,-0.015,-0.027,-0.147
127,-0.019,-0.032,-0.202
128,-0.027,-0.036,-0.243
129,-0.037,-0.04,-0.272
130,-0.046,-0.043,-0.292
131,-0.047,-0.044,-0.303
132,-0.046,-0.045,-0.31
133,-0.044,-0.044,-0.312
134,-0.047,-0.043,-0.31
135,-0.048,-0.041,-0.303
136,-0.046,-0.038,-0.29
137,-0.04,-0.034,-0.269
138,-0.037,-0.03,-0.237
139,-0.029,-0.025,-0.191
140,-0.02,-0.021,-0.128
141,-0.013,-0.016,-0.048
142,-0.011,-0.013,0.05
143,-0.001,-0.012,0.168
144,-0.003,-0.011,0.291
145,-0.035,-0.009,0.401
146,-0.054,-0.006,0.493
147,-0.038,-0.003,0.555
148,0.022,-0.001,0.588
149,0.06,0.001,0.555
150,0.05,0.002,0.464
151,0.025,0.001,0.342
152,0.004,-0.003,0.216
153,-0.006,-0.007,0.097
154,-0.017,-0.012,-0.01
155,-0.021,-0.016,-0.097
156,-0.022,-0.019,-0.164
157,-0.025,-0.023,-0.214
158,-0.029,-0.028,-0.25
159,-0.032,-0.032,-0.275
160,-0.035,-0.035,-0.292
161,-0.039,-0.036,-0.302
162,-0.04,-0.037,-0.308
163,-0.04,-0.035,-0.309
164,-0.039,-0.033,-0.304
165,-0.04,-0.029,-0.295
166,-0.038,-0.024,-0.278
167,-0.035,-0.018,-0.253
168,-0.03,-0.012,-0.215
169,-0.022,-0.006,-0.16
170,-0.016,0.001,-0.088
171,-0.007,0.009,0.005
172,0.001,0.019,0.113
173,0.012,0.029,0.232
174,0.042,0.037,0.357
175,0.091,0.042,0.474
176,0.089,0.047,0.548
177,0.059,0.05,0.575
178,0.051,0.05,0.558
179,0.053,0.047,0.498
180,0.075,0.043,0.407
181,0.087,0.039,0.294
182,0.067,0.036,0.17
183,0.045,0.032,0.053
184,0.03,0.025,-0.044
185,0.016,0.018,-0.122
186,0.003,0.011,-0.181
187,-0.009,0.006,-0.224
188,-0.022,0.001,-0.255
189,-0.027,-0.003,-0.275
190,-0.028,-0.006,-0.288
191,-0.03,-0.009,-0.296
192,-0.03,-0.011,-0.3
193,-0.04,-0.012,-0.301
194,-0.039,-0.012,-0.295
195,-0.036,-0.011,-0.283
196,-0.031,-0.009,-0.263
197,-0.022,-0.006,-0.233
198,-0.013,-0.001,-0.19
199,0.002,0.004,-0.129
200,0.03,0.01,-0.046
201,0.065,0.013,0.058
202,0.093,0.016,0.179
203,0.089,0.019,0.297
204,0.028,0.022,0.396
205,-0.003,0.025,0.48
206,0.012,0.026,0.536
207,0.053,0.025,0.556
208,0.057,0.023,0.519
209,0.019,0.02,0.434
210,-0.015,0.015,0.323
211,-0.026,0.009,0.205
212,-0.024,0.002,0.092
213,-0.016,-0.004,-0.009
214,-0.011,-0.009,-0.094
215,-0.01,-0.013,-0.16
216,-0.013,-0.018,-0.208
217,-0.019,-0.023,-0.242
218,-0.026,-0.027,-0.266
219,-0.032,-0.03,-0.282
220,-0.036,-0.033,-0.291
221,-0.037,-0.034,-0.296
222,-0.033,-0.033,-0.294
223,-0.029,-0.03,-0.288
224,-0.026,-0.026,-0.278
225,-0.027,-0.021,-0.264
226,-0.025,-0.015,-0.241
227,-0.024,-0.011,-0.206
228,-0.019,-0.008,-0.155
229,-0.013,-0.005,-0.087
230,0.001,-0.002,0.001
231,0.008,0.003,0.104
232,0.017,0.008,0.222
233,0.035,0.01,0.341
234,0.039,0.01,0.454
235,0.023,0.009,0.536
236,-0.001,0.009,0.576
237,-0.017,0.007,0.56
238,-0.012,0.005,0.494
239,0.01,0.003,0.396
240,0.025,0.002,0.278
241,0.023,0.002,0.153
242,0.012,-0.002,0.036
243,0.003,-0.007,-0.061
244,-0.01,-0.013,-0.14
245,-0.025,-0.019,-0.2
246,-0.034,-0.024,-0.243
247,-0.037,-0.028,-0.271
248,-0.042,-0.031,-0.289
249,-0.043,-0.033,-0.3
250,-0.043,-0.035,-0.306
251,-0.042,-0.035,-0.307
252,-0.044,-0.035,-0.306
253,-0.044,-0.033,-0.299
254,-0.04,-0.03,-0.286
255,-0.033,-0.026,-0.266
256,-0.024,-0.022,-0.236
257,-0.014,-0.017,-0.191
258,-0.003,-0.012,-0.133
259,0.008,-0.008,-0.057
260,0.013,-0.004,0.036
261,0.002,-0.0,0.142
262,-0.025,0.004,0.253
263,-0.046,0.009,0.363
264,-0.023,0.013,0.463
265,0.034,0.016,0.536
266,0.098,0.018,0.572
267,0.074,0.019,0.523
268,0.037,0.018,0.432
269,0.012,0.014,0.319
270,0.009,0.008,0.201
271,0.001,0.002,0.085
272,-0.002,-0.003,-0.018
273,-0.003,-0.006,-0.099
274,-0.007,-0.008,-0.162
275,-0.012,-0.01,-0.209
276,-0.019,-0.012,-0.242
277,-0.022,-0.014,-0.263
278,-0.024,-0.016,-0.275
279,-0.026,-0.016,-0.283
280,-0.031,-0.016,-0.288
281,-0.031,-0.014,-0.287
282,-0.031,-0.012,-0.282
283,-0.028,-0.008,-0.273
284,-0.024,-0.005,-0.258
285,-0.016,-0.001,-0.234
286,-0.004,0.004,-0.197
287,0.005,0.009,-0.147
288,0.013,0.015,-0.079
289,0.02,0.023,0.005
290,0.035,0.032,0.104
291,0.067,0.038,0.22
292,0.102,0.041,0.343
293,0.125,0.043,0.461
294,0.086,0.044,0.535
295,0.017,0.045,0.562
296,-0.019,0.044,0.539
297,-0.001,0.042,0.48
298,0.034,0.039,0.389
299,0.049,0.037,0.272
300,0.051,0.034,0.152
301,0.037,0.028,0.04
302,0.027,0.02,-0.053
303,0.012,0.01,-0.129
304,0.002,-0.0,-0.186
305,-0.01,-0.01,-0.229
306,-0.02,-0.019,-0.257
307,-0.029,-0.027,-0.274
308,-0.036,-0.034,-0.285
309,-0.038,-0.039,-0.29
310,-0.042,-0.042,-0.291
311,-0.044,-0.043,-0.288
312,-0.044,-0.042,-0.28
313,-0.039,-0.039,-0.267
314,-0.037,-0.034,-0.249
315,-0.036,-0.027,-0.221
316,-0.036,-0.02,-0.181
317,-0.033,-0.012,-0.126
318,-0.03,-0.006,-0.055
319,-0.024,-0.001,0.033
320,-0.014,0.003,0.138
321,-0.016,0.01,0.25
322,-0.018,0.018,0.359
323,0.006,0.026,0.461
324,0.053,0.032,0.535
325,0.112,0.038,0.563
326,0.125,0.042,0.522
327,0.101,0.044,0.431
328,0.066,0.042,0.315
329,0.05,0.039,0.2
330,0.042,0.035,0.094
331,0.034,0.031,-0.005
332,0.027,0.027,-0.087
333,0.014,0.021,-0.152
334,0.0,0.015,-0.202
335,-0.007,0.008,-0.236
336,-0.013,0.001,-0.259
337,-0.021,-0.005,-0.274
338,-0.025,-0.01,-0.283
339,-0.023,-0.013,-0.285
340,-0.02,-0.015,-0.282
341,-0.021,-0.015,-0.277
342,-0.021,-0.014,-0.267
343,-0.022,-0.01,-0.253
344,-0.022,-0.006,-0.231
345,-0.019,0.001,-0.198
346,-0.015,0.009,-0.151
347,-0.008,0.018,-0.088
348,0.002,0.029,-0.009
349,0.025,0.041,0.088
350,0.062,0.051,0.2
351,0.095,0.059,0.318
352,0.11,0.064,0.431
353,0.088,0.067,0.511
354,0.064,0.069,0.549
355,0.072,0.069,0.538
356,0.102,0.068,0.48
357,0.12,0.067,0.383
358,0.111,0.066,0.265
359,0.086,0.064,0.146
360,0.058,0.056,0.038
361,0.038,0.045,-0.054
362,0.024,0.033,-0.127
363,0.012,0.022,-0.186
364,0.001,0.012,-0.227
365,-0.01,0.004,-0.256
366,-0.021,-0.004,-0.275
367,-0.027,-0.009,-0.287
368,-0.031,-0.013,-0.294
369,-0.035,-0.015,-0.297
370,-0.034,-0.014,-0.294
371,-0.029,-0.012,-0.285
372,-0.021,-0.008,-0.271
373,-0.013,-0.001,-0.252
374,-0.003,0.007,-0.225
375,0.007,0.016,-0.189
376,0.018,0.028,-0.138
377,0.031,0.039,-0.071
378,0.031,0.05,0.01
379,0.029,0.06,0.106
380,0.021,0.069,0.211
381,0.029,0.077,0.324
382,0.09,0.082,0.443
383,0.17,0.085,0.536
384,0.23,0.086,0.575
385,0.147,0.085,0.519
386,0.087,0.08,0.422
387,0.048,0.073,0.308
388,0.03,0.064,0.191
389,0.023,0.053,0.08
390,0.011,0.039,-0.02
391,-0.005,0.024,-0.102
392,-0.013,0.008,-0.164
393,-0.017,-0.008,-0.21
394,-0.024,-0.023,-0.243
395,-0.029,-0.037,-0.266
396,-0.034,-0.048,-0.281
397,-0.04,-0.054,-0.291
398,-0.043,-0.055,-0.296
399,-0.045,-0.047,-0.297
400,-0.042,-0.031,-0.293
