lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.922,0.922,0.923
2,0.863,0.883,0.854
3,0.824,0.851,0.798
4,0.806,0.824,0.76
5,0.797,0.803,0.729
6,0.79,0.786,0.703
7,0.778,0.773,0.676
8,0.769,0.763,0.656
9,0.766,0.756,0.644
10,0.767,0.751,0.639
11,0.764,0.748,0.631
12,0.755,0.746,0.62
13,0.746,0.745,0.61
14,0.74,0.744,0.602
15,0.744,0.745,0.605
16,0.747,0.745,0.608
17,0.746,0.745,0.611
18,0.739,0.746,0.609
19,0.735,0.746,0.61
20,0.739,0.745,0.619
21,0.746,0.745,0.632
22,0.743,0.744,0.641
23,0.739,0.743,0.651
24,0.736,0.741,0.666
25,0.734,0.739,0.684
26,0.736,0.736,0.707
27,0.735,0.733,0.726
28,0.729,0.731,0.738
29,0.723,0.729,0.743
30,0.721,0.727,0.742
31,0.722,0.726,0.733
32,0.728,0.723,0.719
33,0.727,0.721,0.696
34,0.723,0.719,0.671
35,0.716,0.716,0.644
36,0.709,0.713,0.622
37,0.706,0.71,0.605
38,0.705,0.706,0.594
39,0.701,0.703,0.583
40,0.698,0.701,0.576
41,0.697,0.698,0.572
42,0.699,0.695,0.569
43,0.7,0.692,0.568
44,0.694,0.689,0.561
45,0.688,0.686,0.556
46,0.684,0.684,0.557
47,0.679,0.681,0.555
48,0.677,0.679,0.556
49,0.674,0.677,0.557
50,0.675,0.676,0.563
51,0.671,0.674,0.568
52,0.667,0.673,0.576
53,0.665,0.672,0.589
54,0.667,0.67,0.609
55,0.668,0.67,0.632
56,0.675,0.669,0.658
57,0.671,0.67,0.674
58,0.671,0.67,0.688
59,0.671,0.67,0.694
60,0.672,0.669,0.691
61,0.672,0.669,0.677
62,0.669,0.669,0.656
63,0.663,0.669,0.628
64,0.669,0.669,0.609
65,0.672,0.668,0.593
66,0.674,0.668,0.579
67,0.673,0.668,0.567
68,0.668,0.667,0.554
69,0.664,0.666,0.544
70,0.66,0.665,0.535
71,0.661,0.663,0.532
72,0.662,0.662,0.53
73,0.66,0.66,0.528
74,0.659,0.658,0.527
75,0.657,0.656,0.527
76,0.658,0.654,0.531
77,0.659,0.652,0.535
78,0.652,0.65,0.533
79,0.643,0.649,0.531
80,0.637,0.647,0.532
81,0.637,0.645,0.541
82,0.645,0.643,0.56
83,0.647,0.642,0.579
84,0.643,0.641,0.595
85,0.637,0.639,0.611
86,0.637,0.637,0.631
87,0.64,0.636,0.651
88,0.638,0.635,0.661
89,0.631,0.634,0.657
90,0.628,0.633,0.646
91,0.63,0.632,0.631
92,0.631,0.631,0.61
93,0.635,0.631,0.592
94,0.634,0.63,0.572
95,0.627,0.629,0.55
96,0.626,0.628,0.537
97,0.629,0.628,0.529
98,0.634,0.627,0.526
99,0.634,0.627,0.52
100,0.627,0.628,0.51
101,0.621,0.628,0.5
102,0.624,0.628,0.498
103,0.626,0.627,0.498
104,0.629,0.627,0.5
105,0.625,0.627,0.5
106,0.622,0.627,0.502
107,0.624,0.627,0.508
108,0.629,0.627,0.517
109,0.631,0.627,0.525
110,0.631,0.627,0.533
111,0.625,0.627,0.539
112,0.623,0.626,0.552
113,0.623,0.626,0.57
114,0.628,0.625,0.595
115,0.629,0.625,0.616
116,0.627,0.625,0.633
117,0.63,0.624,0.65
118,0.629,0.624,0.655
119,0.628,0.623,0.65
120,0.622,0.622,0.631
121,0.615,0.621,0.607
122,0.613,0.62,0.583
123,0.612,0.62,0.561
124,0.616,0.619,0.546
125,0.621,0.618,0.536
126,0.62,0.617,0.524
127,0.616,0.616,0.512
128,0.616,0.616,0.506
129,0.618,0.615,0.504
130,0.618,0.615,0.5
131,0.613,0.615,0.49
132,0.613,0.616,0.487
133,0.618,0.616,0.49
134,0.617,0.616,0.491
135,0.613,0.617,0.491
136,0.615,0.617,0.496
137,0.615,0.617,0.5
138,0.615,0.618,0.504
139,0.618,0.619,0.513
140,0.62,0.621,0.526
141,0.625,0.622,0.543
142,0.624,0.622,0.558
143,0.623,0.623,0.576
144,0.623,0.623,0.598
145,0.624,0.623,0.619
146,0.626,0.623,0.638
147,0.622,0.623,0.645
148,0.622,0.623,0.647
149,0.624,0.622,0.641
150,0.627,0.621,0.627
151,0.622,0.62,0.603
152,0.618,0.619,0.577
153,0.613,0.618,0.551
154,0.616,0.616,0.537
155,0.619,0.615,0.525
156,0.616,0.613,0.51
157,0.615,0.612,0.501
158,0.615,0.611,0.496
159,0.611,0.609,0.488
160,0.608,0.608,0.482
161,0.601,0.607,0.474
162,0.598,0.606,0.47
163,0.596,0.605,0.47
164,0.599,0.605,0.474
165,0.604,0.605,0.483
166,0.605,0.605,0.488
167,0.603,0.605,0.49
168,0.604,0.605,0.497
169,0.605,0.605,0.507
170,0.608,0.606,0.522
171,0.613,0.607,0.541
172,0.612,0.607,0.559
173,0.61,0.608,0.576
174,0.607,0.609,0.593
175,0.61,0.61,0.613
176,0.613,0.61,0.63
177,0.612,0.611,0.635
178,0.61,0.611,0.63
179,0.609,0.611,0.616
180,0.608,0.611,0.596
181,0.612,0.611,0.577
182,0.61,0.61,0.553
183,0.609,0.609,0.533
184,0.609,0.607,0.517
185,0.605,0.605,0.502
186,0.605,0.602,0.494
187,0.601,0.6,0.483
188,0.599,0.597,0.475
189,0.595,0.595,0.467
190,0.595,0.592,0.462
191,0.595,0.59,0.459
192,0.594,0.588,0.458
193,0.59,0.587,0.456
194,0.582,0.585,0.452
195,0.577,0.584,0.451
196,0.577,0.583,0.457
197,0.578,0.582,0.463
198,0.575,0.581,0.467
199,0.572,0.58,0.474
200,0.572,0.579,0.486
201,0.575,0.578,0.506
202,0.576,0.577,0.525
203,0.577,0.576,0.549
204,0.573,0.576,0.567
205,0.579,0.575,0.59
206,0.581,0.575,0.602
207,0.582,0.575,0.605
208,0.585,0.575,0.601
209,0.585,0.575,0.586
210,0.583,0.574,0.565
211,0.58,0.573,0.541
212,0.573,0.572,0.516
213,0.565,0.571,0.491
214,0.562,0.57,0.474
215,0.558,0.568,0.46
216,0.561,0.567,0.454
217,0.559,0.565,0.446
218,0.557,0.563,0.439
219,0.557,0.56,0.435
220,0.557,0.558,0.43
221,0.558,0.555,0.427
222,0.559,0.552,0.428
223,0.559,0.55,0.43
224,0.559,0.548,0.434
225,0.552,0.546,0.433
226,0.546,0.544,0.434
227,0.543,0.543,0.439
228,0.533,0.541,0.44
229,0.53,0.54,0.45
230,0.528,0.539,0.462
231,0.531,0.537,0.483
232,0.537,0.535,0.507
233,0.54,0.533,0.531
234,0.538,0.531,0.547
235,0.532,0.529,0.556
236,0.521,0.527,0.554
237,0.521,0.524,0.552
238,0.525,0.522,0.545
239,0.525,0.521,0.528
240,0.524,0.52,0.506
241,0.523,0.519,0.484
242,0.524,0.518,0.466
243,0.524,0.517,0.451
244,0.52,0.516,0.436
245,0.512,0.516,0.419
246,0.505,0.515,0.407
247,0.505,0.514,0.402
248,0.507,0.514,0.4
249,0.505,0.513,0.395
250,0.504,0.513,0.39
251,0.508,0.512,0.392
252,0.512,0.511,0.396
253,0.516,0.51,0.402
254,0.52,0.509,0.411
255,0.517,0.508,0.412
256,0.513,0.507,0.413
257,0.512,0.507,0.418
258,0.513,0.506,0.428
259,0.513,0.505,0.439
260,0.503,0.504,0.444
261,0.497,0.503,0.457
262,0.494,0.503,0.475
263,0.495,0.502,0.497
264,0.503,0.501,0.52
265,0.504,0.501,0.533
266,0.501,0.5,0.533
267,0.498,0.499,0.523
268,0.498,0.498,0.509
269,0.497,0.497,0.491
270,0.496,0.497,0.471
271,0.492,0.496,0.447
272,0.489,0.496,0.428
273,0.489,0.496,0.414
274,0.497,0.496,0.409
275,0.503,0.497,0.407
276,0.508,0.498,0.405
277,0.507,0.499,0.399
278,0.502,0.499,0.39
279,0.499,0.5,0.384
280,0.499,0.501,0.382
281,0.498,0.502,0.381
282,0.499,0.503,0.382
283,0.501,0.504,0.388
284,0.504,0.505,0.395
285,0.508,0.505,0.403
286,0.509,0.506,0.41
287,0.506,0.506,0.414
288,0.505,0.507,0.422
289,0.505,0.508,0.434
290,0.507,0.508,0.451
291,0.509,0.508,0.473
292,0.505,0.507,0.49
293,0.501,0.507,0.506
294,0.504,0.506,0.524
295,0.509,0.504,0.537
296,0.509,0.503,0.536
297,0.507,0.502,0.523
298,0.504,0.5,0.504
299,0.502,0.499,0.483
300,0.499,0.498,0.461
301,0.501,0.497,0.444
302,0.496,0.495,0.425
303,0.493,0.494,0.41
304,0.489,0.492,0.397
305,0.488,0.491,0.391
306,0.487,0.49,0.386
307,0.489,0.489,0.383
308,0.485,0.488,0.376
309,0.483,0.488,0.37
310,0.484,0.488,0.369
311,0.484,0.488,0.368
312,0.486,0.488,0.373
313,0.487,0.488,0.378
314,0.487,0.489,0.382
315,0.49,0.49,0.39
316,0.493,0.491,0.4
317,0.497,0.492,0.412
318,0.498,0.492,0.424
319,0.496,0.493,0.437
320,0.498,0.494,0.457
321,0.494,0.495,0.475
322,0.494,0.495,0.495
323,0.491,0.495,0.509
324,0.494,0.495,0.522
325,0.497,0.495,0.527
326,0.497,0.495,0.522
327,0.497,0.494,0.508
328,0.496,0.492,0.49
329,0.495,0.49,0.47
330,0.491,0.488,0.447
331,0.487,0.487,0.427
332,0.485,0.485,0.412
333,0.484,0.483,0.401
334,0.482,0.481,0.392
335,0.478,0.48,0.383
336,0.477,0.479,0.379
337,0.473,0.478,0.373
338,0.475,0.477,0.371
339,0.475,0.476,0.366
340,0.476,0.476,0.366
341,0.482,0.476,0.373
342,0.478,0.477,0.372
343,0.47,0.478,0.368
344,0.471,0.479,0.372
345,0.472,0.48,0.377
346,0.477,0.481,0.388
347,0.48,0.483,0.401
348,0.484,0.485,0.417
349,0.488,0.487,0.437
350,0.493,0.489,0.462
351,0.499,0.49,0.489
352,0.503,0.491,0.514
353,0.498,0.493,0.526
354,0.49,0.494,0.528
355,0.489,0.494,0.525
356,0.492,0.494,0.519
357,0.499,0.494,0.508
358,0.498,0.494,0.487
359,0.494,0.493,0.463
360,0.491,0.492,0.441
361,0.492,0.49,0.426
362,0.494,0.488,0.415
363,0.492,0.486,0.403
364,0.483,0.484,0.387
365,0.475,0.482,0.376
366,0.474,0.48,0.37
367,0.477,0.478,0.369
368,0.481,0.476,0.369
369,0.474,0.474,0.361
370,0.468,0.473,0.357
371,0.466,0.472,0.356
372,0.467,0.471,0.36
373,0.47,0.47,0.366
374,0.47,0.47,0.37
375,0.469,0.469,0.374
376,0.464,0.469,0.378
377,0.464,0.469,0.388
378,0.467,0.469,0.404
379,0.469,0.469,0.422
380,0.466,0.468,0.44
381,0.467,0.468,0.463
382,0.47,0.467,0.484
383,0.473,0.467,0.501
384,0.478,0.466,0.511
385,0.472,0.465,0.5
386,0.465,0.464,0.48
387,0.459,0.462,0.456
388,0.457,0.46,0.434
389,0.459,0.458,0.416
390,0.455,0.456,0.396
391,0.449,0.453,0.378
392,0.445,0.45,0.364
393,0.444,0.447,0.357
394,0.447,0.444,0.355
395,0.443,0.44,0.346
396,0.436,0.437,0.336
397,0.431,0.433,0.327
398,0.428,0.429,0.322
399,0.424,0.426,0.317
400,0.426,0.423,0.319
