gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,48,2.46861672401428,5.71058082580566,-0.394965171813965,3670144,1269,20,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-04-01 00:34:05.476136,97.365761508127,69.5126988704379,55.99590698170356,0.003107791582398246,1.0,-69.49,3.5496478698597698,-69.7,1.6724,3.2727,5.4848,0.3482,0.913,0.8596,0.7934848279074804,0
100887,npp,175,3694,0.500279098749161,5.71130990982056,-0.39276385307312,3670176,172,2989,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-04-01 02:14:30.078102,-79.52398103838262,63.646420410745534,52.472210133475045,1.9850924917515872e-10,17.0,63.67,2.7445598364131496,63.42,0.9591,1.8031,3.8712,0.632,0.6649,0.3162,0.3162,0
101013,npp,2545,3012,1.14585530757904,5.7114143371582,-0.390305131673813,3670144,2547,2425,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-04-02 01:55:43.292472,-80.63994413971194,46.56301619857599,39.98911584578443,0.000793901442213222,14.0,46.57,1.646109783506203,46.08,0.8985,1.8285,3.929,0.6232,0.7248,0.7141,0.7141,0
104315,npp,2243,2780,0.64744633436203,5.70875597000122,-0.392010927200317,3670176,2244,2236,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-04-29 01:49:14.062754,-80.86177233845935,38.25385425000655,33.2285486151886,2.101451903017343e-16,13.0,38.26,1.357151599901897,37.66,0.8654,1.7821,4.1298,0.6394,0.3035,0.414,0.414,0
104431,npp,1511,2094,0.338935598731041,5.70662260055542,-0.3900545835495,3670176,1511,1658,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-04-30 01:30:23.725246,-75.13736772737859,3.4889764109010577,3.0875007075163126,2.0462452358738857e-09,10.0,3.49,1.0,2.62,0.6288,1.1395,2.7005,1.0,0.3389,0.3389,0.3389,0
107081,npp,611,1861,1.30492186546326,5.70615005493164,-0.393314272165298,3670144,611,1436,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-05-11 01:23:59.326022,99.3226784678024,10.03015787644886,8.867166338656004,0.024728234487644794,9.0,-10.03,1.0,-10.56,0.7314,1.2365,3.1457,0.9216,1.208,1.2026,0.6765314283639409,0
107253,npp,2957,1174,1.26512467861176,5.7102575302124,-0.390274792909622,3670144,2956,867,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-05-12 01:05:07.216870,97.82894701956388,42.616756729563065,36.81545703810166,0.009118360589872662,6.0,-42.61,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,0.6804,0.7402,0.5462159558267875,0
109184,npp,2024,941,0.626466751098633,5.70509481430054,-0.391746401786804,3670176,2024,697,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-05-23 00:58:41.054268,98.16269626226655,50.23570881573911,42.86444342494818,2.891870330720468e-30,5.0,-50.23,1.7549928774784245,-50.44,1.2641,2.0949,3.6122,0.544,0.3028,0.3408,0.3408,0
109895,npp,1124,1855,0.378275334835052,5.70616579055786,-0.394901245832443,3670176,1124,1430,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-05-27 01:23:44.309789,98.9539145287267,10.373102724218217,9.168921462358124,1.4584362893018637e-21,9.0,-10.38,1.0,-10.56,0.7314,1.2365,3.1457,0.9216,0.2814,0.3486,0.3486,0
112622,npp,1614,2996,8.16594791412354,5.71126699447632,-0.39105761051178,3670144,1613,2413,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-05 01:54:55.291687,-79.84421057561065,46.04273223014593,39.572263170445936,0.17741653185122874,14.0,46.04,1.5732132722552272,46.08,0.8985,1.8285,3.929,0.6232,5.1679,5.0891,1.3147399039635332,0
113127,npp,2515,935,3.44105744361877,5.70544147491455,-0.388834714889526,3670144,2516,693,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-08 00:58:24.346358,98.29843931101253,50.427397290409715,43.00878298428147,0.05290680064070856,5.0,-50.41,1.7549928774784245,-50.44,1.2641,2.0949,3.6122,0.544,1.9066,1.8718,0.7462604853695658,0
113644,npp,2330,2533,0.940608024597168,5.70679140090942,-0.390216022729874,3670144,2330,2050,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-11 01:42:16.230244,-80.24226832509548,27.444362824908634,24.070433400927644,0.011483439506282639,12.0,27.44,1.184412938166907,27.58,0.804,1.5934,3.8798,0.7151,0.5883,0.6727,0.42840125632877024,0
115226,npp,2966,925,0.55258896946907,5.70558261871338,-0.392191529273987,3670176,2967,687,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-24 00:58:03.631277,97.98736168394389,50.72752975028375,43.23870458111111,5.162914683015572e-26,5.0,-50.7,1.847645286154319,-50.44,1.2641,2.0949,3.6122,0.544,0.3048,0.3006,0.3006,0
115591,npp,2781,2523,0.506628662347794,5.7069616317749,-0.390914648771286,3670176,2781,2042,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-27 01:41:55.500694,-80.02178676735932,26.961465456590847,23.654167093053562,1.5797587953026097e-17,12.0,26.95,1.1367971201176101,27.58,0.804,1.5934,3.8798,0.7151,0.1835,0.3623,0.3623,0
115976,npp,637,474,3.71473383903503,5.70661020278931,-0.38871756196022,3670144,635,281,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-06-30 00:45:26.320633,97.50258517251217,61.89593349971495,51.31149008422504,0.018240460927473553,3.0,-61.87,2.5331140255951103,-61.65,1.4218,2.7395,5.2235,0.416,1.5245,1.5452,1.1571523522435956,0
3797,npp,1403,28,4.13148546218872,5.70740938186646,-0.392094194889069,3670144,1402,10,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-06 00:32:53.367060,97.5138106402495,69.84854705736102,56.17266847015177,0.10007336140158031,1.0,-69.8,3.5496478698597698,-69.7,1.6724,3.2727,5.4848,0.3482,1.3815,1.4385,-0.6904611402565854,0
119873,npp,316,3669,3.87121629714966,5.70747423171997,-0.39065209031105,3670144,314,2971,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-06 02:13:17.971361,-79.37289921279013,63.164032378762094,52.152705354322066,0.10984384176514408,17.0,63.19,2.7445598364131496,63.42,0.9591,1.8031,3.8712,0.632,1.8931,2.4466,0.1097816165736174,0
120041,npp,2690,2988,3.96392250061035,5.70930147171021,-0.388100683689117,3670144,2692,2407,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-07 01:54:31.210445,-80.62509840643102,45.75232597085953,39.3392336445511,0.08026512234544267,14.0,45.77,1.5732132722552272,46.08,0.8985,1.8285,3.929,0.6232,2.4969,2.4703,0.7627394264557052,0
121771,npp,2570,3446,0.473384469747543,5.7104811668396,-0.394022554159164,3670176,2570,2792,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-17 02:07:04.271994,-79.84431267008009,58.44956619535166,48.95259319947046,9.413562888477812e-20,16.0,58.47,2.253202848596432,58.63,1.1672,2.3349,4.6233,0.488,0.3134,0.231,0.231,0
122118,npp,1159,2074,0.460115969181061,5.71078634262085,-0.393895149230957,3670176,1159,1640,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-19 01:29:27.178686,-78.88537238960748,2.31131302877034,2.0453044004018124,8.313287355029334e-32,10.0,2.33,1.0,2.62,0.6288,1.1395,2.7005,1.0,0.4601,0.4601,0.4601,0
122463,npp,2796,702,0.57816544175148,5.70829439163208,-0.393971979618073,3670176,2795,483,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-21 00:51:46.537196,97.66383061390869,56.72297574689928,47.71723861971148,4.9092038878262263e-32,4.0,-56.69,2.1127631471468895,-56.59,1.2044,2.2565,4.6299,0.505,0.3452,0.292,0.292,0
122837,npp,270,2991,0.409758746623993,5.70712518692017,-0.394294440746307,3670176,269,2410,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-23 01:54:32.276221,-79.85044738435164,45.853785008321424,39.42290873531896,6.470924316114894e-31,14.0,45.87,1.5732132722552272,46.08,0.8985,1.8285,3.929,0.6232,0.2377,0.2554,0.2554,0
123905,npp,1052,2532,0.863871991634369,5.70554304122925,-0.393001437187195,3670144,1051,2049,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-29 01:42:00.264648,-79.83936895905964,27.37273540325437,24.010098109859968,0.002272061316834242,12.0,27.39,1.184412938166907,27.58,0.804,1.5934,3.8798,0.7151,0.5236,0.6178,0.5694641573334428,0
124261,npp,2678,1161,4.53404998779297,5.70781278610229,-0.392350256443024,3670144,2678,856,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-07-31 01:04:21.392680,98.20588660016496,43.10495140161788,37.21014729219075,0.07096047748797604,6.0,-43.08,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,2.8791,2.6526,1.1429864829750032,0
130059,npp,2522,2763,7.31389188766479,5.70622205734253,-0.391015082597733,3670144,2522,2219,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-03 01:48:16.787245,-79.79693353215944,37.547518935346474,32.6391252638779,0.17639137010929135,13.0,37.58,1.357151599901897,37.66,0.8654,1.7821,4.1298,0.6394,5.2155,4.6767,0.9241491994693001,0
5129,npp,2705,33,3.6673583984375,5.71059656143188,-0.391129702329636,3670144,2709,12,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-07 00:32:57.257361,97.85645964474186,69.75074387563356,56.12770145108591,0.03536248861926533,1.0,-69.72,3.5496478698597698,-69.7,1.6724,3.2727,5.4848,0.3482,1.2507,1.2769,0.5245982581701031,0
132248,npp,959,1848,0.3770412504673,5.70724248886108,-0.393862903118134,3670176,959,1423,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-15 01:23:09.227774,95.7169679495594,10.817880032057221,9.561698113071287,3.912669387878205e-21,9.0,-10.79,1.015504800579495,-10.56,0.7314,1.2365,3.1457,0.9216,0.2932,0.3475,0.3475,0
132606,npp,2588,481,0.460039347410202,5.70587968826294,-0.390880614519119,3670176,2586,287,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-17 00:45:28.588154,97.59286813700737,61.752894326748354,51.225795454871474,3.687254227311247e-32,3.0,-61.72,2.5331140255951103,-61.65,1.4218,2.7395,5.2235,0.416,0.2397,0.1914,0.1914,0
132798,npp,783,3452,0.369459256529808,5.70603656768799,-0.389958053827286,3670176,788,2798,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-18 02:07:02.871525,-79.42083011701567,58.574173949101834,49.04684823189897,1.4320103287371271e-31,16.0,58.61,2.253202848596432,58.63,1.1672,2.3349,4.6233,0.488,0.2673,0.1803,0.1803,0
133159,npp,2423,2079,0.545055061578751,5.70555305480957,-0.389614373445511,3670176,2423,1644,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-20 01:29:25.785368,-71.72339287390272,2.6089050325404752,2.3088274272383904,1.0487753735867086e-32,10.0,2.62,1.0,2.62,0.6288,1.1395,2.7005,1.0,0.5451,0.5451,0.5451,0
134260,npp,111,1621,0.414502650499344,5.71163845062256,-0.393990755081177,3670176,111,1220,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-26 01:16:50.223541,97.26408154719846,23.230178043388623,20.431140752703122,7.907112551712925e-06,8.0,-23.21,1.0837787002826917,-23.05,0.6606,1.4161,2.7882,0.8047,0.2154,0.3336,0.3336,0
134821,npp,2994,3226,2.89398503303528,5.7108793258667,-0.391117930412292,3670144,2996,2565,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-08-29 02:00:45.657663,-80.19940111553241,52.892359173621955,44.89807034198174,0.037791813112940074,15.0,52.92,1.9513309067639726,52.92,1.0141,2.1995,4.0924,0.5181,1.4954,1.4993,0.6953167979725909,0
135370,npp,851,1162,6.47197723388672,5.70750522613525,-0.393492817878723,3670144,852,857,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-09-01 01:04:16.480084,98.35896046771823,43.06494228454996,37.17983814217133,0.22806334479796322,6.0,-43.04,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,4.1825,3.7864,-1.0654206223073381,0
137268,npp,689,1621,0.58253487944603,5.70691585540771,-0.390990436077118,3670176,689,1220,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-09-11 01:16:46.094812,99.35541876415729,23.21888164386835,20.42055766153434,7.613006483666339e-08,8.0,-23.21,1.0837787002826917,-23.05,0.6606,1.4161,2.7882,0.8047,0.3704,0.4688,0.4688,0
6551,npp,2310,255,1.087821245193481,5.70541286468506,-0.392172396183014,3670176,2311,131,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-09-13 00:39:03.658733,97.70121422919279,66.08417201398807,53.99753002902821,1.705118202435754e-22,2.0,-66.06,3.0,-66.0,1.8067,3.3353,5.0621,0.3417,0.3904,0.3717,0.3717,0
7001,npp,1424,29,2.1424880027771,5.70494699478149,-0.391620665788651,3670144,1429,11,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-09-24 00:32:39.454934,97.35348986073537,69.81908112864483,56.16204775456897,0.0010406292699012857,1.0,-69.78,3.5496478698597698,-69.7,1.6724,3.2727,5.4848,0.3482,0.8211,0.746,0.7238616482348075,0
140768,npp,1771,3896,10.699818611145,5.70669364929199,-0.395320862531662,3670144,1770,3114,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-09-29 02:19:17.139666,-79.47503555621745,67.26045045352666,54.70808110397054,0.10832041161059275,18.0,67.28,3.1865100272627664,67.42,1.1873,2.099,3.8552,0.5429,3.8387,5.809,3.5045910765288983,0
141142,npp,355,2527,12.4542417526245,5.70816993713379,-0.392570108175278,3670144,355,2046,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-01 01:41:40.099482,-81.12810145861667,27.1473469037537,23.815748921403365,0.19112957765174685,12.0,27.15,1.1367971201176101,27.58,0.804,1.5934,3.8798,0.7151,10.6934,8.9065,4.840408505967335,0
141331,npp,2708,1842,8.68357849121094,5.70639371871948,-0.388762921094894,3670144,2708,1417,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-02 01:22:49.801257,97.67910446272012,11.155598805689802,9.858555619907367,0.14606078856960003,9.0,-11.13,1.015504800579495,-10.56,0.7314,1.2365,3.1457,0.9216,8.473,8.0029,4.895602127471445,0
141525,npp,1983,1155,2.81501126289368,5.70534324645996,-0.390683263540268,3670144,1981,851,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-03 01:03:57.723544,97.4205664567584,43.33821262345118,37.3969964743114,0.10637474849171139,6.0,-43.3,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,1.7228,1.6469,-0.6161168775348549,0
143488,npp,1830,1613,0.567843198776245,5.71100854873657,-0.392491608858109,3670176,1831,1213,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-13 01:16:29.374880,97.373693880915,23.64132852094003,20.785079498510928,9.875348375388234e-22,8.0,-23.62,1.1367971201176101,-23.05,0.6606,1.4161,2.7882,0.8047,0.3934,0.4569,0.4569,0
143686,npp,1118,925,0.848961293697357,5.70510816574097,-0.390206456184387,3670176,1116,687,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-14 00:57:39.090080,97.4519191341186,50.73388073521794,43.24516750262674,3.2901629613001143e-28,5.0,-50.7,1.847645286154319,-50.44,1.2641,2.0949,3.6122,0.544,0.4652,0.4618,0.4618,0
143889,npp,2375,3894,0.92142915725708,5.71151924133301,-0.392704367637634,3670176,2376,3113,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-15 02:19:13.415617,-79.5302277059466,67.22592057558434,54.683624796996206,1.2202275762199858e-27,18.0,67.25,3.1865100272627664,67.42,1.1873,2.099,3.8552,0.5429,0.77,0.5003,0.5003,0
144279,npp,985,2526,0.502373337745667,5.71023464202881,-0.394598126411438,3670176,985,2045,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-17 01:41:38.186992,-80.33548963197248,27.09444817427612,23.7689707194392,1.18108939436755e-32,12.0,27.1,1.1367971201176101,27.58,0.804,1.5934,3.8798,0.7151,0.1798,0.3593,0.3593,0
146061,npp,1616,3673,1.29024434089661,5.70888996124268,-0.388439238071442,3670144,1621,2974,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-10-26 02:13:03.767721,-79.27636568699505,63.237473771102536,52.19987133607229,0.009468019440078208,17.0,63.27,2.7445598364131496,63.42,0.9591,1.8031,3.8712,0.632,0.9527,0.8154,0.6139773118759044,0
147588,npp,998,1848,1.98458170890808,5.70578622817993,-0.390111088752747,3670144,998,1423,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-03 01:22:58.651500,97.43390093821384,10.819143943094,9.561505114137935,0.07033320935091958,9.0,-10.79,1.015504800579495,-10.56,0.7314,1.2365,3.1457,0.9216,1.8762,1.829,0.3327309881421221,0
147778,npp,283,1162,1.94777011871338,5.70919609069824,-0.391392439603806,3670144,283,857,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-04 01:04:08.379113,97.89563056648174,43.07536838065304,37.181938320624,0.04432495937325337,6.0,-43.04,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,1.1395,1.1395,0.19653061506617753,0
147965,npp,2636,482,1.71717345714569,5.70916223526001,-0.391101270914078,3670144,2635,288,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-05 00:45:18.108413,97.75325692468702,61.73804514288368,51.205929599157024,0.02303191647799831,3.0,-61.7,2.5331140255951103,-61.65,1.4218,2.7395,5.2235,0.416,0.7359,0.7143,0.22431890532559456,0
148180,npp,836,3450,1.34288012981415,5.70897579193115,-0.388743966817856,3670144,838,2795,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-06 02:06:54.221312,-80.10972392878553,58.54943046461561,49.019726831507406,0.021527952494065892,16.0,58.57,2.253202848596432,58.63,1.1672,2.3349,4.6233,0.488,0.6993,0.6554,0.19741424187963408,0
148400,npp,136,2763,1.18589007854462,5.70801544189453,-0.390756011009216,3670144,136,2220,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-07 01:48:05.728434,-79.9867619845852,37.55162361933058,32.638808866734635,0.009083489259306233,13.0,37.58,1.357151599901897,37.66,0.8654,1.7821,4.1298,0.6394,0.7002,0.7583,0.5650578086699938,0
148604,npp,2485,2078,0.376623213291168,5.70687770843506,-0.392645806074142,3670144,2485,1643,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-08 01:29:17.237340,-80.85409069913186,2.5413119367087216,2.2486713796231226,0.001669425318494946,10.0,2.56,1.0,2.62,0.6288,1.1395,2.7005,1.0,0.3766,0.3766,0.34108463827077873,0
148798,npp,1771,1393,0.554798364639282,5.71150684356689,-0.391937077045441,3670176,1771,1048,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-09 01:10:26.963956,97.41213420309737,34.02175229126839,29.677140325850697,2.921659304099101e-07,7.0,-33.98,1.2937979144666532,-33.88,0.7666,1.4888,3.5809,0.7654,0.4176,0.4247,0.4247,0
149198,npp,331,35,0.856731534004211,5.71083498001099,-0.394129365682602,3670176,330,13,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-11 00:32:46.428423,97.51702538342423,69.73532991031661,56.110008325371474,8.853555309358488e-23,1.0,-69.69,3.5496478698597698,-69.7,1.6724,3.2727,5.4848,0.3482,0.4589,0.2983,0.2983,0
149210,npp,2315,3677,1.22594773769379,5.70946645736694,-0.389423787593842,3670176,2314,2976,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-11 02:13:11.036439,-79.68673972965671,63.32332285680393,52.25565019855254,1.4228440890391811e-12,17.0,63.34,2.7445598364131496,63.42,0.9591,1.8031,3.8712,0.632,0.9293,0.7748,0.7748,0
149775,npp,200,1623,0.28253647685051,5.70790147781372,-0.389959961175919,3670176,200,1221,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-14 01:16:45.567846,97.86508348056572,23.1313453851552,20.34275614801504,1.3761778419197613e-34,8.0,-23.11,1.0837787002826917,-23.05,0.6606,1.4161,2.7882,0.8047,0.0936,0.2274,0.2274,0
149961,npp,2554,934,0.382343798875809,5.71115303039551,-0.392878264188766,3670176,2554,693,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-15 00:57:55.303296,97.95419158492814,50.47489841657163,43.04598524286795,5.1975559957463596e-33,5.0,-50.44,1.7549928774784245,-50.44,1.2641,2.0949,3.6122,0.544,0.1637,0.208,0.208,0
150147,npp,1817,259,0.607899874448776,5.70818328857422,-0.394827157258987,3670176,1817,134,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-16 00:39:05.042787,97.78399630304573,66.03177968062423,53.96098143972479,6.597011209381208e-31,2.0,-65.99,3.0,-66.0,1.8067,3.3353,5.0621,0.3417,0.2304,0.2077,0.2077,0
150161,npp,734,3903,1.62043988704681,5.70738410949707,-0.388506770133972,3670176,731,3117,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-16 02:19:27.871994,-79.15976743085369,67.37609948514957,54.77494378849255,6.343343623116157e-32,18.0,67.4,3.1865100272627664,67.42,1.1873,2.099,3.8552,0.5429,0.9894,0.8798,0.8798,0
150348,npp,39,3225,0.60980424284935,5.7064356803894,-0.394288182258606,3670176,39,2564,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-17 02:00:41.168960,-80.17609117390975,52.87958860549135,44.88222516442163,5.6199873560188445e-31,15.0,52.9,1.9513309067639726,52.92,1.0141,2.1995,4.0924,0.5181,0.3249,0.3159,0.3159,0
150533,npp,2390,2535,0.916492223739624,5.71105289459229,-0.390967428684235,3670176,2391,2052,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-18 01:41:52.684221,-80.16850705179397,27.50737326183549,24.125251176299752,9.154484857378374e-28,12.0,27.53,1.184412938166907,27.58,0.804,1.5934,3.8798,0.7151,0.568,0.6554,0.6554,0
151404,npp,798,2763,0.553124874830246,5.71032047271729,-0.393747121095657,3670176,797,2221,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-23 01:48:08.698600,-79.55675578403977,37.58764435653803,32.670840164731224,0.0002815453963325176,13.0,37.58,1.357151599901897,37.66,0.8654,1.7821,4.1298,0.6394,0.234,0.3537,0.3537,0
151584,npp,89,2079,1.13954162597656,5.70944738388062,-0.388455420732498,3670144,89,1644,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-24 01:29:20.113696,-77.24086040599119,2.641362186666271,2.337319784238572,0.011692618012212897,10.0,2.62,1.0,2.62,0.6288,1.1395,2.7005,1.0,1.1395,1.1395,0.890751191853416,0
152316,npp,2285,2994,5.82602214813232,5.70698165893555,-0.391227245330811,3670144,2284,2412,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-28 01:54:25.183582,-79.94800095366149,45.99117093547892,39.5322676740088,0.18394080186455064,14.0,45.98,1.5732132722552272,46.08,0.8985,1.8285,3.929,0.6232,3.6805,3.6308,-0.2823574456244895,0
152497,npp,1577,2307,6.94900274276733,5.70859527587891,-0.389045596122742,3670144,1577,1859,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-29 01:35:36.640309,-79.39949469693084,15.668439282737637,13.828091910450354,0.23046259657909032,11.0,15.66,1.0442604737599883,15.83,0.7623,1.3245,3.4647,0.8603,6.5256,5.9784,1.0755376845170552,0
152682,npp,847,1621,4.99472236633301,5.70757102966309,-0.395120620727539,3670144,847,1221,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-11-30 01:16:46.315587,97.16154430453021,23.209185142831178,20.411495228150166,0.16763692309317452,8.0,-23.21,1.0837787002826917,-23.05,0.6606,1.4161,2.7882,0.8047,4.4415,4.0193,0.4529913446387499,0
152860,npp,127,932,5.16959428787231,5.70908498764038,-0.391459792852402,3670144,131,693,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-12-01 00:57:55.992060,97.36910469778586,50.511256916617015,43.07663296043129,0.12226836706886923,5.0,-50.5,1.7549928774784245,-50.44,1.2641,2.0949,3.6122,0.544,2.8915,2.812,0.21086220941770062,0
153704,npp,1598,1161,1.32871341705322,5.70881843566895,-0.390929728746414,3670144,1597,857,196611,3866755,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-12-06 01:04:12.543498,97.60301567137705,43.07467934601039,37.18550866241891,0.009778503812013613,6.0,-43.08,1.4867838833500562,-42.97,1.0071,1.9478,3.5488,0.585,0.7232,0.7774,0.5693720659518176,0
154271,npp,1438,2762,0.396064519882202,5.70999526977539,-0.389989525079727,3670176,1437,2219,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-12-09 01:48:07.956585,-79.36879910963917,37.54270948421276,32.6351498277495,8.744888025592095e-06,13.0,37.54,1.357151599901897,37.66,0.8654,1.7821,4.1298,0.6394,0.1182,0.2533,0.2533,0
154860,npp,2360,703,0.74440860748291,5.70763254165649,-0.389360845088959,3670176,2360,484,196611,3866787,3484,gha_accra_28_28,5.70833333,-0.39166667,28,28,gha_accra,2012-12-12 00:51:38.757023,97.78644399197024,56.66662823042516,47.68023682346179,8.295546902740547e-29,4.0,-56.67,2.1127631471468895,-56.59,1.2044,2.2565,4.6299,0.505,0.4239,0.3759,0.3759,0
