lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.838,0.833,0.884
2,0.687,0.683,0.742
3,0.562,0.555,0.599
4,0.444,0.445,0.452
5,0.342,0.352,0.316
6,0.259,0.274,0.201
7,0.202,0.21,0.115
8,0.16,0.158,0.052
9,0.125,0.116,0.001
10,0.092,0.084,-0.04
11,0.072,0.059,-0.069
12,0.057,0.041,-0.089
13,0.035,0.029,-0.109
14,0.025,0.022,-0.12
15,0.019,0.018,-0.124
16,0.013,0.018,-0.127
17,0.008,0.02,-0.127
18,0.009,0.024,-0.118
19,0.017,0.029,-0.1
20,0.026,0.034,-0.075
21,0.034,0.04,-0.042
22,0.036,0.046,-0.005
23,0.049,0.052,0.049
24,0.06,0.057,0.109
25,0.068,0.061,0.175
26,0.077,0.064,0.245
27,0.089,0.065,0.316
28,0.08,0.066,0.361
29,0.068,0.065,0.379
30,0.063,0.064,0.376
31,0.072,0.063,0.351
32,0.067,0.062,0.293
33,0.06,0.06,0.22
34,0.055,0.058,0.147
35,0.051,0.055,0.078
36,0.042,0.052,0.014
37,0.034,0.048,-0.041
38,0.027,0.044,-0.085
39,0.026,0.041,-0.114
40,0.023,0.037,-0.136
41,0.019,0.034,-0.154
42,0.019,0.031,-0.165
43,0.02,0.029,-0.171
44,0.025,0.028,-0.174
45,0.03,0.026,-0.172
46,0.033,0.025,-0.17
47,0.036,0.024,-0.166
48,0.038,0.024,-0.157
49,0.038,0.024,-0.144
50,0.035,0.024,-0.125
51,0.032,0.024,-0.096
52,0.024,0.024,-0.06
53,0.02,0.023,-0.01
54,0.018,0.022,0.052
55,0.018,0.021,0.12
56,0.012,0.02,0.182
57,0.012,0.018,0.239
58,0.017,0.015,0.286
59,0.024,0.013,0.312
60,0.012,0.01,0.297
61,0.002,0.006,0.254
62,-0.002,0.003,0.201
63,-0.003,-0.001,0.138
64,-0.006,-0.005,0.071
65,-0.008,-0.008,0.004
66,-0.01,-0.011,-0.055
67,-0.009,-0.014,-0.101
68,-0.009,-0.015,-0.138
69,-0.01,-0.016,-0.165
70,-0.012,-0.016,-0.185
71,-0.017,-0.016,-0.199
72,-0.021,-0.016,-0.207
73,-0.024,-0.015,-0.211
74,-0.021,-0.014,-0.21
75,-0.019,-0.013,-0.208
76,-0.021,-0.011,-0.206
77,-0.018,-0.01,-0.197
78,-0.014,-0.008,-0.184
79,-0.011,-0.007,-0.167
80,-0.011,-0.005,-0.142
81,-0.007,-0.003,-0.106
82,0.001,-0.002,-0.057
83,0.005,-0.0,-0.002
84,0.01,0.001,0.061
85,0.014,0.0,0.132
86,0.018,-0.001,0.201
87,0.008,-0.002,0.246
88,0.001,-0.004,0.269
89,0.003,-0.006,0.273
90,0.004,-0.009,0.247
91,-0.011,-0.012,0.181
92,-0.02,-0.015,0.109
93,-0.021,-0.017,0.042
94,-0.021,-0.019,-0.02
95,-0.024,-0.02,-0.078
96,-0.026,-0.022,-0.125
97,-0.029,-0.023,-0.162
98,-0.032,-0.024,-0.189
99,-0.034,-0.024,-0.207
100,-0.034,-0.024,-0.217
101,-0.033,-0.024,-0.222
102,-0.033,-0.024,-0.223
103,-0.035,-0.023,-0.224
104,-0.032,-0.022,-0.22
105,-0.028,-0.02,-0.212
106,-0.024,-0.018,-0.202
107,-0.013,-0.015,-0.183
108,-0.001,-0.013,-0.16
109,0.009,-0.011,-0.129
110,0.014,-0.009,-0.094
111,0.014,-0.007,-0.053
112,0.014,-0.007,-0.002
113,0.01,-0.006,0.056
114,0.0,-0.006,0.115
115,-0.017,-0.007,0.17
116,-0.029,-0.009,0.222
117,-0.03,-0.011,0.263
118,-0.022,-0.013,0.281
119,-0.023,-0.016,0.265
120,-0.023,-0.019,0.23
121,-0.016,-0.023,0.184
122,-0.016,-0.026,0.126
123,-0.023,-0.029,0.06
124,-0.026,-0.03,0.003
125,-0.028,-0.031,-0.043
126,-0.03,-0.032,-0.083
127,-0.034,-0.033,-0.115
128,-0.037,-0.032,-0.14
129,-0.036,-0.031,-0.157
130,-0.035,-0.029,-0.169
131,-0.034,-0.026,-0.176
132,-0.033,-0.022,-0.179
133,-0.028,-0.018,-0.178
134,-0.022,-0.013,-0.174
135,-0.016,-0.008,-0.167
136,-0.011,-0.004,-0.157
137,-0.001,0.001,-0.139
138,0.012,0.004,-0.117
139,0.017,0.007,-0.09
140,0.022,0.01,-0.053
141,0.029,0.013,-0.007
142,0.034,0.016,0.048
143,0.031,0.019,0.106
144,0.03,0.021,0.17
145,0.027,0.024,0.232
146,0.019,0.026,0.28
147,0.015,0.027,0.31
148,0.015,0.028,0.318
149,0.032,0.029,0.307
150,0.032,0.029,0.259
151,0.026,0.028,0.196
152,0.026,0.026,0.131
153,0.03,0.024,0.073
154,0.021,0.023,0.014
155,0.017,0.021,-0.031
156,0.008,0.019,-0.07
157,0.006,0.017,-0.097
158,0.012,0.016,-0.114
159,0.018,0.016,-0.128
160,0.018,0.016,-0.14
161,0.024,0.017,-0.143
162,0.03,0.018,-0.143
163,0.029,0.019,-0.145
164,0.025,0.02,-0.146
165,0.015,0.021,-0.148
166,0.015,0.022,-0.14
167,0.016,0.022,-0.123
168,0.013,0.022,-0.102
169,0.012,0.022,-0.07
170,0.011,0.022,-0.026
171,0.016,0.022,0.036
172,0.024,0.022,0.109
173,0.029,0.023,0.182
174,0.033,0.023,0.25
175,0.039,0.023,0.308
176,0.044,0.022,0.349
177,0.031,0.02,0.352
178,0.021,0.019,0.33
179,0.022,0.017,0.292
180,0.022,0.016,0.238
181,0.006,0.016,0.166
182,-0.004,0.016,0.101
183,-0.003,0.017,0.049
184,0.004,0.017,0.006
185,0.01,0.016,-0.029
186,0.015,0.016,-0.059
187,0.017,0.015,-0.085
188,0.016,0.014,-0.108
189,0.017,0.012,-0.124
190,0.015,0.01,-0.138
191,0.012,0.009,-0.147
192,0.008,0.007,-0.153
193,0.005,0.006,-0.154
194,0.007,0.005,-0.15
195,0.007,0.004,-0.144
196,0.009,0.004,-0.131
197,0.011,0.004,-0.113
198,0.018,0.004,-0.085
199,0.019,0.004,-0.052
200,0.014,0.004,-0.015
201,0.002,0.003,0.026
202,-0.011,0.002,0.074
203,-0.021,0.0,0.13
204,-0.024,-0.001,0.186
205,-0.027,-0.003,0.23
206,-0.019,-0.005,0.265
207,-0.002,-0.007,0.283
208,0.003,-0.009,0.268
209,-0.005,-0.01,0.222
210,0.001,-0.011,0.171
211,0.004,-0.013,0.114
212,0.004,-0.015,0.056
213,-0.007,-0.016,-0.004
214,-0.014,-0.017,-0.051
215,-0.016,-0.018,-0.086
216,-0.019,-0.019,-0.114
217,-0.024,-0.02,-0.135
218,-0.024,-0.019,-0.149
219,-0.025,-0.019,-0.157
220,-0.026,-0.018,-0.162
221,-0.027,-0.017,-0.165
222,-0.029,-0.016,-0.163
223,-0.024,-0.015,-0.156
224,-0.02,-0.015,-0.147
225,-0.018,-0.015,-0.134
226,-0.017,-0.015,-0.116
227,-0.015,-0.015,-0.092
228,-0.015,-0.014,-0.063
229,-0.014,-0.013,-0.025
230,-0.007,-0.012,0.025
231,0.0,-0.011,0.083
232,0.0,-0.01,0.139
233,-0.001,-0.01,0.195
234,0.002,-0.011,0.247
235,0.005,-0.011,0.284
236,-0.008,-0.012,0.289
237,-0.016,-0.014,0.269
238,-0.016,-0.015,0.232
239,-0.014,-0.017,0.179
240,-0.019,-0.017,0.114
241,-0.025,-0.018,0.05
242,-0.027,-0.017,-0.008
243,-0.02,-0.017,-0.054
244,-0.021,-0.016,-0.096
245,-0.019,-0.014,-0.128
246,-0.021,-0.013,-0.153
247,-0.022,-0.011,-0.173
248,-0.023,-0.01,-0.186
249,-0.023,-0.008,-0.194
250,-0.018,-0.007,-0.195
251,-0.012,-0.006,-0.192
252,-0.009,-0.005,-0.188
253,-0.001,-0.004,-0.179
254,0.009,-0.003,-0.165
255,0.015,-0.002,-0.149
256,0.019,-0.001,-0.128
257,0.021,-0.001,-0.102
258,0.022,-0.001,-0.069
259,0.016,-0.001,-0.033
260,0.008,-0.002,0.01
261,-0.001,-0.003,0.063
262,-0.006,-0.005,0.126
263,-0.022,-0.007,0.18
264,-0.032,-0.01,0.226
265,-0.032,-0.013,0.257
266,-0.033,-0.016,0.263
267,-0.036,-0.019,0.239
268,-0.039,-0.021,0.193
269,-0.029,-0.024,0.142
270,-0.022,-0.026,0.085
271,-0.018,-0.029,0.028
272,-0.018,-0.031,-0.024
273,-0.02,-0.033,-0.069
274,-0.026,-0.035,-0.107
275,-0.028,-0.036,-0.137
276,-0.029,-0.036,-0.158
277,-0.029,-0.035,-0.174
278,-0.031,-0.033,-0.186
279,-0.035,-0.031,-0.194
280,-0.037,-0.029,-0.199
281,-0.038,-0.027,-0.2
282,-0.032,-0.025,-0.193
283,-0.028,-0.023,-0.185
284,-0.021,-0.02,-0.17
285,-0.014,-0.018,-0.15
286,-0.011,-0.015,-0.126
287,-0.012,-0.012,-0.099
288,-0.009,-0.009,-0.062
289,-0.005,-0.005,-0.014
290,-0.008,-0.001,0.039
291,-0.012,0.003,0.098
292,-0.005,0.007,0.166
293,0.012,0.01,0.239
294,0.026,0.015,0.298
295,0.022,0.019,0.319
296,0.024,0.024,0.316
297,0.029,0.027,0.288
298,0.031,0.028,0.237
299,0.024,0.027,0.167
300,0.025,0.026,0.101
301,0.029,0.022,0.043
302,0.036,0.018,-0.005
303,0.034,0.015,-0.05
304,0.039,0.012,-0.082
305,0.027,0.01,-0.115
306,0.025,0.01,-0.136
307,0.015,0.012,-0.155
308,0.011,0.015,-0.166
309,0.017,0.019,-0.169
310,0.01,0.024,-0.175
311,0.008,0.029,-0.177
312,0.009,0.035,-0.175
313,0.016,0.042,-0.166
314,0.019,0.048,-0.154
315,0.022,0.055,-0.137
316,0.026,0.061,-0.11
317,0.029,0.068,-0.075
318,0.028,0.074,-0.032
319,0.051,0.08,0.036
320,0.097,0.085,0.126
321,0.14,0.089,0.221
322,0.161,0.092,0.298
323,0.168,0.095,0.356
324,0.171,0.095,0.394
325,0.165,0.094,0.399
326,0.12,0.092,0.352
327,0.088,0.088,0.287
328,0.069,0.082,0.216
329,0.053,0.074,0.143
330,0.033,0.065,0.066
331,0.02,0.054,0.001
332,0.014,0.043,-0.049
333,0.011,0.032,-0.086
334,0.006,0.022,-0.115
335,-0.001,0.011,-0.137
336,-0.003,0.002,-0.15
337,-0.002,-0.007,-0.156
338,-0.009,-0.014,-0.163
339,-0.014,-0.02,-0.167
340,-0.019,-0.024,-0.167
341,-0.025,-0.026,-0.167
342,-0.032,-0.025,-0.164
343,-0.033,-0.022,-0.155
344,-0.028,-0.015,-0.138
345,-0.023,-0.007,-0.115
346,-0.018,0.001,-0.085
347,-0.006,0.01,-0.041
348,0.017,0.017,0.019
349,0.03,0.024,0.082
350,0.035,0.029,0.143
351,0.044,0.032,0.21
352,0.056,0.034,0.274
353,0.063,0.037,0.317
354,0.059,0.038,0.335
355,0.054,0.039,0.33
356,0.052,0.04,0.307
357,0.051,0.04,0.261
358,0.044,0.04,0.198
359,0.042,0.039,0.135
360,0.039,0.037,0.075
361,0.033,0.035,0.02
362,0.027,0.031,-0.026
363,0.02,0.027,-0.064
364,0.011,0.022,-0.094
365,-0.001,0.017,-0.119
366,-0.01,0.012,-0.138
367,-0.012,0.007,-0.149
368,-0.008,0.003,-0.153
369,-0.006,-0.001,-0.156
370,-0.005,-0.003,-0.157
371,-0.006,-0.005,-0.157
372,0.001,-0.005,-0.15
373,0.004,-0.005,-0.141
374,0.011,-0.004,-0.126
375,0.009,-0.004,-0.108
376,0.005,-0.002,-0.082
377,-0.0,-0.001,-0.047
378,-0.005,0.001,0.0
379,-0.006,0.002,0.061
380,-0.006,0.003,0.126
381,-0.011,0.004,0.187
382,-0.009,0.005,0.243
383,0.008,0.005,0.291
384,0.017,0.005,0.308
385,0.01,0.005,0.284
386,0.004,0.003,0.239
387,0.005,0.002,0.184
388,0.006,-0.0,0.122
389,-0.001,-0.003,0.054
390,-0.008,-0.006,-0.005
391,-0.011,-0.009,-0.051
392,-0.013,-0.012,-0.087
393,-0.019,-0.015,-0.117
394,-0.022,-0.017,-0.138
395,-0.018,-0.019,-0.151
396,-0.015,-0.02,-0.158
397,-0.018,-0.019,-0.164
398,-0.015,-0.017,-0.165
399,-0.011,-0.013,-0.162
400,-0.009,-0.005,-0.159
