lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.751,0.748,0.78
2,0.561,0.605,0.599
3,0.428,0.486,0.46
4,0.347,0.388,0.364
5,0.288,0.309,0.287
6,0.233,0.245,0.217
7,0.19,0.196,0.16
8,0.154,0.158,0.113
9,0.134,0.13,0.079
10,0.132,0.11,0.065
11,0.139,0.097,0.059
12,0.135,0.089,0.047
13,0.13,0.085,0.037
14,0.124,0.084,0.029
15,0.117,0.086,0.023
16,0.107,0.088,0.02
17,0.095,0.091,0.015
18,0.081,0.095,0.009
19,0.063,0.098,0.002
20,0.057,0.101,0.006
21,0.064,0.102,0.021
22,0.058,0.103,0.03
23,0.06,0.102,0.051
24,0.071,0.101,0.083
25,0.085,0.098,0.12
26,0.099,0.092,0.158
27,0.101,0.087,0.186
28,0.106,0.084,0.212
29,0.096,0.081,0.215
30,0.091,0.078,0.212
31,0.08,0.074,0.193
32,0.072,0.07,0.168
33,0.075,0.066,0.146
34,0.066,0.063,0.114
35,0.049,0.06,0.078
36,0.041,0.057,0.048
37,0.035,0.052,0.019
38,0.035,0.047,-0.003
39,0.041,0.041,-0.015
40,0.048,0.037,-0.023
41,0.041,0.032,-0.038
42,0.033,0.028,-0.051
43,0.027,0.024,-0.06
44,0.016,0.021,-0.072
45,0.012,0.019,-0.074
46,0.013,0.019,-0.07
47,0.014,0.019,-0.064
48,0.017,0.019,-0.054
49,0.005,0.02,-0.052
50,0.007,0.022,-0.035
51,0.015,0.024,-0.013
52,0.017,0.026,0.007
53,0.03,0.028,0.037
54,0.033,0.029,0.062
55,0.042,0.03,0.093
56,0.039,0.032,0.116
57,0.043,0.033,0.14
58,0.041,0.035,0.15
59,0.052,0.036,0.162
60,0.066,0.037,0.168
61,0.066,0.038,0.153
62,0.049,0.039,0.117
63,0.017,0.041,0.067
64,0.012,0.042,0.039
65,0.024,0.042,0.027
66,0.032,0.042,0.012
67,0.022,0.04,-0.017
68,0.02,0.037,-0.034
69,0.024,0.034,-0.042
70,0.029,0.029,-0.044
71,0.04,0.025,-0.04
72,0.044,0.02,-0.039
73,0.034,0.016,-0.05
74,0.023,0.012,-0.059
75,0.012,0.008,-0.067
76,0.013,0.006,-0.06
77,0.02,0.004,-0.048
78,0.015,0.002,-0.043
79,0.008,0.002,-0.038
80,-0.005,0.002,-0.037
81,-0.006,0.002,-0.023
82,-0.016,0.003,-0.014
83,-0.007,0.004,0.014
84,-0.017,0.005,0.028
85,-0.021,0.007,0.046
86,-0.027,0.008,0.063
87,-0.012,0.008,0.092
88,-0.001,0.009,0.114
89,0.014,0.01,0.128
90,0.027,0.012,0.131
91,0.038,0.014,0.124
92,0.05,0.017,0.113
93,0.049,0.019,0.091
94,0.048,0.022,0.067
95,0.037,0.025,0.035
96,0.034,0.027,0.01
97,0.024,0.028,-0.017
98,0.025,0.029,-0.032
99,0.028,0.029,-0.042
100,0.026,0.029,-0.052
101,0.017,0.03,-0.064
102,0.013,0.03,-0.067
103,0.018,0.03,-0.063
104,0.023,0.031,-0.057
105,0.028,0.032,-0.051
106,0.027,0.033,-0.046
107,0.022,0.034,-0.042
108,0.028,0.035,-0.026
109,0.034,0.035,-0.011
110,0.035,0.035,0.003
111,0.039,0.035,0.024
112,0.039,0.035,0.046
113,0.038,0.036,0.068
114,0.037,0.036,0.091
115,0.036,0.035,0.114
116,0.031,0.034,0.128
117,0.049,0.034,0.157
118,0.051,0.034,0.163
119,0.053,0.034,0.158
120,0.05,0.034,0.141
121,0.051,0.033,0.121
122,0.047,0.033,0.094
123,0.03,0.032,0.057
124,0.019,0.031,0.027
125,0.005,0.029,-0.005
126,-0.0,0.026,-0.026
127,-0.008,0.023,-0.049
128,-0.018,0.019,-0.071
129,-0.01,0.016,-0.076
130,0.001,0.014,-0.072
131,0.022,0.011,-0.058
132,0.034,0.009,-0.048
133,0.035,0.008,-0.043
134,0.036,0.007,-0.036
135,0.038,0.006,-0.03
136,0.03,0.006,-0.029
137,0.032,0.006,-0.018
138,0.023,0.006,-0.014
139,0.009,0.007,-0.014
140,-0.016,0.009,-0.022
141,-0.028,0.011,-0.017
142,-0.03,0.013,-0.001
143,-0.016,0.014,0.032
144,-0.01,0.014,0.06
145,0.004,0.015,0.094
146,0.009,0.016,0.117
147,0.024,0.016,0.143
148,0.035,0.015,0.156
149,0.041,0.015,0.153
150,0.049,0.015,0.142
151,0.042,0.015,0.112
152,0.03,0.016,0.074
153,0.021,0.018,0.041
154,0.02,0.021,0.015
155,0.018,0.025,-0.007
156,0.017,0.028,-0.025
157,0.024,0.031,-0.033
158,0.024,0.033,-0.041
159,0.026,0.035,-0.047
160,0.026,0.037,-0.052
161,0.024,0.038,-0.056
162,0.017,0.039,-0.063
163,0.022,0.039,-0.057
164,0.034,0.039,-0.045
165,0.056,0.038,-0.024
166,0.056,0.038,-0.019
167,0.053,0.038,-0.017
168,0.043,0.038,-0.019
169,0.043,0.037,-0.008
170,0.043,0.037,0.007
171,0.046,0.037,0.028
172,0.044,0.036,0.048
173,0.042,0.036,0.071
174,0.04,0.035,0.096
175,0.034,0.033,0.115
176,0.024,0.032,0.121
177,0.024,0.032,0.128
178,0.027,0.031,0.125
179,0.033,0.031,0.117
180,0.038,0.031,0.101
181,0.026,0.031,0.068
182,0.016,0.031,0.034
183,0.025,0.033,0.018
184,0.02,0.034,-0.005
185,0.02,0.035,-0.023
186,0.021,0.037,-0.037
187,0.034,0.039,-0.038
188,0.048,0.042,-0.035
189,0.05,0.046,-0.039
190,0.052,0.05,-0.039
191,0.072,0.054,-0.023
192,0.073,0.058,-0.022
193,0.077,0.062,-0.019
194,0.074,0.065,-0.018
195,0.068,0.067,-0.019
196,0.07,0.069,-0.01
197,0.072,0.07,0.001
198,0.068,0.071,0.01
199,0.053,0.07,0.01
200,0.047,0.068,0.02
201,0.062,0.066,0.052
202,0.072,0.064,0.085
203,0.065,0.061,0.104
204,0.062,0.057,0.126
205,0.062,0.053,0.145
206,0.046,0.048,0.145
207,0.046,0.042,0.15
208,0.058,0.037,0.156
209,0.049,0.032,0.136
210,0.033,0.026,0.103
211,0.017,0.021,0.064
212,0.012,0.016,0.035
213,0.007,0.013,0.007
214,-0.006,0.01,-0.024
215,-0.015,0.008,-0.048
216,-0.006,0.007,-0.054
217,0.007,0.007,-0.054
218,0.019,0.008,-0.056
219,0.01,0.01,-0.073
220,0.009,0.012,-0.08
221,0.011,0.014,-0.08
222,0.016,0.017,-0.075
223,0.019,0.02,-0.069
224,0.015,0.024,-0.069
225,0.012,0.028,-0.067
226,0.028,0.033,-0.045
227,0.04,0.038,-0.026
228,0.043,0.043,-0.01
229,0.046,0.047,0.009
230,0.053,0.052,0.033
231,0.068,0.055,0.066
232,0.076,0.058,0.095
233,0.086,0.061,0.127
234,0.085,0.061,0.148
235,0.079,0.06,0.16
236,0.055,0.059,0.15
237,0.051,0.058,0.147
238,0.049,0.055,0.139
239,0.04,0.053,0.118
240,0.027,0.049,0.086
241,0.036,0.046,0.072
242,0.034,0.043,0.049
243,0.041,0.039,0.035
244,0.042,0.034,0.019
245,0.037,0.029,-0.0
246,0.032,0.025,-0.018
247,0.022,0.02,-0.038
248,0.025,0.016,-0.043
249,0.022,0.013,-0.051
250,0.008,0.011,-0.07
251,-0.005,0.011,-0.084
252,-0.005,0.011,-0.085
253,0.003,0.012,-0.077
254,0.012,0.013,-0.064
255,0.02,0.014,-0.051
256,0.015,0.017,-0.044
257,0.021,0.019,-0.024
258,0.022,0.022,-0.006
259,0.015,0.025,0.006
260,0.017,0.029,0.029
261,0.022,0.031,0.058
262,0.034,0.034,0.093
263,0.04,0.036,0.121
264,0.046,0.038,0.145
265,0.044,0.04,0.156
266,0.046,0.042,0.16
267,0.055,0.043,0.161
268,0.058,0.043,0.149
269,0.053,0.042,0.126
270,0.053,0.041,0.103
271,0.036,0.038,0.065
272,0.023,0.035,0.034
273,0.02,0.031,0.015
274,0.026,0.026,0.003
275,0.024,0.021,-0.015
276,0.025,0.016,-0.03
277,0.027,0.011,-0.041
278,0.024,0.006,-0.051
279,0.005,0.0,-0.073
280,-0.013,-0.005,-0.091
281,-0.029,-0.01,-0.102
282,-0.036,-0.014,-0.104
283,-0.035,-0.017,-0.097
284,-0.027,-0.02,-0.082
285,-0.018,-0.021,-0.063
286,-0.014,-0.021,-0.046
287,-0.024,-0.02,-0.041
288,-0.024,-0.019,-0.025
289,-0.023,-0.017,-0.004
290,-0.025,-0.016,0.015
291,-0.017,-0.014,0.045
292,-0.013,-0.011,0.072
293,-0.016,-0.01,0.09
294,-0.007,-0.009,0.113
295,0.005,-0.008,0.129
296,0.004,-0.007,0.126
297,0.004,-0.006,0.115
298,-0.003,-0.005,0.092
299,0.003,-0.004,0.073
300,0.011,-0.003,0.052
301,0.02,-0.002,0.034
302,0.015,-0.002,0.008
303,0.005,-0.004,-0.021
304,-0.01,-0.005,-0.054
305,-0.017,-0.007,-0.074
306,-0.016,-0.01,-0.085
307,-0.021,-0.012,-0.097
308,-0.024,-0.013,-0.105
309,-0.039,-0.014,-0.118
310,-0.035,-0.014,-0.111
311,-0.024,-0.014,-0.099
312,-0.007,-0.014,-0.082
313,-0.011,-0.014,-0.081
314,-0.013,-0.012,-0.076
315,-0.007,-0.011,-0.064
316,-0.0,-0.01,-0.047
317,0.002,-0.008,-0.031
318,0.004,-0.007,-0.015
319,-0.005,-0.006,-0.003
320,-0.008,-0.003,0.018
321,-0.015,-0.001,0.035
322,-0.003,0.001,0.065
323,0.006,0.003,0.09
324,0.003,0.006,0.098
325,0.008,0.008,0.107
326,0.015,0.01,0.108
327,0.015,0.011,0.095
328,0.018,0.011,0.077
329,0.025,0.01,0.059
330,0.021,0.009,0.033
331,0.01,0.007,0.003
332,-0.009,0.005,-0.028
333,-0.019,0.001,-0.053
334,-0.015,-0.002,-0.063
335,-0.01,-0.005,-0.069
336,-0.005,-0.007,-0.074
337,-0.007,-0.009,-0.082
338,-0.001,-0.012,-0.081
339,0.003,-0.014,-0.079
340,0.009,-0.016,-0.074
341,0.002,-0.016,-0.076
342,-0.006,-0.017,-0.078
343,-0.026,-0.017,-0.088
344,-0.039,-0.017,-0.09
345,-0.028,-0.016,-0.071
346,-0.03,-0.015,-0.06
347,-0.037,-0.012,-0.049
348,-0.031,-0.009,-0.025
349,-0.032,-0.006,-0.005
350,-0.021,-0.003,0.025
351,-0.002,-0.001,0.064
352,0.015,0.002,0.099
353,0.018,0.004,0.119
354,0.01,0.005,0.12
355,0.014,0.005,0.124
356,0.025,0.004,0.125
357,0.032,0.003,0.114
358,0.021,0.001,0.084
359,0.008,-0.001,0.05
360,-0.001,-0.004,0.016
361,0.002,-0.008,-0.006
362,0.001,-0.012,-0.028
363,-0.006,-0.016,-0.051
364,-0.024,-0.019,-0.08
365,-0.035,-0.023,-0.102
366,-0.034,-0.026,-0.109
367,-0.033,-0.03,-0.112
368,-0.035,-0.033,-0.115
369,-0.045,-0.034,-0.122
370,-0.06,-0.035,-0.13
371,-0.064,-0.036,-0.128
372,-0.051,-0.036,-0.111
373,-0.039,-0.035,-0.094
374,-0.044,-0.033,-0.089
375,-0.041,-0.031,-0.074
376,-0.036,-0.026,-0.057
377,-0.031,-0.021,-0.036
378,-0.017,-0.016,-0.002
379,-0.009,-0.011,0.031
380,0.008,-0.006,0.071
381,0.015,-0.001,0.102
382,0.032,0.003,0.137
383,0.041,0.006,0.158
384,0.037,0.009,0.157
385,0.018,0.011,0.133
386,-0.006,0.012,0.098
387,-0.007,0.013,0.076
388,-0.001,0.012,0.058
389,-0.012,0.011,0.025
390,-0.013,0.008,0.002
391,-0.01,0.006,-0.016
392,-0.007,0.002,-0.033
393,-0.001,-0.001,-0.045
394,0.004,-0.004,-0.056
395,0.009,-0.007,-0.064
396,0.009,-0.009,-0.071
397,0.002,-0.009,-0.08
398,-0.002,-0.008,-0.085
399,-0.003,-0.004,-0.085
400,-0.015,0.003,-0.091
