lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.777,0.771,0.885
2,0.579,0.612,0.725
3,0.433,0.476,0.552
4,0.332,0.362,0.382
5,0.247,0.267,0.222
6,0.178,0.19,0.081
7,0.132,0.129,-0.029
8,0.102,0.083,-0.11
9,0.082,0.049,-0.168
10,0.071,0.027,-0.208
11,0.061,0.015,-0.236
12,0.052,0.011,-0.255
13,0.046,0.015,-0.268
14,0.045,0.025,-0.273
15,0.042,0.039,-0.277
16,0.043,0.058,-0.275
17,0.041,0.079,-0.27
18,0.048,0.101,-0.258
19,0.062,0.125,-0.234
20,0.082,0.148,-0.199
21,0.112,0.171,-0.146
22,0.147,0.193,-0.075
23,0.183,0.212,0.015
24,0.224,0.229,0.123
25,0.266,0.243,0.246
26,0.312,0.25,0.378
27,0.352,0.253,0.503
28,0.343,0.254,0.594
29,0.318,0.252,0.643
30,0.314,0.246,0.647
31,0.288,0.238,0.586
32,0.264,0.226,0.481
33,0.217,0.213,0.349
34,0.173,0.196,0.219
35,0.139,0.177,0.101
36,0.114,0.156,-0.002
37,0.096,0.134,-0.088
38,0.076,0.113,-0.157
39,0.061,0.093,-0.205
40,0.049,0.076,-0.24
41,0.041,0.061,-0.264
42,0.035,0.051,-0.279
43,0.029,0.044,-0.288
44,0.022,0.041,-0.292
45,0.019,0.042,-0.292
46,0.019,0.048,-0.287
47,0.03,0.056,-0.274
48,0.046,0.068,-0.254
49,0.059,0.082,-0.227
50,0.076,0.098,-0.187
51,0.101,0.113,-0.128
52,0.13,0.128,-0.052
53,0.157,0.14,0.041
54,0.178,0.151,0.148
55,0.193,0.159,0.261
56,0.207,0.165,0.375
57,0.227,0.168,0.484
58,0.249,0.168,0.568
59,0.242,0.165,0.601
60,0.205,0.16,0.565
61,0.169,0.152,0.486
62,0.138,0.141,0.375
63,0.111,0.127,0.254
64,0.087,0.114,0.135
65,0.064,0.1,0.023
66,0.052,0.086,-0.066
67,0.044,0.073,-0.134
68,0.034,0.06,-0.186
69,0.029,0.048,-0.222
70,0.02,0.039,-0.248
71,0.013,0.032,-0.265
72,0.009,0.027,-0.276
73,0.007,0.024,-0.282
74,0.007,0.023,-0.284
75,0.013,0.024,-0.282
76,0.014,0.028,-0.278
77,0.02,0.034,-0.266
78,0.032,0.041,-0.244
79,0.044,0.049,-0.212
80,0.058,0.057,-0.166
81,0.073,0.066,-0.103
82,0.094,0.074,-0.018
83,0.115,0.08,0.083
84,0.136,0.085,0.199
85,0.145,0.087,0.318
86,0.132,0.087,0.423
87,0.108,0.087,0.504
88,0.074,0.085,0.549
89,0.078,0.082,0.553
90,0.068,0.077,0.503
91,0.061,0.072,0.41
92,0.04,0.067,0.292
93,0.029,0.059,0.177
94,0.03,0.05,0.075
95,0.031,0.04,-0.016
96,0.033,0.031,-0.092
97,0.025,0.022,-0.156
98,0.017,0.015,-0.204
99,0.011,0.009,-0.238
100,0.006,0.005,-0.262
101,0.006,0.002,-0.276
102,0.004,0.001,-0.283
103,0.001,0.002,-0.286
104,-0.003,0.004,-0.287
105,-0.002,0.007,-0.283
106,0.002,0.012,-0.274
107,0.005,0.018,-0.259
108,0.01,0.025,-0.235
109,0.018,0.03,-0.199
110,0.025,0.035,-0.149
111,0.031,0.039,-0.082
112,0.038,0.043,0.003
113,0.046,0.046,0.105
114,0.059,0.049,0.217
115,0.065,0.051,0.33
116,0.084,0.052,0.441
117,0.106,0.052,0.53
118,0.092,0.052,0.563
119,0.081,0.052,0.535
120,0.042,0.05,0.448
121,0.03,0.047,0.347
122,0.032,0.043,0.239
123,0.027,0.039,0.127
124,0.02,0.035,0.023
125,0.017,0.031,-0.064
126,0.016,0.027,-0.133
127,0.016,0.022,-0.186
128,0.015,0.018,-0.224
129,0.009,0.014,-0.252
130,0.004,0.011,-0.27
131,0.002,0.008,-0.282
132,0.0,0.006,-0.288
133,0.003,0.005,-0.289
134,-0.003,0.004,-0.29
135,-0.002,0.005,-0.284
136,0.004,0.006,-0.272
137,0.011,0.008,-0.252
138,0.016,0.011,-0.223
139,0.022,0.014,-0.18
140,0.027,0.018,-0.123
141,0.03,0.022,-0.05
142,0.028,0.024,0.037
143,0.031,0.025,0.143
144,0.044,0.026,0.26
145,0.035,0.026,0.364
146,0.018,0.026,0.45
147,0.008,0.027,0.505
148,0.012,0.027,0.517
149,0.036,0.026,0.485
150,0.03,0.026,0.403
151,0.023,0.025,0.299
152,0.023,0.024,0.193
153,0.023,0.021,0.094
154,0.027,0.02,0.006
155,0.025,0.019,-0.072
156,0.02,0.018,-0.136
157,0.014,0.017,-0.184
158,0.008,0.016,-0.219
159,0.004,0.014,-0.243
160,0.003,0.012,-0.258
161,0.005,0.01,-0.267
162,0.005,0.009,-0.272
163,0.007,0.007,-0.271
164,0.008,0.006,-0.268
165,0.01,0.005,-0.259
166,0.01,0.003,-0.245
167,0.008,0.002,-0.224
168,0.007,0.002,-0.191
169,0.006,0.001,-0.144
170,0.007,0.0,-0.079
171,0.007,-0.001,0.001
172,0.002,-0.001,0.095
173,-0.002,0.0,0.195
174,-0.006,0.001,0.299
175,0.008,0.002,0.405
176,0.01,0.002,0.481
177,-0.014,0.003,0.508
178,-0.035,0.004,0.491
179,-0.025,0.004,0.437
180,0.003,0.004,0.361
181,0.019,0.005,0.265
182,0.023,0.007,0.16
183,0.021,0.008,0.057
184,0.02,0.009,-0.032
185,0.021,0.009,-0.104
186,0.021,0.01,-0.162
187,0.019,0.011,-0.204
188,0.017,0.013,-0.234
189,0.015,0.016,-0.254
190,0.017,0.019,-0.266
191,0.017,0.022,-0.273
192,0.018,0.025,-0.275
193,0.017,0.028,-0.274
194,0.019,0.031,-0.268
195,0.02,0.033,-0.258
196,0.024,0.035,-0.239
197,0.028,0.036,-0.21
198,0.034,0.037,-0.168
199,0.04,0.038,-0.111
200,0.045,0.038,-0.038
201,0.045,0.038,0.05
202,0.046,0.036,0.152
203,0.045,0.035,0.261
204,0.031,0.035,0.363
205,0.027,0.035,0.449
206,0.039,0.034,0.513
207,0.06,0.032,0.536
208,0.077,0.031,0.506
209,0.048,0.029,0.421
210,0.018,0.027,0.309
211,0.006,0.024,0.2
212,0.003,0.02,0.096
213,-0.002,0.018,-0.002
214,-0.002,0.016,-0.083
215,0.006,0.015,-0.144
216,0.007,0.014,-0.191
217,0.009,0.013,-0.224
218,0.012,0.013,-0.246
219,0.013,0.013,-0.26
220,0.014,0.014,-0.268
221,0.017,0.016,-0.272
222,0.018,0.018,-0.271
223,0.023,0.021,-0.267
224,0.026,0.024,-0.259
225,0.028,0.028,-0.246
226,0.032,0.031,-0.223
227,0.037,0.034,-0.189
228,0.039,0.037,-0.142
229,0.042,0.04,-0.079
230,0.042,0.043,0.0
231,0.044,0.047,0.093
232,0.043,0.049,0.196
233,0.057,0.05,0.306
234,0.071,0.049,0.411
235,0.065,0.048,0.489
236,0.043,0.046,0.526
237,0.028,0.044,0.517
238,0.031,0.041,0.462
239,0.044,0.039,0.381
240,0.041,0.036,0.274
241,0.038,0.034,0.162
242,0.033,0.03,0.054
243,0.027,0.026,-0.038
244,0.022,0.021,-0.114
245,0.018,0.016,-0.172
246,0.014,0.013,-0.213
247,0.014,0.01,-0.241
248,0.014,0.008,-0.259
249,0.009,0.007,-0.271
250,0.005,0.007,-0.279
251,0.004,0.008,-0.283
252,-0.0,0.01,-0.283
253,0.001,0.012,-0.278
254,0.003,0.016,-0.267
255,0.008,0.02,-0.248
256,0.015,0.024,-0.219
257,0.023,0.029,-0.178
258,0.027,0.035,-0.124
259,0.033,0.04,-0.054
260,0.043,0.045,0.034
261,0.053,0.049,0.136
262,0.051,0.053,0.241
263,0.045,0.057,0.341
264,0.055,0.059,0.43
265,0.085,0.061,0.494
266,0.11,0.062,0.519
267,0.103,0.062,0.484
268,0.082,0.061,0.407
269,0.061,0.059,0.304
270,0.048,0.055,0.199
271,0.047,0.05,0.098
272,0.043,0.046,0.003
273,0.038,0.041,-0.076
274,0.033,0.037,-0.138
275,0.029,0.032,-0.185
276,0.023,0.028,-0.219
277,0.017,0.023,-0.243
278,0.012,0.019,-0.259
279,0.006,0.016,-0.27
280,0.002,0.013,-0.275
281,-0.0,0.012,-0.277
282,0.001,0.012,-0.275
283,0.004,0.014,-0.268
284,0.008,0.016,-0.254
285,0.014,0.02,-0.232
286,0.023,0.025,-0.199
287,0.033,0.03,-0.152
288,0.039,0.037,-0.09
289,0.038,0.044,-0.016
290,0.04,0.051,0.073
291,0.053,0.057,0.176
292,0.077,0.061,0.286
293,0.102,0.064,0.393
294,0.083,0.067,0.464
295,0.063,0.069,0.5
296,0.055,0.07,0.491
297,0.055,0.07,0.44
298,0.071,0.069,0.361
299,0.086,0.065,0.262
300,0.084,0.062,0.155
301,0.076,0.056,0.055
302,0.069,0.049,-0.031
303,0.057,0.041,-0.104
304,0.043,0.033,-0.161
305,0.025,0.027,-0.205
306,0.014,0.021,-0.235
307,0.009,0.017,-0.252
308,0.007,0.015,-0.262
309,0.006,0.014,-0.267
310,0.003,0.015,-0.269
311,0.003,0.018,-0.266
312,0.005,0.023,-0.262
313,0.01,0.03,-0.251
314,0.015,0.037,-0.233
315,0.022,0.046,-0.206
316,0.027,0.057,-0.17
317,0.034,0.067,-0.119
318,0.047,0.077,-0.052
319,0.071,0.085,0.036
320,0.099,0.094,0.142
321,0.118,0.102,0.253
322,0.134,0.109,0.361
323,0.153,0.116,0.457
324,0.16,0.121,0.523
325,0.189,0.124,0.549
326,0.185,0.124,0.516
327,0.149,0.123,0.433
328,0.125,0.119,0.328
329,0.115,0.112,0.222
330,0.105,0.102,0.119
331,0.087,0.092,0.022
332,0.07,0.08,-0.059
333,0.053,0.067,-0.123
334,0.037,0.055,-0.172
335,0.027,0.043,-0.207
336,0.019,0.032,-0.231
337,0.011,0.023,-0.249
338,0.004,0.016,-0.262
339,0.001,0.012,-0.268
340,0.003,0.01,-0.268
341,0.003,0.01,-0.267
342,0.002,0.013,-0.261
343,0.002,0.018,-0.249
344,0.007,0.026,-0.228
345,0.014,0.035,-0.196
346,0.02,0.045,-0.152
347,0.028,0.056,-0.091
348,0.038,0.066,-0.015
349,0.055,0.076,0.077
350,0.086,0.086,0.186
351,0.116,0.092,0.302
352,0.146,0.098,0.414
353,0.157,0.102,0.5
354,0.154,0.105,0.546
355,0.155,0.106,0.544
356,0.153,0.104,0.493
357,0.138,0.1,0.398
358,0.106,0.095,0.283
359,0.079,0.088,0.168
360,0.062,0.079,0.065
361,0.048,0.067,-0.022
362,0.035,0.054,-0.092
363,0.025,0.042,-0.147
364,0.014,0.03,-0.187
365,0.006,0.02,-0.216
366,0.001,0.012,-0.237
367,-0.001,0.005,-0.25
368,-0.004,0.001,-0.26
369,-0.007,-0.001,-0.265
370,-0.005,0.001,-0.265
371,-0.005,0.004,-0.263
372,-0.004,0.011,-0.257
373,0.0,0.019,-0.243
374,0.004,0.03,-0.222
375,0.011,0.042,-0.189
376,0.02,0.057,-0.142
377,0.042,0.072,-0.074
378,0.065,0.087,0.012
379,0.09,0.1,0.117
380,0.106,0.112,0.23
381,0.122,0.122,0.341
382,0.146,0.13,0.447
383,0.188,0.135,0.531
384,0.207,0.137,0.562
385,0.182,0.136,0.53
386,0.146,0.131,0.443
387,0.119,0.124,0.336
388,0.097,0.114,0.223
389,0.082,0.101,0.114
390,0.062,0.085,0.016
391,0.042,0.068,-0.065
392,0.027,0.049,-0.127
393,0.015,0.031,-0.174
394,0.007,0.013,-0.208
395,0.003,-0.002,-0.231
396,-0.002,-0.014,-0.248
397,-0.004,-0.021,-0.258
398,-0.005,-0.021,-0.264
399,-0.007,-0.011,-0.266
400,-0.003,0.011,-0.264
