lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.753,0.75,0.866
2,0.549,0.592,0.702
3,0.409,0.459,0.539
4,0.317,0.347,0.383
5,0.23,0.256,0.231
6,0.164,0.181,0.098
7,0.124,0.122,-0.007
8,0.098,0.076,-0.087
9,0.077,0.042,-0.149
10,0.061,0.018,-0.195
11,0.045,0.003,-0.228
12,0.027,-0.006,-0.253
13,0.011,-0.009,-0.269
14,0.004,-0.007,-0.279
15,0.005,-0.001,-0.28
16,0.005,0.007,-0.278
17,0.001,0.017,-0.273
18,-0.001,0.028,-0.261
19,0.001,0.039,-0.241
20,0.008,0.05,-0.209
21,0.022,0.061,-0.162
22,0.035,0.071,-0.101
23,0.047,0.08,-0.024
24,0.067,0.087,0.071
25,0.092,0.092,0.18
26,0.121,0.091,0.299
27,0.14,0.09,0.417
28,0.125,0.09,0.503
29,0.114,0.089,0.554
30,0.117,0.086,0.556
31,0.144,0.083,0.513
32,0.132,0.08,0.412
33,0.079,0.077,0.276
34,0.044,0.072,0.153
35,0.021,0.064,0.044
36,0.01,0.052,-0.047
37,0.005,0.04,-0.122
38,-0.001,0.029,-0.179
39,-0.008,0.017,-0.222
40,-0.016,0.005,-0.253
41,-0.017,-0.006,-0.273
42,-0.015,-0.016,-0.285
43,-0.014,-0.025,-0.292
44,-0.016,-0.031,-0.295
45,-0.017,-0.035,-0.295
46,-0.019,-0.037,-0.29
47,-0.016,-0.036,-0.278
48,-0.015,-0.033,-0.261
49,-0.02,-0.027,-0.237
50,-0.028,-0.02,-0.203
51,-0.034,-0.012,-0.155
52,-0.034,-0.004,-0.089
53,-0.027,0.003,-0.004
54,-0.025,0.011,0.095
55,-0.03,0.019,0.197
56,-0.019,0.026,0.304
57,0.022,0.03,0.418
58,0.082,0.032,0.51
59,0.107,0.035,0.551
60,0.085,0.037,0.521
61,0.053,0.038,0.449
62,0.053,0.037,0.356
63,0.066,0.036,0.253
64,0.063,0.034,0.141
65,0.047,0.033,0.032
66,0.03,0.031,-0.06
67,0.019,0.027,-0.131
68,0.01,0.021,-0.186
69,0.002,0.014,-0.228
70,-0.009,0.007,-0.258
71,-0.019,0.0,-0.278
72,-0.027,-0.006,-0.291
73,-0.03,-0.013,-0.298
74,-0.03,-0.019,-0.299
75,-0.029,-0.023,-0.297
76,-0.033,-0.027,-0.293
77,-0.033,-0.029,-0.281
78,-0.031,-0.029,-0.262
79,-0.026,-0.029,-0.232
80,-0.021,-0.026,-0.189
81,-0.021,-0.021,-0.133
82,-0.019,-0.015,-0.06
83,-0.016,-0.009,0.027
84,-0.005,-0.004,0.132
85,0.006,-0.001,0.248
86,0.004,0.002,0.361
87,-0.016,0.006,0.449
88,-0.018,0.01,0.507
89,0.001,0.012,0.523
90,0.065,0.013,0.5
91,0.062,0.014,0.412
92,0.047,0.015,0.299
93,0.031,0.014,0.187
94,0.017,0.01,0.081
95,0.009,0.005,-0.013
96,-0.0,0.001,-0.094
97,-0.008,-0.002,-0.159
98,-0.018,-0.004,-0.208
99,-0.023,-0.006,-0.242
100,-0.022,-0.009,-0.263
101,-0.021,-0.011,-0.277
102,-0.024,-0.014,-0.285
103,-0.027,-0.016,-0.29
104,-0.03,-0.017,-0.29
105,-0.027,-0.019,-0.285
106,-0.019,-0.02,-0.272
107,-0.019,-0.02,-0.256
108,-0.017,-0.019,-0.23
109,-0.018,-0.017,-0.195
110,-0.022,-0.015,-0.148
111,-0.021,-0.014,-0.084
112,-0.013,-0.011,-0.003
113,-0.004,-0.008,0.093
114,-0.006,-0.003,0.195
115,-0.003,0.002,0.3
116,0.024,0.004,0.406
117,0.068,0.005,0.5
118,0.053,0.006,0.539
119,-0.004,0.006,0.498
120,-0.044,0.004,0.415
121,-0.028,0.001,0.33
122,-0.009,-0.002,0.228
123,0.004,-0.004,0.121
124,0.011,-0.005,0.024
125,0.007,-0.005,-0.06
126,0.001,-0.007,-0.129
127,-0.003,-0.008,-0.183
128,-0.008,-0.01,-0.224
129,-0.014,-0.011,-0.253
130,-0.021,-0.011,-0.274
131,-0.024,-0.011,-0.287
132,-0.021,-0.011,-0.293
133,-0.017,-0.01,-0.294
134,-0.015,-0.009,-0.292
135,-0.018,-0.007,-0.287
136,-0.018,-0.005,-0.275
137,-0.015,-0.003,-0.254
138,-0.007,0.001,-0.222
139,0.003,0.004,-0.177
140,0.01,0.008,-0.12
141,0.021,0.012,-0.049
142,0.032,0.015,0.038
143,0.055,0.015,0.144
144,0.062,0.014,0.256
145,0.033,0.015,0.356
146,-0.016,0.017,0.428
147,-0.014,0.018,0.494
148,0.003,0.019,0.515
149,0.032,0.02,0.485
150,0.032,0.02,0.41
151,0.022,0.02,0.308
152,0.009,0.019,0.2
153,0.008,0.015,0.103
154,0.01,0.012,0.013
155,0.008,0.01,-0.065
156,0.006,0.008,-0.129
157,0.004,0.006,-0.178
158,0.0,0.004,-0.214
159,0.001,0.002,-0.238
160,-0.001,-0.001,-0.255
161,-0.004,-0.004,-0.265
162,-0.007,-0.006,-0.271
163,-0.009,-0.009,-0.273
164,-0.007,-0.01,-0.269
165,-0.002,-0.011,-0.259
166,-0.002,-0.012,-0.244
167,-0.004,-0.012,-0.221
168,-0.009,-0.012,-0.188
169,-0.013,-0.013,-0.142
170,-0.017,-0.015,-0.08
171,-0.022,-0.015,-0.004
172,-0.03,-0.014,0.082
173,-0.03,-0.012,0.179
174,-0.017,-0.01,0.283
175,0.005,-0.009,0.383
176,0.017,-0.008,0.457
177,-0.002,-0.007,0.486
178,-0.035,-0.006,0.465
179,-0.042,-0.006,0.406
180,-0.022,-0.005,0.328
181,0.007,-0.003,0.24
182,0.015,-0.0,0.142
183,0.02,0.003,0.049
184,0.023,0.004,-0.031
185,0.023,0.003,-0.099
186,0.02,0.003,-0.154
187,0.013,0.003,-0.196
188,0.005,0.003,-0.229
189,0.0,0.004,-0.251
190,-0.002,0.006,-0.265
191,-0.0,0.007,-0.272
192,0.002,0.009,-0.274
193,0.001,0.012,-0.274
194,0.001,0.014,-0.268
195,0.005,0.017,-0.255
196,0.012,0.02,-0.233
197,0.02,0.023,-0.2
198,0.026,0.026,-0.157
199,0.028,0.03,-0.101
200,0.029,0.032,-0.033
201,0.034,0.034,0.051
202,0.038,0.034,0.146
203,0.032,0.035,0.245
204,0.004,0.036,0.334
205,0.006,0.037,0.415
206,0.037,0.038,0.476
207,0.081,0.038,0.506
208,0.114,0.039,0.488
209,0.101,0.038,0.42
210,0.043,0.036,0.305
211,0.024,0.032,0.2
212,0.022,0.028,0.105
213,0.011,0.024,0.011
214,0.005,0.021,-0.068
215,0.001,0.019,-0.132
216,-0.001,0.017,-0.18
217,-0.005,0.014,-0.217
218,-0.005,0.011,-0.241
219,-0.004,0.008,-0.257
220,-0.006,0.005,-0.266
221,-0.006,0.002,-0.271
222,-0.001,-0.0,-0.27
223,0.002,-0.003,-0.265
224,0.004,-0.005,-0.256
225,0.003,-0.007,-0.241
226,0.0,-0.009,-0.219
227,0.001,-0.01,-0.185
228,-0.0,-0.011,-0.14
229,-0.001,-0.011,-0.08
230,-0.005,-0.009,-0.007
231,-0.013,-0.007,0.075
232,-0.011,-0.004,0.169
233,0.012,-0.003,0.271
234,0.021,-0.005,0.367
235,0.015,-0.007,0.439
236,-0.028,-0.008,0.464
237,-0.056,-0.009,0.447
238,-0.048,-0.011,0.399
239,-0.022,-0.012,0.33
240,-0.004,-0.011,0.239
241,-0.004,-0.01,0.137
242,-0.003,-0.009,0.043
243,0.003,-0.009,-0.036
244,0.002,-0.009,-0.104
245,-0.001,-0.01,-0.16
246,-0.001,-0.01,-0.2
247,-0.006,-0.009,-0.231
248,-0.009,-0.008,-0.251
249,-0.008,-0.006,-0.263
250,-0.004,-0.004,-0.269
251,-0.003,-0.002,-0.271
252,-0.005,0.0,-0.272
253,-0.004,0.002,-0.266
254,-0.002,0.005,-0.255
255,0.004,0.007,-0.236
256,0.011,0.009,-0.208
257,0.014,0.012,-0.169
258,0.013,0.014,-0.12
259,0.013,0.016,-0.058
260,0.017,0.016,0.02
261,0.017,0.015,0.11
262,0.008,0.016,0.206
263,-0.009,0.017,0.296
264,-0.009,0.019,0.378
265,0.021,0.019,0.442
266,0.057,0.019,0.473
267,0.066,0.018,0.441
268,0.044,0.017,0.367
269,0.019,0.014,0.273
270,0.004,0.01,0.175
271,0.003,0.007,0.085
272,0.004,0.004,0.0
273,-0.001,0.004,-0.074
274,-0.001,0.005,-0.132
275,0.001,0.005,-0.177
276,0.003,0.005,-0.21
277,0.003,0.006,-0.234
278,-0.002,0.006,-0.252
279,-0.008,0.007,-0.264
280,-0.01,0.008,-0.27
281,-0.01,0.008,-0.271
282,-0.005,0.008,-0.267
283,-0.002,0.008,-0.26
284,-0.0,0.008,-0.248
285,0.004,0.008,-0.227
286,0.011,0.008,-0.196
287,0.019,0.008,-0.15
288,0.027,0.007,-0.089
289,0.033,0.008,-0.014
290,0.034,0.009,0.07
291,0.04,0.009,0.164
292,0.046,0.008,0.264
293,0.043,0.005,0.359
294,0.014,0.001,0.425
295,-0.033,-0.002,0.456
296,-0.057,-0.005,0.446
297,-0.063,-0.008,0.398
298,-0.027,-0.011,0.333
299,-0.012,-0.012,0.24
300,-0.018,-0.014,0.135
301,-0.023,-0.016,0.041
302,-0.017,-0.019,-0.038
303,-0.015,-0.023,-0.104
304,-0.018,-0.026,-0.159
305,-0.021,-0.027,-0.2
306,-0.021,-0.027,-0.23
307,-0.019,-0.026,-0.25
308,-0.019,-0.024,-0.263
309,-0.016,-0.021,-0.269
310,-0.015,-0.017,-0.272
311,-0.015,-0.011,-0.272
312,-0.008,-0.006,-0.264
313,-0.003,0.001,-0.252
314,0.004,0.007,-0.233
315,0.01,0.013,-0.204
316,0.013,0.019,-0.166
317,0.016,0.023,-0.118
318,0.018,0.027,-0.057
319,0.022,0.03,0.018
320,0.034,0.032,0.115
321,0.018,0.035,0.209
322,0.013,0.039,0.306
323,0.041,0.044,0.4
324,0.066,0.047,0.468
325,0.092,0.048,0.5
326,0.088,0.05,0.472
327,0.064,0.051,0.399
328,0.04,0.048,0.298
329,0.036,0.042,0.198
330,0.04,0.035,0.104
331,0.036,0.031,0.013
332,0.031,0.026,-0.062
333,0.025,0.021,-0.122
334,0.023,0.017,-0.165
335,0.024,0.015,-0.197
336,0.025,0.015,-0.22
337,0.022,0.017,-0.235
338,0.018,0.02,-0.246
339,0.016,0.024,-0.252
340,0.014,0.03,-0.253
341,0.014,0.037,-0.251
342,0.013,0.044,-0.245
343,0.013,0.052,-0.233
344,0.017,0.061,-0.21
345,0.026,0.069,-0.175
346,0.042,0.077,-0.125
347,0.061,0.086,-0.06
348,0.082,0.095,0.019
349,0.105,0.102,0.108
350,0.132,0.108,0.21
351,0.18,0.112,0.329
352,0.237,0.113,0.455
353,0.199,0.113,0.522
354,0.145,0.112,0.549
355,0.108,0.109,0.532
356,0.131,0.105,0.489
357,0.117,0.1,0.395
358,0.074,0.094,0.271
359,0.053,0.087,0.158
360,0.038,0.077,0.055
361,0.03,0.065,-0.03
362,0.024,0.052,-0.1
363,0.013,0.039,-0.157
364,0.006,0.027,-0.198
365,0.004,0.016,-0.226
366,0.004,0.006,-0.244
367,0.004,-0.002,-0.255
368,0.003,-0.008,-0.262
369,-0.002,-0.011,-0.265
370,-0.006,-0.012,-0.265
371,-0.007,-0.01,-0.26
372,-0.003,-0.005,-0.248
373,0.002,0.001,-0.23
374,0.008,0.01,-0.203
375,0.011,0.02,-0.167
376,0.017,0.029,-0.118
377,0.025,0.039,-0.054
378,0.03,0.048,0.027
379,0.033,0.056,0.121
380,0.034,0.064,0.219
381,0.046,0.071,0.315
382,0.074,0.076,0.408
383,0.12,0.081,0.488
384,0.142,0.083,0.517
385,0.116,0.084,0.477
386,0.09,0.083,0.4
387,0.071,0.08,0.3
388,0.07,0.076,0.199
389,0.065,0.069,0.098
390,0.053,0.062,0.006
391,0.041,0.052,-0.07
392,0.034,0.043,-0.129
393,0.025,0.032,-0.175
394,0.02,0.022,-0.208
395,0.016,0.012,-0.231
396,0.006,0.004,-0.248
397,-0.001,-0.003,-0.26
398,-0.003,-0.006,-0.265
399,-0.002,-0.005,-0.266
400,0.0,0.002,-0.262
