lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.831,0.841,0.878
2,0.696,0.709,0.747
3,0.586,0.595,0.612
4,0.495,0.497,0.482
5,0.421,0.415,0.363
6,0.359,0.347,0.256
7,0.304,0.292,0.165
8,0.263,0.247,0.094
9,0.233,0.212,0.04
10,0.204,0.186,-0.005
11,0.182,0.168,-0.039
12,0.163,0.156,-0.065
13,0.144,0.149,-0.087
14,0.131,0.147,-0.101
15,0.128,0.149,-0.105
16,0.128,0.154,-0.103
17,0.131,0.16,-0.096
18,0.138,0.168,-0.083
19,0.148,0.177,-0.061
20,0.163,0.187,-0.031
21,0.179,0.196,0.008
22,0.2,0.205,0.06
23,0.223,0.212,0.121
24,0.239,0.219,0.187
25,0.259,0.223,0.265
26,0.273,0.224,0.345
27,0.275,0.224,0.412
28,0.264,0.222,0.458
29,0.243,0.218,0.48
30,0.241,0.212,0.482
31,0.226,0.205,0.445
32,0.206,0.197,0.382
33,0.182,0.187,0.302
34,0.16,0.176,0.222
35,0.14,0.166,0.147
36,0.123,0.155,0.081
37,0.113,0.145,0.026
38,0.105,0.137,-0.018
39,0.098,0.131,-0.052
40,0.098,0.126,-0.074
41,0.099,0.122,-0.09
42,0.1,0.12,-0.102
43,0.103,0.12,-0.11
44,0.11,0.121,-0.112
45,0.119,0.123,-0.107
46,0.126,0.127,-0.099
47,0.135,0.132,-0.084
48,0.142,0.137,-0.066
49,0.149,0.143,-0.042
50,0.16,0.149,-0.009
51,0.172,0.153,0.034
52,0.181,0.157,0.085
53,0.19,0.159,0.142
54,0.193,0.159,0.202
55,0.194,0.159,0.262
56,0.19,0.157,0.32
57,0.176,0.154,0.367
58,0.153,0.149,0.394
59,0.135,0.143,0.402
60,0.113,0.137,0.378
61,0.098,0.129,0.328
62,0.084,0.12,0.262
63,0.081,0.112,0.192
64,0.088,0.103,0.129
65,0.09,0.095,0.07
66,0.09,0.088,0.022
67,0.083,0.082,-0.022
68,0.082,0.077,-0.054
69,0.075,0.072,-0.082
70,0.069,0.069,-0.103
71,0.066,0.066,-0.116
72,0.067,0.064,-0.125
73,0.067,0.063,-0.13
74,0.068,0.063,-0.132
75,0.069,0.064,-0.129
76,0.068,0.066,-0.124
77,0.065,0.068,-0.115
78,0.067,0.07,-0.098
79,0.067,0.072,-0.075
80,0.065,0.074,-0.046
81,0.069,0.075,-0.003
82,0.078,0.076,0.051
83,0.089,0.076,0.113
84,0.094,0.076,0.177
85,0.095,0.076,0.239
86,0.084,0.076,0.292
87,0.077,0.077,0.338
88,0.067,0.077,0.361
89,0.06,0.077,0.357
90,0.062,0.077,0.327
91,0.068,0.075,0.277
92,0.071,0.073,0.216
93,0.073,0.071,0.155
94,0.077,0.069,0.097
95,0.077,0.066,0.042
96,0.074,0.064,-0.007
97,0.068,0.062,-0.049
98,0.063,0.06,-0.081
99,0.062,0.059,-0.102
100,0.057,0.058,-0.12
101,0.057,0.057,-0.129
102,0.059,0.057,-0.136
103,0.055,0.056,-0.141
104,0.049,0.057,-0.146
105,0.043,0.057,-0.147
106,0.045,0.058,-0.14
107,0.049,0.059,-0.128
108,0.05,0.06,-0.111
109,0.053,0.062,-0.087
110,0.053,0.062,-0.055
111,0.058,0.063,-0.01
112,0.066,0.063,0.045
113,0.078,0.063,0.111
114,0.083,0.064,0.179
115,0.084,0.064,0.244
116,0.075,0.065,0.298
117,0.073,0.064,0.34
118,0.077,0.063,0.362
119,0.067,0.063,0.345
120,0.05,0.062,0.295
121,0.055,0.06,0.242
122,0.053,0.058,0.181
123,0.051,0.057,0.118
124,0.048,0.055,0.059
125,0.055,0.054,0.014
126,0.052,0.052,-0.029
127,0.051,0.051,-0.064
128,0.052,0.049,-0.089
129,0.045,0.048,-0.112
130,0.04,0.048,-0.129
131,0.041,0.048,-0.141
132,0.037,0.048,-0.152
133,0.042,0.049,-0.153
134,0.048,0.049,-0.149
135,0.051,0.051,-0.141
136,0.05,0.053,-0.131
137,0.053,0.055,-0.113
138,0.057,0.057,-0.088
139,0.069,0.059,-0.052
140,0.072,0.06,-0.01
141,0.075,0.062,0.038
142,0.068,0.063,0.088
143,0.06,0.064,0.144
144,0.064,0.065,0.212
145,0.07,0.065,0.276
146,0.07,0.065,0.33
147,0.06,0.065,0.36
148,0.054,0.064,0.365
149,0.063,0.062,0.347
150,0.057,0.061,0.296
151,0.055,0.058,0.238
152,0.052,0.055,0.176
153,0.055,0.052,0.12
154,0.053,0.049,0.065
155,0.055,0.047,0.017
156,0.049,0.044,-0.026
157,0.048,0.042,-0.06
158,0.044,0.039,-0.089
159,0.039,0.038,-0.112
160,0.035,0.036,-0.129
161,0.035,0.036,-0.139
162,0.035,0.036,-0.144
163,0.031,0.036,-0.149
164,0.027,0.038,-0.147
165,0.027,0.039,-0.139
166,0.031,0.041,-0.124
167,0.033,0.042,-0.105
168,0.037,0.045,-0.078
169,0.042,0.047,-0.043
170,0.05,0.05,0.002
171,0.057,0.053,0.052
172,0.067,0.055,0.111
173,0.071,0.058,0.17
174,0.071,0.062,0.229
175,0.066,0.065,0.283
176,0.06,0.067,0.326
177,0.062,0.069,0.351
178,0.07,0.071,0.348
179,0.08,0.072,0.316
180,0.08,0.071,0.265
181,0.084,0.07,0.209
182,0.076,0.068,0.145
183,0.066,0.066,0.079
184,0.065,0.064,0.025
185,0.059,0.063,-0.023
186,0.058,0.061,-0.061
187,0.055,0.058,-0.091
188,0.052,0.055,-0.114
189,0.054,0.052,-0.127
190,0.052,0.049,-0.14
191,0.05,0.047,-0.148
192,0.043,0.045,-0.155
193,0.037,0.043,-0.157
194,0.036,0.042,-0.151
195,0.027,0.042,-0.145
196,0.027,0.041,-0.129
197,0.03,0.041,-0.104
198,0.034,0.041,-0.072
199,0.038,0.041,-0.03
200,0.048,0.042,0.021
201,0.051,0.042,0.077
202,0.053,0.043,0.136
203,0.067,0.044,0.207
204,0.061,0.045,0.262
205,0.046,0.045,0.307
206,0.042,0.046,0.341
207,0.036,0.046,0.347
208,0.034,0.046,0.327
209,0.043,0.046,0.286
210,0.057,0.047,0.234
211,0.059,0.047,0.169
212,0.054,0.048,0.104
213,0.049,0.047,0.044
214,0.047,0.047,-0.007
215,0.043,0.047,-0.05
216,0.04,0.046,-0.084
217,0.04,0.046,-0.109
218,0.042,0.046,-0.125
219,0.047,0.046,-0.136
220,0.048,0.048,-0.144
221,0.048,0.05,-0.148
222,0.049,0.053,-0.148
223,0.052,0.057,-0.142
224,0.063,0.061,-0.128
225,0.07,0.066,-0.112
226,0.073,0.071,-0.092
227,0.077,0.076,-0.064
228,0.079,0.082,-0.03
229,0.081,0.087,0.016
230,0.082,0.091,0.067
231,0.081,0.096,0.122
232,0.081,0.1,0.184
233,0.085,0.103,0.247
234,0.105,0.105,0.313
235,0.122,0.107,0.363
236,0.117,0.106,0.381
237,0.124,0.104,0.374
238,0.122,0.101,0.339
239,0.118,0.098,0.289
240,0.11,0.094,0.226
241,0.101,0.089,0.158
242,0.094,0.084,0.096
243,0.084,0.078,0.039
244,0.077,0.072,-0.011
245,0.065,0.065,-0.057
246,0.053,0.058,-0.094
247,0.039,0.052,-0.125
248,0.035,0.045,-0.145
249,0.026,0.038,-0.16
250,0.014,0.032,-0.174
251,0.005,0.027,-0.181
252,0.004,0.022,-0.179
253,0.004,0.018,-0.171
254,0.007,0.016,-0.157
255,0.014,0.014,-0.137
256,0.023,0.014,-0.111
257,0.028,0.015,-0.08
258,0.03,0.017,-0.04
259,0.032,0.021,0.01
260,0.035,0.025,0.068
261,0.033,0.028,0.131
262,0.026,0.032,0.193
263,0.019,0.036,0.254
264,0.029,0.039,0.311
265,0.045,0.042,0.351
266,0.04,0.045,0.354
267,0.041,0.046,0.334
268,0.044,0.047,0.293
269,0.055,0.046,0.242
270,0.065,0.045,0.183
271,0.059,0.042,0.116
272,0.058,0.039,0.058
273,0.049,0.036,0.003
274,0.042,0.034,-0.044
275,0.034,0.031,-0.083
276,0.025,0.027,-0.115
277,0.019,0.024,-0.137
278,0.018,0.021,-0.15
279,0.018,0.019,-0.158
280,0.012,0.018,-0.165
281,0.005,0.017,-0.168
282,0.001,0.016,-0.167
283,0.001,0.016,-0.159
284,0.005,0.017,-0.146
285,0.009,0.018,-0.128
286,0.01,0.019,-0.106
287,0.011,0.021,-0.074
288,0.017,0.024,-0.031
289,0.026,0.028,0.023
290,0.041,0.033,0.089
291,0.048,0.037,0.159
292,0.054,0.041,0.23
293,0.061,0.045,0.297
294,0.052,0.049,0.341
295,0.056,0.052,0.373
296,0.053,0.055,0.37
297,0.045,0.056,0.332
298,0.051,0.057,0.281
299,0.076,0.057,0.229
300,0.071,0.055,0.159
301,0.063,0.053,0.093
302,0.055,0.05,0.034
303,0.046,0.045,-0.017
304,0.039,0.041,-0.06
305,0.038,0.035,-0.09
306,0.035,0.029,-0.114
307,0.028,0.024,-0.133
308,0.025,0.02,-0.145
309,0.017,0.017,-0.156
310,0.01,0.014,-0.162
311,0.007,0.013,-0.163
312,0.005,0.014,-0.161
313,0.007,0.016,-0.154
314,0.008,0.02,-0.142
315,0.013,0.025,-0.121
316,0.019,0.031,-0.092
317,0.022,0.037,-0.057
318,0.024,0.043,-0.014
319,0.027,0.049,0.039
320,0.032,0.055,0.103
321,0.048,0.062,0.178
322,0.067,0.068,0.255
323,0.072,0.074,0.314
324,0.097,0.078,0.367
325,0.11,0.081,0.385
326,0.116,0.083,0.37
327,0.115,0.083,0.322
328,0.116,0.081,0.262
329,0.111,0.078,0.196
330,0.1,0.073,0.128
331,0.086,0.067,0.061
332,0.07,0.06,0.0
333,0.056,0.053,-0.05
334,0.039,0.045,-0.093
335,0.026,0.039,-0.125
336,0.017,0.033,-0.147
337,0.008,0.029,-0.164
338,0.005,0.026,-0.171
339,0.006,0.025,-0.172
340,0.008,0.025,-0.169
341,0.005,0.027,-0.165
342,0.008,0.03,-0.155
343,0.012,0.035,-0.141
344,0.016,0.042,-0.122
345,0.025,0.05,-0.093
346,0.04,0.06,-0.053
347,0.059,0.071,-0.002
348,0.076,0.082,0.058
349,0.096,0.094,0.125
350,0.115,0.104,0.199
351,0.138,0.113,0.277
352,0.163,0.12,0.351
353,0.173,0.125,0.402
354,0.164,0.128,0.42
355,0.161,0.129,0.415
356,0.154,0.128,0.385
357,0.145,0.124,0.33
358,0.13,0.12,0.26
359,0.108,0.113,0.179
360,0.097,0.105,0.11
361,0.092,0.094,0.05
362,0.08,0.084,-0.003
363,0.072,0.073,-0.045
364,0.055,0.063,-0.084
365,0.043,0.055,-0.113
366,0.031,0.047,-0.135
367,0.023,0.041,-0.15
368,0.016,0.038,-0.161
369,0.008,0.036,-0.167
370,0.011,0.037,-0.163
371,0.018,0.039,-0.152
372,0.027,0.044,-0.138
373,0.038,0.05,-0.119
374,0.049,0.058,-0.095
375,0.059,0.067,-0.064
376,0.068,0.077,-0.024
377,0.082,0.088,0.026
378,0.096,0.098,0.084
379,0.108,0.107,0.15
380,0.115,0.115,0.219
381,0.122,0.121,0.288
382,0.134,0.125,0.354
383,0.159,0.127,0.413
384,0.171,0.126,0.434
385,0.145,0.123,0.402
386,0.117,0.117,0.343
387,0.097,0.109,0.274
388,0.083,0.098,0.2
389,0.065,0.086,0.122
390,0.053,0.071,0.054
391,0.04,0.056,-0.005
392,0.029,0.04,-0.054
393,0.022,0.025,-0.092
394,0.015,0.011,-0.122
395,0.006,-0.0,-0.145
396,0.0,-0.008,-0.161
397,0.002,-0.01,-0.169
398,0.008,-0.005,-0.17
399,0.013,0.01,-0.168
400,0.019,0.035,-0.162
