lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.897,0.901,0.917
2,0.821,0.842,0.82
3,0.766,0.791,0.718
4,0.731,0.748,0.62
5,0.713,0.713,0.532
6,0.694,0.685,0.453
7,0.67,0.662,0.385
8,0.652,0.644,0.333
9,0.639,0.631,0.295
10,0.634,0.622,0.27
11,0.63,0.616,0.251
12,0.622,0.613,0.236
13,0.62,0.613,0.229
14,0.62,0.614,0.226
15,0.62,0.617,0.225
16,0.621,0.621,0.225
17,0.618,0.626,0.224
18,0.614,0.631,0.227
19,0.616,0.637,0.238
20,0.621,0.642,0.256
21,0.634,0.648,0.29
22,0.64,0.653,0.328
23,0.647,0.657,0.38
24,0.656,0.66,0.442
25,0.667,0.663,0.514
26,0.681,0.663,0.59
27,0.69,0.662,0.66
28,0.686,0.662,0.711
29,0.682,0.661,0.739
30,0.676,0.659,0.735
31,0.665,0.656,0.699
32,0.665,0.652,0.645
33,0.649,0.648,0.57
34,0.639,0.643,0.496
35,0.625,0.638,0.425
36,0.613,0.633,0.361
37,0.611,0.627,0.313
38,0.611,0.621,0.277
39,0.607,0.616,0.251
40,0.603,0.611,0.234
41,0.599,0.606,0.222
42,0.597,0.602,0.215
43,0.595,0.599,0.209
44,0.591,0.597,0.206
45,0.593,0.595,0.208
46,0.593,0.595,0.21
47,0.594,0.596,0.216
48,0.599,0.597,0.227
49,0.597,0.598,0.239
50,0.603,0.601,0.262
51,0.604,0.603,0.292
52,0.603,0.605,0.331
53,0.608,0.606,0.384
54,0.609,0.606,0.444
55,0.611,0.606,0.508
56,0.615,0.606,0.574
57,0.613,0.605,0.63
58,0.615,0.602,0.674
59,0.612,0.6,0.69
60,0.605,0.597,0.672
61,0.599,0.593,0.628
62,0.583,0.589,0.563
63,0.576,0.584,0.495
64,0.579,0.579,0.432
65,0.572,0.574,0.369
66,0.571,0.569,0.315
67,0.566,0.565,0.271
68,0.557,0.561,0.235
69,0.551,0.558,0.21
70,0.549,0.555,0.195
71,0.551,0.553,0.186
72,0.55,0.551,0.179
73,0.544,0.55,0.173
74,0.538,0.549,0.168
75,0.541,0.549,0.17
76,0.545,0.55,0.176
77,0.552,0.551,0.187
78,0.552,0.552,0.196
79,0.549,0.554,0.209
80,0.553,0.556,0.233
81,0.557,0.558,0.269
82,0.562,0.56,0.317
83,0.567,0.562,0.375
84,0.573,0.564,0.442
85,0.58,0.565,0.512
86,0.581,0.565,0.577
87,0.581,0.565,0.63
88,0.573,0.565,0.659
89,0.563,0.564,0.659
90,0.55,0.563,0.628
91,0.547,0.561,0.576
92,0.551,0.559,0.514
93,0.559,0.556,0.452
94,0.561,0.554,0.391
95,0.552,0.551,0.331
96,0.544,0.548,0.279
97,0.539,0.544,0.239
98,0.543,0.541,0.215
99,0.543,0.538,0.197
100,0.535,0.535,0.182
101,0.531,0.534,0.174
102,0.528,0.532,0.17
103,0.528,0.53,0.17
104,0.529,0.529,0.172
105,0.524,0.529,0.171
106,0.522,0.529,0.174
107,0.524,0.529,0.182
108,0.524,0.53,0.193
109,0.533,0.53,0.217
110,0.53,0.531,0.244
111,0.528,0.531,0.283
112,0.533,0.531,0.335
113,0.531,0.53,0.392
114,0.536,0.53,0.461
115,0.539,0.53,0.528
116,0.532,0.53,0.585
117,0.531,0.53,0.631
118,0.537,0.53,0.655
119,0.542,0.529,0.647
120,0.537,0.528,0.603
121,0.526,0.527,0.54
122,0.519,0.526,0.471
123,0.518,0.525,0.403
124,0.517,0.524,0.339
125,0.521,0.522,0.288
126,0.518,0.521,0.244
127,0.516,0.52,0.212
128,0.517,0.519,0.192
129,0.514,0.517,0.178
130,0.514,0.516,0.172
131,0.515,0.516,0.167
132,0.515,0.516,0.164
133,0.52,0.516,0.166
134,0.52,0.516,0.169
135,0.519,0.517,0.172
136,0.519,0.517,0.178
137,0.514,0.518,0.184
138,0.514,0.519,0.198
139,0.518,0.52,0.223
140,0.519,0.521,0.257
141,0.524,0.522,0.304
142,0.526,0.523,0.36
143,0.523,0.524,0.421
144,0.531,0.525,0.49
145,0.526,0.525,0.55
146,0.525,0.525,0.599
147,0.52,0.525,0.627
148,0.519,0.524,0.635
149,0.526,0.524,0.617
150,0.526,0.523,0.572
151,0.529,0.522,0.515
152,0.524,0.52,0.449
153,0.519,0.518,0.385
154,0.515,0.517,0.327
155,0.514,0.515,0.279
156,0.512,0.513,0.239
157,0.512,0.512,0.211
158,0.511,0.509,0.193
159,0.508,0.507,0.18
160,0.508,0.504,0.173
161,0.502,0.501,0.165
162,0.498,0.499,0.159
163,0.493,0.497,0.157
164,0.49,0.495,0.158
165,0.492,0.494,0.163
166,0.493,0.493,0.172
167,0.492,0.492,0.185
168,0.491,0.492,0.204
169,0.489,0.492,0.23
170,0.493,0.492,0.271
171,0.494,0.493,0.319
172,0.492,0.494,0.374
173,0.493,0.495,0.433
174,0.493,0.496,0.494
175,0.493,0.497,0.552
176,0.499,0.498,0.599
177,0.488,0.498,0.614
178,0.491,0.499,0.607
179,0.5,0.5,0.577
180,0.503,0.5,0.526
181,0.512,0.5,0.47
182,0.514,0.501,0.408
183,0.512,0.501,0.348
184,0.509,0.501,0.294
185,0.505,0.501,0.248
186,0.504,0.5,0.215
187,0.504,0.499,0.192
188,0.494,0.498,0.172
189,0.489,0.498,0.159
190,0.488,0.497,0.152
191,0.489,0.496,0.148
192,0.492,0.495,0.148
193,0.488,0.494,0.148
194,0.487,0.493,0.152
195,0.486,0.493,0.157
196,0.49,0.492,0.168
197,0.492,0.491,0.184
198,0.494,0.49,0.207
199,0.491,0.489,0.239
200,0.493,0.488,0.283
201,0.49,0.487,0.334
202,0.489,0.486,0.397
203,0.488,0.485,0.463
204,0.487,0.485,0.527
205,0.483,0.484,0.576
206,0.481,0.484,0.607
207,0.483,0.483,0.615
208,0.49,0.481,0.596
209,0.479,0.479,0.545
210,0.475,0.477,0.483
211,0.475,0.475,0.418
212,0.476,0.473,0.356
213,0.476,0.471,0.299
214,0.474,0.47,0.249
215,0.465,0.468,0.206
216,0.459,0.467,0.174
217,0.458,0.465,0.154
218,0.463,0.464,0.144
219,0.467,0.463,0.137
220,0.463,0.462,0.128
221,0.462,0.462,0.126
222,0.462,0.462,0.126
223,0.46,0.463,0.126
224,0.463,0.463,0.132
225,0.462,0.464,0.138
226,0.462,0.465,0.15
227,0.464,0.467,0.169
228,0.467,0.468,0.197
229,0.471,0.469,0.236
230,0.471,0.47,0.282
231,0.474,0.471,0.341
232,0.476,0.472,0.404
233,0.477,0.473,0.466
234,0.472,0.473,0.522
235,0.466,0.474,0.563
236,0.466,0.473,0.585
237,0.479,0.473,0.584
238,0.477,0.472,0.548
239,0.475,0.471,0.494
240,0.479,0.47,0.433
241,0.472,0.468,0.364
242,0.476,0.467,0.304
243,0.472,0.465,0.247
244,0.46,0.463,0.197
245,0.453,0.461,0.16
246,0.451,0.458,0.138
247,0.45,0.455,0.123
248,0.452,0.453,0.116
249,0.447,0.451,0.107
250,0.446,0.45,0.102
251,0.448,0.448,0.101
252,0.453,0.448,0.104
253,0.456,0.448,0.11
254,0.451,0.448,0.114
255,0.441,0.449,0.118
256,0.44,0.45,0.131
257,0.443,0.45,0.155
258,0.45,0.451,0.192
259,0.454,0.452,0.236
260,0.45,0.453,0.286
261,0.448,0.454,0.345
262,0.446,0.454,0.408
263,0.446,0.454,0.47
264,0.454,0.454,0.525
265,0.464,0.453,0.562
266,0.461,0.452,0.569
267,0.464,0.451,0.551
268,0.463,0.449,0.508
269,0.461,0.446,0.449
270,0.457,0.443,0.383
271,0.448,0.44,0.315
272,0.441,0.437,0.254
273,0.432,0.434,0.201
274,0.426,0.431,0.159
275,0.421,0.428,0.13
276,0.412,0.426,0.109
277,0.411,0.423,0.098
278,0.41,0.421,0.09
279,0.414,0.419,0.086
280,0.42,0.417,0.086
281,0.416,0.416,0.083
282,0.411,0.416,0.081
283,0.41,0.417,0.085
284,0.414,0.418,0.095
285,0.424,0.42,0.111
286,0.427,0.422,0.13
287,0.421,0.425,0.153
288,0.425,0.427,0.191
289,0.421,0.43,0.235
290,0.432,0.433,0.295
291,0.441,0.436,0.361
292,0.444,0.438,0.423
293,0.446,0.44,0.483
294,0.446,0.442,0.53
295,0.449,0.443,0.559
296,0.447,0.443,0.555
297,0.445,0.442,0.524
298,0.442,0.441,0.471
299,0.444,0.439,0.409
300,0.442,0.437,0.342
301,0.444,0.434,0.284
302,0.436,0.43,0.23
303,0.427,0.426,0.184
304,0.419,0.423,0.148
305,0.413,0.419,0.123
306,0.411,0.415,0.106
307,0.41,0.412,0.095
308,0.405,0.41,0.085
309,0.405,0.408,0.081
310,0.404,0.407,0.08
311,0.409,0.407,0.084
312,0.413,0.407,0.089
313,0.409,0.408,0.093
314,0.401,0.409,0.098
315,0.398,0.412,0.111
316,0.393,0.414,0.13
317,0.4,0.417,0.164
318,0.412,0.42,0.21
319,0.419,0.423,0.263
320,0.426,0.426,0.326
321,0.429,0.428,0.393
322,0.437,0.43,0.459
323,0.448,0.432,0.516
324,0.453,0.434,0.552
325,0.458,0.435,0.564
326,0.456,0.436,0.544
327,0.447,0.436,0.496
328,0.44,0.435,0.434
329,0.432,0.433,0.367
330,0.43,0.43,0.306
331,0.425,0.428,0.249
332,0.416,0.425,0.2
333,0.416,0.422,0.165
334,0.412,0.418,0.137
335,0.409,0.415,0.118
336,0.411,0.412,0.108
337,0.408,0.41,0.099
338,0.407,0.409,0.093
339,0.406,0.407,0.09
340,0.404,0.407,0.088
341,0.406,0.408,0.091
342,0.405,0.41,0.096
343,0.406,0.413,0.105
344,0.408,0.416,0.117
345,0.413,0.419,0.136
346,0.417,0.423,0.163
347,0.419,0.427,0.198
348,0.416,0.43,0.24
349,0.421,0.433,0.293
350,0.432,0.436,0.355
351,0.449,0.437,0.423
352,0.462,0.438,0.487
353,0.46,0.439,0.53
354,0.455,0.439,0.55
355,0.453,0.438,0.544
356,0.449,0.435,0.51
357,0.453,0.432,0.459
358,0.443,0.429,0.388
359,0.424,0.425,0.313
360,0.411,0.42,0.248
361,0.401,0.414,0.195
362,0.399,0.409,0.155
363,0.396,0.404,0.127
364,0.389,0.399,0.104
365,0.387,0.394,0.091
366,0.387,0.39,0.083
367,0.385,0.387,0.079
368,0.386,0.385,0.078
369,0.38,0.384,0.075
370,0.379,0.384,0.077
371,0.379,0.384,0.082
372,0.38,0.386,0.09
373,0.379,0.388,0.099
374,0.381,0.391,0.114
375,0.382,0.396,0.135
376,0.389,0.401,0.167
377,0.398,0.405,0.208
378,0.409,0.41,0.261
379,0.424,0.414,0.323
380,0.426,0.418,0.384
381,0.425,0.421,0.441
382,0.429,0.423,0.497
383,0.433,0.424,0.534
384,0.439,0.424,0.546
385,0.426,0.422,0.522
386,0.42,0.42,0.479
387,0.409,0.416,0.418
388,0.404,0.411,0.354
389,0.401,0.405,0.293
390,0.394,0.398,0.236
391,0.383,0.391,0.185
392,0.377,0.383,0.145
393,0.373,0.375,0.117
394,0.37,0.367,0.094
395,0.365,0.361,0.078
396,0.359,0.356,0.066
397,0.358,0.353,0.062
398,0.357,0.353,0.06
399,0.357,0.357,0.06
400,0.361,0.366,0.063
