lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.705,0.725,0.865
2,0.522,0.566,0.7
3,0.369,0.432,0.521
4,0.279,0.32,0.356
5,0.206,0.228,0.202
6,0.149,0.154,0.069
7,0.105,0.096,-0.037
8,0.075,0.052,-0.116
9,0.054,0.019,-0.174
10,0.033,-0.003,-0.217
11,0.02,-0.016,-0.245
12,0.013,-0.021,-0.262
13,0.012,-0.02,-0.272
14,0.012,-0.015,-0.278
15,0.009,-0.005,-0.28
16,0.011,0.007,-0.278
17,0.011,0.022,-0.271
18,0.013,0.037,-0.261
19,0.017,0.053,-0.243
20,0.022,0.069,-0.217
21,0.028,0.084,-0.177
22,0.031,0.097,-0.122
23,0.041,0.11,-0.046
24,0.058,0.12,0.053
25,0.1,0.128,0.178
26,0.152,0.128,0.319
27,0.231,0.129,0.47
28,0.228,0.129,0.575
29,0.217,0.128,0.627
30,0.207,0.126,0.626
31,0.181,0.122,0.566
32,0.147,0.117,0.453
33,0.097,0.11,0.316
34,0.054,0.101,0.181
35,0.041,0.089,0.067
36,0.029,0.075,-0.031
37,0.022,0.061,-0.111
38,0.018,0.048,-0.171
39,0.012,0.036,-0.216
40,0.008,0.025,-0.246
41,0.005,0.015,-0.265
42,0.0,0.007,-0.279
43,-0.003,0.002,-0.288
44,-0.004,-0.002,-0.293
45,-0.004,-0.002,-0.293
46,0.001,-0.001,-0.288
47,0.007,0.004,-0.278
48,0.016,0.011,-0.262
49,0.018,0.022,-0.24
50,0.021,0.035,-0.207
51,0.024,0.048,-0.16
52,0.03,0.062,-0.094
53,0.049,0.072,-0.004
54,0.07,0.081,0.11
55,0.093,0.089,0.236
56,0.11,0.094,0.362
57,0.136,0.097,0.48
58,0.162,0.098,0.573
59,0.178,0.099,0.608
60,0.152,0.099,0.574
61,0.097,0.096,0.485
62,0.081,0.09,0.377
63,0.076,0.083,0.261
64,0.066,0.074,0.14
65,0.058,0.066,0.031
66,0.043,0.057,-0.062
67,0.032,0.047,-0.131
68,0.025,0.037,-0.183
69,0.018,0.028,-0.219
70,0.011,0.02,-0.243
71,0.002,0.014,-0.26
72,-0.005,0.008,-0.272
73,-0.01,0.003,-0.28
74,-0.012,-0.001,-0.284
75,-0.016,-0.004,-0.284
76,-0.02,-0.005,-0.279
77,-0.019,-0.006,-0.269
78,-0.017,-0.004,-0.252
79,-0.014,-0.002,-0.226
80,-0.012,0.001,-0.188
81,-0.008,0.005,-0.133
82,0.007,0.009,-0.056
83,0.031,0.012,0.04
84,0.051,0.014,0.151
85,0.073,0.014,0.278
86,0.077,0.014,0.402
87,0.045,0.014,0.495
88,0.01,0.014,0.55
89,0.015,0.013,0.56
90,0.012,0.011,0.518
91,0.007,0.008,0.427
92,-0.018,0.005,0.298
93,-0.041,0.002,0.169
94,-0.039,-0.003,0.059
95,-0.032,-0.01,-0.035
96,-0.02,-0.016,-0.11
97,-0.015,-0.021,-0.168
98,-0.014,-0.024,-0.21
99,-0.019,-0.026,-0.241
100,-0.019,-0.027,-0.261
101,-0.017,-0.026,-0.273
102,-0.018,-0.025,-0.282
103,-0.018,-0.022,-0.287
104,-0.02,-0.019,-0.289
105,-0.021,-0.015,-0.287
106,-0.023,-0.01,-0.281
107,-0.024,-0.004,-0.268
108,-0.022,0.002,-0.247
109,-0.015,0.008,-0.213
110,-0.002,0.013,-0.163
111,0.011,0.016,-0.097
112,0.022,0.018,-0.01
113,0.031,0.02,0.095
114,0.036,0.022,0.212
115,0.041,0.022,0.332
116,0.054,0.022,0.447
117,0.066,0.02,0.538
118,0.083,0.018,0.582
119,0.054,0.017,0.547
120,-0.004,0.015,0.455
121,-0.028,0.012,0.348
122,-0.022,0.008,0.237
123,-0.02,0.004,0.122
124,-0.02,-0.001,0.016
125,-0.019,-0.006,-0.071
126,-0.017,-0.01,-0.138
127,-0.013,-0.013,-0.188
128,-0.013,-0.016,-0.225
129,-0.017,-0.019,-0.251
130,-0.021,-0.022,-0.269
131,-0.025,-0.024,-0.281
132,-0.025,-0.025,-0.288
133,-0.025,-0.024,-0.291
134,-0.026,-0.023,-0.291
135,-0.026,-0.021,-0.286
136,-0.024,-0.018,-0.277
137,-0.019,-0.015,-0.26
138,-0.016,-0.012,-0.233
139,-0.008,-0.009,-0.193
140,-0.002,-0.005,-0.137
141,-0.0,-0.001,-0.067
142,0.003,0.001,0.021
143,0.011,0.003,0.128
144,0.018,0.002,0.244
145,0.029,0.001,0.362
146,0.018,0.001,0.459
147,0.01,0.001,0.517
148,-0.004,0.001,0.533
149,-0.008,0.001,0.498
150,-0.017,0.001,0.41
151,-0.012,0.0,0.305
152,-0.005,-0.0,0.197
153,0.0,-0.001,0.093
154,-0.0,-0.001,-0.002
155,-0.006,-0.001,-0.082
156,-0.008,0.0,-0.142
157,-0.007,0.001,-0.184
158,-0.008,0.0,-0.214
159,-0.006,-0.001,-0.235
160,-0.003,-0.002,-0.247
161,-0.004,-0.004,-0.257
162,-0.008,-0.006,-0.264
163,-0.008,-0.007,-0.265
164,-0.005,-0.009,-0.262
165,-0.002,-0.01,-0.255
166,0.001,-0.012,-0.243
167,0.001,-0.012,-0.225
168,-0.0,-0.013,-0.197
169,-0.001,-0.014,-0.155
170,0.0,-0.015,-0.096
171,-0.004,-0.017,-0.021
172,-0.01,-0.018,0.07
173,-0.023,-0.02,0.172
174,-0.032,-0.021,0.282
175,-0.033,-0.021,0.387
176,-0.039,-0.021,0.469
177,-0.064,-0.021,0.5
178,-0.064,-0.021,0.488
179,-0.05,-0.022,0.431
180,-0.031,-0.023,0.348
181,0.001,-0.022,0.249
182,0.011,-0.021,0.139
183,0.006,-0.02,0.033
184,0.003,-0.018,-0.056
185,0.001,-0.016,-0.123
186,0.002,-0.014,-0.174
187,0.001,-0.011,-0.212
188,-0.004,-0.007,-0.238
189,-0.007,-0.003,-0.254
190,-0.011,0.002,-0.266
191,-0.003,0.006,-0.269
192,0.002,0.01,-0.269
193,-0.003,0.014,-0.268
194,0.001,0.017,-0.26
195,0.005,0.02,-0.248
196,0.008,0.021,-0.231
197,0.014,0.023,-0.205
198,0.019,0.023,-0.167
199,0.025,0.024,-0.114
200,0.036,0.024,-0.045
201,0.045,0.023,0.043
202,0.053,0.023,0.146
203,0.043,0.023,0.252
204,0.023,0.024,0.356
205,0.022,0.024,0.447
206,0.022,0.025,0.504
207,0.031,0.024,0.524
208,0.031,0.021,0.491
209,0.018,0.019,0.408
210,0.007,0.016,0.305
211,-0.006,0.013,0.193
212,-0.003,0.01,0.091
213,0.002,0.008,0.001
214,0.003,0.006,-0.076
215,0.003,0.004,-0.135
216,0.002,0.002,-0.179
217,-0.001,-0.0,-0.21
218,-0.002,-0.002,-0.23
219,-0.002,-0.004,-0.241
220,-0.005,-0.005,-0.248
221,-0.009,-0.006,-0.253
222,-0.004,-0.007,-0.252
223,-0.004,-0.006,-0.249
224,-0.004,-0.006,-0.243
225,-0.004,-0.004,-0.233
226,-0.005,-0.003,-0.216
227,-0.002,-0.002,-0.187
228,0.003,-0.001,-0.144
229,0.005,-0.0,-0.086
230,0.009,0.001,-0.01
231,0.009,0.003,0.082
232,0.01,0.005,0.186
233,0.001,0.006,0.291
234,-0.009,0.006,0.388
235,-0.009,0.006,0.468
236,-0.021,0.006,0.508
237,-0.008,0.005,0.503
238,0.009,0.005,0.451
239,0.022,0.004,0.367
240,0.016,0.004,0.258
241,0.018,0.005,0.146
242,0.015,0.004,0.042
243,0.01,0.002,-0.045
244,0.007,-0.001,-0.115
245,0.005,-0.004,-0.167
246,0.001,-0.007,-0.205
247,-0.004,-0.008,-0.232
248,-0.009,-0.009,-0.249
249,-0.01,-0.01,-0.26
250,-0.012,-0.009,-0.266
251,-0.015,-0.007,-0.27
252,-0.015,-0.004,-0.268
253,-0.016,-0.001,-0.264
254,-0.011,0.003,-0.253
255,-0.005,0.008,-0.236
256,0.002,0.012,-0.212
257,0.01,0.017,-0.176
258,0.018,0.022,-0.127
259,0.024,0.027,-0.063
260,0.03,0.033,0.019
261,0.03,0.038,0.118
262,0.026,0.043,0.226
263,0.027,0.048,0.337
264,0.029,0.051,0.437
265,0.081,0.052,0.519
266,0.116,0.053,0.551
267,0.102,0.054,0.519
268,0.092,0.054,0.44
269,0.069,0.053,0.33
270,0.059,0.05,0.22
271,0.049,0.046,0.109
272,0.039,0.043,0.009
273,0.025,0.039,-0.072
274,0.019,0.035,-0.133
275,0.01,0.028,-0.178
276,0.003,0.02,-0.209
277,-0.003,0.013,-0.23
278,-0.007,0.006,-0.244
279,-0.009,-0.0,-0.253
280,-0.014,-0.005,-0.259
281,-0.018,-0.009,-0.262
282,-0.015,-0.012,-0.258
283,-0.009,-0.013,-0.25
284,-0.002,-0.013,-0.238
285,0.002,-0.011,-0.22
286,0.01,-0.009,-0.192
287,0.011,-0.005,-0.153
288,0.008,0.001,-0.1
289,-0.004,0.007,-0.034
290,-0.013,0.015,0.05
291,-0.013,0.022,0.149
292,0.003,0.026,0.263
293,0.03,0.031,0.375
294,0.025,0.035,0.455
295,0.023,0.039,0.503
296,0.022,0.042,0.502
297,0.061,0.044,0.465
298,0.094,0.045,0.385
299,0.102,0.046,0.277
300,0.076,0.046,0.16
301,0.059,0.042,0.057
302,0.046,0.036,-0.03
303,0.035,0.029,-0.1
304,0.028,0.021,-0.154
305,0.019,0.015,-0.194
306,0.01,0.009,-0.222
307,0.001,0.005,-0.24
308,-0.005,0.003,-0.252
309,-0.004,0.002,-0.257
310,-0.003,0.003,-0.26
311,-0.002,0.005,-0.259
312,-0.001,0.008,-0.255
313,-0.001,0.012,-0.247
314,-0.002,0.018,-0.235
315,-0.004,0.025,-0.216
316,-0.005,0.033,-0.186
317,-0.002,0.042,-0.141
318,0.008,0.052,-0.079
319,0.025,0.061,0.002
320,0.047,0.07,0.103
321,0.071,0.08,0.216
322,0.098,0.089,0.329
323,0.115,0.096,0.431
324,0.176,0.1,0.52
325,0.214,0.103,0.555
326,0.21,0.104,0.521
327,0.147,0.105,0.425
328,0.129,0.103,0.324
329,0.095,0.098,0.206
330,0.075,0.09,0.097
331,0.061,0.08,-0.001
332,0.047,0.068,-0.083
333,0.032,0.056,-0.147
334,0.021,0.044,-0.194
335,0.013,0.032,-0.226
336,0.008,0.022,-0.247
337,-0.002,0.013,-0.26
338,-0.009,0.007,-0.269
339,-0.009,0.002,-0.273
340,-0.009,-0.001,-0.272
341,-0.008,-0.001,-0.267
342,-0.005,0.001,-0.258
343,-0.001,0.006,-0.246
344,0.003,0.013,-0.228
345,0.006,0.022,-0.201
346,0.01,0.032,-0.161
347,0.013,0.043,-0.108
348,0.018,0.054,-0.041
349,0.025,0.066,0.04
350,0.048,0.074,0.14
351,0.094,0.08,0.259
352,0.152,0.083,0.382
353,0.181,0.086,0.478
354,0.166,0.087,0.524
355,0.149,0.087,0.522
356,0.133,0.086,0.464
357,0.111,0.084,0.363
358,0.084,0.081,0.244
359,0.054,0.076,0.125
360,0.03,0.068,0.018
361,0.02,0.057,-0.066
362,0.012,0.043,-0.134
363,0.003,0.031,-0.184
364,-0.006,0.018,-0.22
365,-0.011,0.007,-0.243
366,-0.013,-0.002,-0.258
367,-0.009,-0.01,-0.265
368,-0.006,-0.015,-0.269
369,-0.007,-0.018,-0.27
370,-0.008,-0.018,-0.268
371,-0.007,-0.016,-0.263
372,-0.007,-0.012,-0.254
373,-0.004,-0.005,-0.241
374,-0.003,0.004,-0.221
375,-0.005,0.016,-0.192
376,-0.005,0.029,-0.149
377,-0.004,0.042,-0.092
378,0.008,0.055,-0.013
379,0.02,0.067,0.084
380,0.038,0.078,0.198
381,0.054,0.087,0.311
382,0.091,0.095,0.424
383,0.156,0.1,0.517
384,0.207,0.102,0.554
385,0.18,0.102,0.512
386,0.13,0.099,0.42
387,0.092,0.093,0.306
388,0.075,0.085,0.193
389,0.058,0.074,0.081
390,0.034,0.06,-0.02
391,0.015,0.046,-0.1
392,0.003,0.03,-0.159
393,-0.002,0.014,-0.201
394,-0.008,-0.002,-0.231
395,-0.011,-0.015,-0.251
396,-0.014,-0.025,-0.262
397,-0.016,-0.031,-0.27
398,-0.018,-0.03,-0.273
399,-0.017,-0.021,-0.273
400,-0.011,-0.001,-0.269
