gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3736,3.88698267936707,5.71478366851807,-0.0994798243045807,3670176,168,3017,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-04-01 02:14:30.078102,-79.77375770314354,64.4411984175114,52.98056241243473,1.475103481488499e-10,17.0,64.47,2.8345692104261015,64.2,3.887,6.244,10.1281,0.6513,3.2352,2.5316,0
104315,npp,2235,2822,1.58512949943542,5.71295928955078,-0.101591393351555,3670176,2235,2273,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-04-29 01:49:12.283525,-80.08001165676717,39.86205792914578,34.56014659059353,1.6027475669354453e-16,13.0,39.87,1.4276677814245327,39.325,3.5457,6.2395,9.7889,0.6518,0.8066,1.0331,0
115113,npp,634,1655,2.57923054695129,5.70957851409912,-0.100484028458595,3670176,634,1249,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-06-23 01:16:53.975988,96.99401802937356,21.448884589554176,18.879934456904525,1.885075426161817e-29,8.0,-21.42,1.0837787002826917,-20.68,2.7348,4.0113,6.3839,1.0138,2.7454,2.6149,0
121771,npp,2562,3488,2.73981642723083,5.71492052078247,-0.102396987378597,3670176,2565,2829,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-07-17 02:07:04.271994,-80.13780330366588,59.40033352400296,49.61840494516119,1.206867566662785e-19,16.0,59.42,2.3545700244418297,59.57,4.5393,7.0013,11.2658,0.5809,2.2569,1.5914,0
122289,npp,437,1431,1.23491144180298,5.71413087844849,-0.102150216698647,3670176,438,1075,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-07-20 01:10:36.857909,98.01209874479832,32.3303865704517,28.246945875779005,1.043725408072442e-32,7.0,-32.3,1.2365102219381485,-32.095,2.8569,4.8133,7.5332,0.8449,1.1728,1.0434,0
122463,npp,2789,744,2.22490334510803,5.71513652801514,-0.0964008942246437,3670176,2791,526,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-07-21 00:51:46.537196,97.99538177641145,55.65368808315386,46.94037004900223,4.6718738742336826e-32,4.0,-55.63,2.0682789409984763,-55.535,3.4709,7.3112,12.6108,0.5562,1.6075,1.2376,0
122837,npp,262,3034,1.22245728969574,5.71294355392456,-0.0985367298126221,3670176,263,2440,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-07-23 01:54:32.276221,-80.31026802392803,47.25720710997094,40.537492077009865,5.913459766828411e-31,14.0,47.28,1.646109783506203,47.44,3.0394,5.6782,8.7389,0.7162,1.3599,0.8755,0
132076,npp,1665,2577,1.93118953704834,5.71243762969971,-0.101610623300076,3670176,1666,2083,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-14 01:41:59.549992,-80.8366043434454,29.476553752718054,25.81699769794083,6.577691863388489e-14,12.0,29.51,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.7332,1.6728,0
132606,npp,2581,523,1.93993532657623,5.71422863006592,-0.0971747860312462,3670176,2583,320,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-17 00:45:28.588154,97.8816493167654,60.86781732354802,50.629202289273145,4.068698445898797e-32,3.0,-60.84,2.4157378735459294,-60.77,4.3891,6.8131,9.3857,0.5969,2.0495,1.1579,0
132798,npp,775,3494,2.27428841590881,5.71125364303589,-0.0986185893416405,3670176,776,2834,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-18 02:07:02.871525,-79.72964417496424,59.51872862483298,49.707272083518504,1.6421096776124791e-31,16.0,59.56,2.3545700244418297,59.57,4.5393,7.0013,11.2658,0.5809,2.0591,1.321,0
133159,npp,2415,2120,1.53072619438171,5.71416187286377,-0.101813800632954,3670176,2415,1684,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-20 01:29:24.006131,-75.5242093674024,5.000711986613383,4.424644124857666,1.0228369582832632e-32,10.0,4.99,1.0,5.22,2.5034,4.0667,7.3457,1.0,1.5307,1.5307,0
133896,npp,1530,3037,3.17935132980347,5.71395015716553,-0.101888060569763,3670176,1530,2443,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-24 01:54:29.087948,-80.1628760121102,47.35322328086249,40.61684269315349,1.1026775432908558e-21,14.0,47.38,1.646109783506203,47.44,3.0394,5.6782,8.7389,0.7162,2.5487,2.2771,0
134076,npp,821,2349,1.67112898826599,5.70938158035278,-0.100002571940422,3670176,821,1897,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-08-25 01:35:40.544743,-80.27980216464216,17.94272993965128,15.82201180990171,2.8605390606373946e-14,11.0,17.97,1.0442604737599883,17.995,2.5707,4.4766,6.9149,0.9085,1.3802,1.5181,0
137268,npp,681,1661,1.44287633895874,5.71600961685181,-0.102737590670586,3670176,681,1255,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-09-11 01:16:44.315539,97.9308103083532,21.118496940420098,18.59436361854017,1.0240254323992439e-07,8.0,-21.11,1.0837787002826917,-20.68,2.7348,4.0113,6.3839,1.0138,1.6969,1.4628,0
6551,npp,2302,296,2.59639358520508,5.71499919891357,-0.0987173244357109,3670176,2300,156,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-09-13 00:39:01.879452,97.37925110006807,65.35710706260058,53.550046113861754,2.1611619067789705e-22,2.0,-65.32,2.898275349237888,-65.25,3.6548,5.8615,9.9734,0.6938,2.9402,1.8014,0
137852,npp,501,3265,2.52817606925964,5.7159276008606,-0.10046075284481,3670176,503,2609,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-09-14 02:00:37.956838,-79.91371186886558,53.937684846186784,45.679136707493015,1.5797408476778194e-20,15.0,53.97,1.9513309067639726,54.05,4.5097,6.7304,10.8503,0.6042,1.9132,1.5276,0
144279,npp,978,2569,1.65766966342926,5.71088933944702,-0.102833189070225,3670176,978,2078,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-10-17 01:41:38.186992,-81.09014486156009,29.121452135925697,25.509643179197894,1.2273538142328398e-32,12.0,29.13,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.5023,1.4358,0
149775,npp,193,1664,1.37907314300537,5.71190881729126,-0.10284236818552,3670176,193,1257,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-14 01:16:45.567846,98.87806109602961,20.968186906442163,18.461728784533353,1.517750247625456e-34,8.0,-20.95,1.0837787002826917,-20.68,2.7348,4.0113,6.3839,1.0138,1.638,1.3981,0
149961,npp,2548,977,1.53187322616577,5.71002531051636,-0.0970224663615227,3670176,2549,720,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-15 00:57:55.303296,98.30055713175061,49.179937319628,42.042618973331855,5.233448615285954e-33,5.0,-49.15,1.7549928774784245,-49.12,3.6303,6.8668,11.6872,0.5922,1.0269,0.9072,0
150147,npp,1811,301,2.53855037689209,5.70917654037476,-0.0998646318912506,3670176,1813,160,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-16 00:39:05.042787,98.0088639017998,65.27378503212836,53.49357307390518,6.0469746527134e-31,2.0,-65.23,2.898275349237888,-65.25,3.6548,5.8615,9.9734,0.6938,2.9202,1.7613,0
150161,npp,726,3945,4.18932437896729,5.71118450164795,-0.103291071951389,3670176,727,3140,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-16 02:19:27.871994,-79.38149249782703,68.04587932816234,55.16661471428526,6.509154963686937e-32,18.0,68.08,3.3166247903554,68.12,4.3098,6.116,10.5039,0.6649,3.4858,2.7856,0
150348,npp,30,3266,2.15327835083008,5.71466159820557,-0.103055544197559,3670176,28,2611,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-17 02:00:39.389730,-79.71291668016383,53.984059003773126,45.710190121144784,5.259235461114175e-31,15.0,54.0,1.9513309067639726,54.05,4.5097,6.7304,10.8503,0.6042,1.7211,1.3011,0
150533,npp,2383,2577,1.39023375511169,5.70922231674194,-0.0986493900418282,3670176,2382,2083,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-18 01:41:50.904940,-79.01721162542655,29.485619158873803,25.822567277851526,7.847836353725836e-28,12.0,29.51,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.2765,1.2042,0
151404,npp,791,2806,2.41076326370239,5.70983982086182,-0.101135581731796,3670176,791,2260,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-11-23 01:48:08.698600,-80.10301002202588,39.27462130576536,34.07120839823613,0.0002361401652467669,13.0,39.27,1.4276677814245327,39.325,3.5457,6.2395,9.7889,0.6518,1.3849,1.5713,0
154271,npp,1431,2805,1.60303330421448,5.70944452285767,-0.0972571447491646,3670176,1431,2258,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-09 01:48:07.956585,-79.9259069877643,39.23161246364824,34.037477683235956,1.2219974423644837e-05,13.0,39.23,1.4276677814245327,39.325,3.5457,6.2395,9.7889,0.6518,0.8191,1.0448,0
154463,npp,720,2118,2.0793331861496,5.71062803268433,-0.103369936347008,3670176,720,1682,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-10 01:29:17.633486,-71.38118290422065,4.946106351856651,4.376223524919119,2.4580771213670796e-14,10.0,4.87,1.0,5.22,2.5034,4.0667,7.3457,1.0,2.0793,2.0793,0
154662,npp,3,1433,1.45261883735657,5.71268749237061,-0.100138247013092,3670176,4,1076,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-11 01:10:29.086211,98.8558127769357,32.18899301306796,28.128718531225704,2.722722210510674e-22,7.0,-32.21,1.2365102219381485,-32.095,2.8569,4.8133,7.5332,0.8449,1.3488,1.2273,0
154860,npp,2353,744,1.98726904392242,5.71482515335083,-0.0994647964835167,3670176,2356,526,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-12 00:51:38.757023,98.1171999856811,55.623714888627106,46.922030456450436,9.70348284650189e-29,4.0,-55.63,2.0682789409984763,-55.535,3.4709,7.3112,12.6108,0.5562,1.4926,1.1054,0
155067,npp,537,3716,2.79052376747131,5.71432781219482,-0.0964708402752876,3670176,537,3004,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-13 02:13:11.252037,-79.65520030994816,64.10520082543549,52.768242159910834,1.7880793017998478e-29,17.0,64.09,2.7445598364131496,64.2,3.887,6.244,10.1281,0.6513,2.8084,1.8175,0
155242,npp,2892,3034,1.857266664505,5.71426677703857,-0.0978359803557396,3670176,2891,2440,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-14 01:54:22.699920,-79.72116549099955,47.288478161615764,40.56496115199208,2.474619413924944e-32,14.0,47.28,1.646109783506203,47.44,3.0394,5.6782,8.7389,0.7162,1.7455,1.3302,0
155424,npp,2184,2346,1.84158337116241,5.70912075042725,-0.0991112664341927,3670176,2184,1894,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-15 01:35:34.148791,-80.52836431185945,17.82727952057706,15.720894494943261,1.2156805701797419e-32,11.0,17.8,1.0442604737599883,17.995,2.5707,4.4766,6.9149,0.9085,1.5434,1.673,0
155612,npp,1468,1660,1.32529330253601,5.71347236633301,-0.0984332114458084,3670176,1468,1253,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-16 01:16:43.820031,96.91096695792274,21.16486488035235,18.635178104052134,6.070884314189095e-31,8.0,-21.16,1.0837787002826917,-20.68,2.7348,4.0113,6.3839,1.0138,1.5884,1.3436,0
155794,npp,747,970,2.43856024742126,5.71519565582275,-0.102101936936378,3670176,747,716,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-17 00:57:53.486077,97.83164691099668,49.34175063661228,42.173501905687196,4.191594108925699e-27,5.0,-49.36,1.7549928774784245,-49.12,3.6303,6.8668,11.6872,0.5922,1.5435,1.4442,0
155976,npp,23,293,3.40809726715088,5.70969867706299,-0.0997149869799614,3670176,24,155,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-18 00:39:03.161383,97.84956086532976,65.35783129104519,53.552125568339406,1.838688356056763e-21,2.0,-65.38,2.898275349237888,-65.25,3.6548,5.8615,9.9734,0.6938,3.2202,2.3645,0
156351,npp,588,2572,2.19884467124939,5.71234226226807,-0.102118045091629,3670176,588,2080,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-20 01:41:48.844152,-79.38156618283313,29.279106981700224,25.648103662947726,1.2925572587538427e-17,12.0,29.27,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.9592,1.9046,0
156528,npp,2930,1886,1.87504303455353,5.71267032623291,-0.101093366742134,3670176,2930,1460,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2012-12-21 01:23:00.291952,99.9460613631394,8.558578467534092,7.568431387304862,1.8340433001799054e-10,9.0,-8.58,1.0,-8.15,2.3006,3.6109,5.3943,1.1262,2.3308,2.1117,0
169122,npp,2801,1194,2.02817630767822,5.71293115615845,-0.0983794033527374,3670176,2803,883,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-07 01:04:03.951518,98.2494238556229,41.87697208616679,36.21182254526978,2.2518943072309618e-08,6.0,-41.88,1.4867838833500562,-41.4,3.5134,5.3765,8.8041,0.7564,1.8146,1.5341,0
169301,npp,2075,510,3.22422885894775,5.71136093139648,-0.101627692580223,3670176,2074,310,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-08 00:45:11.856045,97.57962627193822,61.10388981048357,50.78799876875414,8.089141071939376e-17,3.0,-61.12,2.5331140255951103,-60.77,4.3891,6.8131,9.3857,0.5969,2.65,1.9245,0
169494,npp,265,3481,2.99141407012939,5.71121406555176,-0.0989240780472755,3670176,265,2823,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-09 02:06:46.144074,-79.87278571413788,59.27979557310628,49.54037075399888,3.0106782677183253e-15,16.0,59.27,2.3545700244418297,59.57,4.5393,7.0013,11.2658,0.5809,2.3637,1.7376,0
169669,npp,2630,2794,2.34958076477051,5.71167469024658,-0.0997191965579987,3670176,2630,2248,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-10 01:47:57.612093,-80.22598667836323,38.82589936193502,33.70302524970126,1.9929832283573334e-23,13.0,38.82,1.4276677814245327,39.325,3.5457,6.2395,9.7889,0.6518,1.342,1.5314,0
169852,npp,1900,2108,2.0586174726486197,5.70922183990479,-0.100207880139351,3670176,1900,1672,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-11 01:29:07.300263,-75.6179102768284,4.326166612071694,3.828066609243987,4.6939407130300416e-30,10.0,4.29,1.0,5.22,2.5034,4.0667,7.3457,1.0,2.0586,2.0586,0
170032,npp,1179,1421,2.0568380355835,5.71402597427368,-0.102369166910648,3670176,1179,1067,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-12 01:10:16.987920,97.4031234501308,32.76064844384748,28.61476199111391,3.4409035992287093e-34,7.0,-32.74,1.2365102219381485,-32.095,2.8569,4.8133,7.5332,0.8449,1.8375,1.7378,0
170208,npp,454,732,2.59541058540344,5.71286821365356,-0.102089658379555,3670176,455,514,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-13 00:51:26.672542,97.93147600745088,55.92889843703798,47.14640050241209,2.2448908230771336e-33,4.0,-55.93,2.0682789409984763,-55.535,3.4709,7.3112,12.6108,0.5562,1.7867,1.4437,0
11465,npp,2797,58,2.79891657829285,5.71153020858765,-0.0987856388092041,3670176,2795,24,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-14 00:32:34.574603,97.45146065840554,69.32309701625532,55.89327143333795,6.404833187468312e-31,1.0,-69.33,3.5496478698597698,-69.035,3.4638,6.1787,10.4733,0.6582,3.1146,1.8422,0
170401,npp,1707,3704,3.58443117141724,5.70975399017334,-0.101786114275455,3670176,1706,2996,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-14 02:12:59.178966,-79.61937472932803,63.87727823911833,52.62370070508175,8.605080010180424e-33,17.0,63.86,2.7445598364131496,64.2,3.887,6.244,10.1281,0.6513,3.0977,2.3346,0
170584,npp,1002,3022,2.49080729484558,5.71198558807373,-0.0994333252310753,3670176,1002,2432,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-15 01:54:10.637470,-79.8780839212363,46.90283862018713,40.26038968192483,1.8056086666887713e-31,14.0,46.89,1.646109783506203,47.44,3.0394,5.6782,8.7389,0.7162,2.1304,1.7839,0
170769,npp,297,2334,1.94899523258209,5.7129602432251,-0.100846871733665,3670176,297,1883,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-16 01:35:22.090762,-81.4707809006554,17.165612850737052,15.141616668036873,4.096339745329215e-28,11.0,17.14,1.0442604737599883,17.995,2.5707,4.4766,6.9149,0.9085,1.6463,1.7706,0
171131,npp,1946,961,2.64770674705505,5.70956563949585,-0.0982515513896942,3670176,1945,710,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-18 00:57:44.995305,97.63128901197855,49.61849881940738,42.3866821790676,2.0330198551355913e-16,5.0,-49.63,1.7549928774784245,-49.12,3.6303,6.8668,11.6872,0.5922,1.6627,1.5681,0
171314,npp,1235,285,2.32584619522095,5.71527671813965,-0.0970008671283722,3670176,1238,149,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-19 00:38:56.444732,97.73232475596188,65.51645365067988,53.651596200910724,4.4586768639363e-09,2.0,-65.53,3.0,-65.25,3.6548,5.8615,9.9734,0.6938,2.8882,1.6137,0
171327,npp,136,3932,3.91714835166931,5.7088942527771,-0.0995803624391556,3670176,136,3133,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-19 02:19:19.268474,-79.31388616904151,67.87816631637142,55.077435135559064,2.1248156236544524e-19,18.0,67.87,3.3166247903554,68.12,4.3098,6.116,10.5039,0.6649,3.4037,2.6046,0
171504,npp,2523,3255,2.48205256462097,5.71240377426147,-0.0967922285199165,3670176,2522,2597,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-20 02:00:32.498164,-79.37388778482183,53.72202553301424,45.520202484532334,1.3758802511214373e-12,15.0,53.7,1.9513309067639726,54.05,4.5097,6.7304,10.8503,0.6042,1.8896,1.4997,0
171692,npp,1830,2566,1.69584321975708,5.71497964859009,-0.0962283909320831,3670176,1831,2075,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-01-21 01:41:45.724284,-80.18718318493482,28.99376058248691,25.403139457067418,3.254383640151873e-05,12.0,28.99,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.5345,1.4689,0
174665,npp,2664,2575,1.98649656772614,5.71463060379028,-0.0979923978447914,3670176,2664,2082,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-02-06 01:42:06.131351,-80.49009129544469,29.430008599530233,25.77489933777154,1.2419162328144973e-09,12.0,29.41,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.7799,1.7207,0
174858,npp,1964,1889,2.85671973228455,5.7112865447998,-0.100871101021767,3670176,1964,1462,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-02-07 01:23:17.564147,94.96508732044354,8.417796518743247,7.443485102508153,3.932376581692693e-18,9.0,-8.41,1.0,-8.15,2.3006,3.6109,5.3943,1.1262,3.3125,3.2173,0
176415,npp,256,3719,3.05360674858093,5.71011924743652,-0.09792310744524,3670176,261,3006,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-02-15 02:13:36.393150,-79.35559008988886,64.17101350512594,52.80230915142617,1.7707990075752243e-28,17.0,64.15,2.7445598364131496,64.2,3.887,6.244,10.1281,0.6513,2.9043,1.9888,0
177205,npp,531,981,2.81031274795532,5.71034240722656,-0.0977796614170074,3670176,532,723,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-02-19 00:58:25.599905,98.22168917984534,49.0288024440062,41.923485558050565,0.0002659233388899867,5.0,-49.03,1.7549928774784245,-49.12,3.6303,6.8668,11.6872,0.5922,1.7554,1.6644,0
177417,npp,1789,3947,5.3552713394165,5.70989608764648,-0.0972845256328583,3670176,1787,3141,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-02-20 02:19:58.043824,-79.36034165996031,68.1375738190876,55.217186438112826,1.865375379524295e-07,18.0,68.11,3.3166247903554,68.12,4.3098,6.116,10.5039,0.6649,3.8374,3.5609,0
180210,npp,2047,1675,3.09611654281616,5.70982599258423,-0.10294695943594,3670176,2046,1266,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-03-06 01:17:32.305861,97.12387383427966,20.386224035417282,17.954229513770503,9.056102770524415e-05,8.0,-20.37,1.0837787002826917,-20.68,2.7348,4.0113,6.3839,1.0138,3.2223,3.1389,0
181209,npp,503,1905,2.62338948249817,5.70953273773193,-0.100181132555008,3670176,503,1478,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-03-11 01:23:55.679756,96.62242201752267,7.507643300497722,6.63957488701926,3.14591883145461e-31,9.0,-7.48,1.0,-8.15,2.3006,3.6109,5.3943,1.1262,3.0792,2.9545,0
181405,npp,2868,1221,1.60484385490417,5.71486282348633,-0.096426747739315,3670176,2869,906,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-03-12 01:05:07.082376,98.61682370703573,40.8955224239789,35.40400693091004,1.4218063301588414e-34,6.0,-40.89,1.4276677814245327,-41.4,3.5134,5.3765,8.8041,0.7564,1.4249,1.2139,0
181609,npp,2157,538,4.27560520172119,5.7129340171814,-0.100139401853085,3670176,2155,333,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-03-13 00:46:16.709474,97.54106616500844,60.52997708254895,50.39085848743476,2.4304614740637918e-33,3.0,-60.51,2.4157378735459294,-60.77,4.3891,6.8131,9.3857,0.5969,3.0163,2.5521,0
182417,npp,1322,1452,3.4544894695282,5.71312046051025,-0.10103203356266,3670176,1322,1089,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-03-17 01:11:28.695562,97.82626591289203,31.367004359905543,27.42640094364364,4.752372921485954e-23,7.0,-31.36,1.2365102219381485,-32.095,2.8569,4.8133,7.5332,0.8449,2.9678,2.9187,0
187506,npp,2065,1914,1.63588881492615,5.71534109115601,-0.100001245737076,3670176,2065,1486,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-04-12 01:24:26.294793,100.86713754038573,6.965407327688494,6.161192463867461,7.259582324704365e-32,9.0,-6.96,1.0,-8.15,2.3006,3.6109,5.3943,1.1262,2.0917,1.8424,0
188290,npp,1201,2831,2.96053147315979,5.71065044403076,-0.100008741021156,3670176,1203,2281,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-04-16 01:49:34.769985,-80.49675994013593,40.20251028518189,34.84011331061212,2.6900035853294786e-24,13.0,40.21,1.4276677814245327,39.325,3.5457,6.2395,9.7889,0.6518,1.77,1.9296,0
188483,npp,498,2145,1.48463034629822,5.70993804931641,-0.101316198706627,3670176,498,1707,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-04-17 01:30:46.181743,-83.17580551314113,6.432133185378309,5.690055408106584,3.4949184539263295e-19,10.0,6.44,1.0,5.22,2.5034,4.0667,7.3457,1.0,1.4846,1.4846,0
192441,npp,2719,2371,1.75913870334625,5.71074771881104,-0.097591258585453,3670176,2719,1916,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-05-08 01:37:11.772052,-78.44863389068949,19.17931532966863,16.904015807358295,4.780292967493294e-24,11.0,19.18,1.0442604737599883,17.995,2.5707,4.4766,6.9149,0.9085,1.4645,1.5981,0
193375,npp,1133,2598,2.20776534080505,5.71099996566772,-0.101588614284992,3670176,1132,2099,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-05-13 01:43:29.927337,-79.29735708733354,30.486474189648945,26.68147191494249,5.26031241953467e-30,12.0,30.5,1.184412938166907,29.53,2.2078,4.695,7.1236,0.8662,1.9668,1.9123,0
197554,npp,1833,1450,2.30482339859009,5.71345138549805,-0.0966239050030708,3670176,1833,1087,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-06-05 01:12:09.821627,97.71181681805399,31.475799921296517,27.522252216391948,2.0067958874154133e-18,7.0,-31.45,1.2365102219381485,-32.095,2.8569,4.8133,7.5332,0.8449,2.038,1.9473,0
198099,npp,1669,3049,2.60159087181091,5.71399164199829,-0.102253116667271,3670176,1670,2452,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-06-08 01:56:05.157614,-80.40931748444207,47.77710918648031,40.949320698989624,6.922958468005167e-28,14.0,47.77,1.646109783506203,47.44,3.0394,5.6782,8.7389,0.7162,2.1977,1.8633,0
198616,npp,2584,987,2.54337406158447,5.71342706680298,-0.101045086979866,3670176,2584,727,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-06-11 00:59:35.880344,97.8064207612123,48.871864670256414,41.804955285959814,1.9736851978380624e-30,5.0,-48.85,1.7549928774784245,-49.12,3.6303,6.8668,11.6872,0.5922,1.6033,1.5063,0
199869,npp,1522,3499,3.83110666275024,5.71142673492432,-0.10343624651432,3670176,1525,2839,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-06-18 02:08:36.232383,-80.09548652706826,59.688031710758175,49.818997153996044,1.4029370662533054e-12,16.0,59.67,2.3545700244418297,59.57,4.5393,7.0013,11.2658,0.5809,2.7203,2.2253,0
214016,npp,1594,1206,2.91584467887878,5.70977926254272,-0.100236877799034,3670176,1593,893,196611,3866787,3426,gha_accra_98_27,5.7125,-0.1,98,27,gha_accra,2013-07-02 01:05:47.697895,97.81171113589181,41.47780271705942,35.881732204409474,1.855628821785478e-05,6.0,-41.45,1.4867838833500562,-41.4,3.5134,5.3765,8.8041,0.7564,2.4117,2.2055,0
