lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.742,0.74,0.885
2,0.51,0.59,0.725
3,0.391,0.46,0.569
4,0.321,0.35,0.411
5,0.248,0.257,0.255
6,0.183,0.18,0.115
7,0.135,0.118,0.002
8,0.094,0.068,-0.09
9,0.063,0.029,-0.16
10,0.034,0.001,-0.213
11,0.01,-0.019,-0.252
12,-0.008,-0.031,-0.278
13,-0.018,-0.036,-0.294
14,-0.022,-0.036,-0.303
15,-0.023,-0.032,-0.306
16,-0.021,-0.024,-0.304
17,-0.022,-0.014,-0.298
18,-0.023,-0.001,-0.287
19,-0.018,0.013,-0.267
20,-0.013,0.027,-0.237
21,-0.002,0.041,-0.19
22,0.013,0.055,-0.125
23,0.033,0.068,-0.04
24,0.05,0.079,0.06
25,0.081,0.089,0.177
26,0.106,0.092,0.3
27,0.131,0.094,0.42
28,0.135,0.097,0.514
29,0.125,0.099,0.566
30,0.155,0.098,0.583
31,0.196,0.095,0.551
32,0.174,0.09,0.454
33,0.1,0.084,0.313
34,0.062,0.077,0.184
35,0.036,0.068,0.067
36,0.011,0.056,-0.036
37,0.004,0.044,-0.116
38,0.001,0.033,-0.178
39,-0.002,0.024,-0.223
40,-0.008,0.015,-0.255
41,-0.014,0.007,-0.277
42,-0.017,0.0,-0.291
43,-0.022,-0.004,-0.301
44,-0.024,-0.007,-0.305
45,-0.023,-0.008,-0.304
46,-0.02,-0.007,-0.296
47,-0.014,-0.004,-0.282
48,-0.004,0.001,-0.26
49,0.006,0.007,-0.23
50,0.017,0.014,-0.188
51,0.03,0.022,-0.131
52,0.04,0.03,-0.06
53,0.052,0.037,0.03
54,0.057,0.044,0.134
55,0.058,0.05,0.242
56,0.061,0.054,0.349
57,0.062,0.053,0.442
58,0.097,0.05,0.517
59,0.105,0.047,0.549
60,0.085,0.042,0.519
61,0.033,0.037,0.435
62,0.012,0.03,0.331
63,0.006,0.022,0.217
64,0.001,0.013,0.097
65,-0.01,0.005,-0.012
66,-0.019,-0.003,-0.102
67,-0.023,-0.011,-0.17
68,-0.028,-0.018,-0.222
69,-0.032,-0.024,-0.259
70,-0.035,-0.028,-0.284
71,-0.037,-0.031,-0.3
72,-0.04,-0.032,-0.311
73,-0.041,-0.032,-0.317
74,-0.041,-0.031,-0.319
75,-0.041,-0.028,-0.316
76,-0.038,-0.024,-0.308
77,-0.034,-0.02,-0.293
78,-0.028,-0.015,-0.27
79,-0.016,-0.01,-0.234
80,-0.003,-0.005,-0.185
81,0.007,0.001,-0.12
82,0.017,0.007,-0.039
83,0.026,0.012,0.059
84,0.038,0.014,0.171
85,0.049,0.015,0.292
86,0.057,0.014,0.409
87,0.042,0.013,0.498
88,0.013,0.011,0.55
89,-0.001,0.008,0.555
90,0.001,0.004,0.515
91,0.002,0.001,0.427
92,-0.018,-0.004,0.308
93,-0.031,-0.009,0.188
94,-0.033,-0.017,0.077
95,-0.033,-0.026,-0.022
96,-0.035,-0.034,-0.106
97,-0.043,-0.041,-0.174
98,-0.049,-0.047,-0.225
99,-0.051,-0.052,-0.26
100,-0.054,-0.056,-0.284
101,-0.057,-0.059,-0.3
102,-0.061,-0.061,-0.31
103,-0.065,-0.061,-0.315
104,-0.065,-0.06,-0.315
105,-0.062,-0.058,-0.309
106,-0.057,-0.054,-0.298
107,-0.053,-0.049,-0.279
108,-0.049,-0.044,-0.252
109,-0.044,-0.038,-0.214
110,-0.042,-0.032,-0.162
111,-0.039,-0.026,-0.094
112,-0.031,-0.022,-0.007
113,-0.026,-0.019,0.093
114,-0.024,-0.015,0.201
115,-0.016,-0.011,0.306
116,0.013,-0.009,0.409
117,0.036,-0.008,0.491
118,0.05,-0.008,0.53
119,0.012,-0.008,0.509
120,-0.027,-0.01,0.438
121,-0.03,-0.013,0.347
122,-0.012,-0.016,0.243
123,-0.011,-0.02,0.13
124,-0.018,-0.024,0.024
125,-0.021,-0.028,-0.064
126,-0.028,-0.033,-0.136
127,-0.036,-0.037,-0.192
128,-0.044,-0.04,-0.236
129,-0.055,-0.042,-0.268
130,-0.063,-0.043,-0.29
131,-0.065,-0.044,-0.304
132,-0.063,-0.045,-0.31
133,-0.059,-0.044,-0.311
134,-0.056,-0.043,-0.308
135,-0.054,-0.042,-0.3
136,-0.052,-0.039,-0.285
137,-0.045,-0.036,-0.262
138,-0.036,-0.032,-0.229
139,-0.025,-0.028,-0.183
140,-0.01,-0.022,-0.121
141,0.0,-0.017,-0.043
142,0.008,-0.012,0.05
143,0.013,-0.008,0.154
144,0.02,-0.007,0.263
145,0.011,-0.006,0.361
146,-0.008,-0.004,0.44
147,0.005,-0.002,0.497
148,0.007,-0.002,0.514
149,0.006,-0.003,0.486
150,-0.014,-0.004,0.415
151,-0.029,-0.006,0.316
152,-0.028,-0.009,0.21
153,-0.025,-0.013,0.106
154,-0.019,-0.017,0.009
155,-0.021,-0.021,-0.074
156,-0.023,-0.026,-0.141
157,-0.025,-0.03,-0.19
158,-0.03,-0.034,-0.227
159,-0.033,-0.037,-0.253
160,-0.037,-0.04,-0.27
161,-0.042,-0.043,-0.282
162,-0.047,-0.045,-0.289
163,-0.051,-0.046,-0.291
164,-0.052,-0.046,-0.288
165,-0.048,-0.045,-0.279
166,-0.043,-0.043,-0.261
167,-0.039,-0.04,-0.237
168,-0.036,-0.037,-0.201
169,-0.033,-0.034,-0.151
170,-0.034,-0.031,-0.085
171,-0.035,-0.028,-0.002
172,-0.036,-0.025,0.096
173,-0.035,-0.022,0.201
174,-0.028,-0.02,0.308
175,-0.016,-0.018,0.402
176,-0.009,-0.017,0.47
177,-0.013,-0.015,0.5
178,-0.007,-0.014,0.494
179,-0.006,-0.014,0.444
180,-0.005,-0.014,0.366
181,-0.002,-0.014,0.27
182,-0.0,-0.014,0.163
183,-0.002,-0.015,0.06
184,-0.004,-0.017,-0.03
185,-0.005,-0.019,-0.104
186,-0.013,-0.022,-0.166
187,-0.024,-0.024,-0.212
188,-0.035,-0.025,-0.246
189,-0.042,-0.025,-0.267
190,-0.044,-0.025,-0.281
191,-0.043,-0.025,-0.288
192,-0.04,-0.024,-0.29
193,-0.036,-0.023,-0.287
194,-0.032,-0.022,-0.279
195,-0.028,-0.02,-0.265
196,-0.023,-0.018,-0.244
197,-0.018,-0.016,-0.212
198,-0.015,-0.013,-0.168
199,-0.006,-0.01,-0.107
200,0.0,-0.007,-0.031
201,0.006,-0.005,0.06
202,0.007,-0.003,0.163
203,0.006,-0.001,0.269
204,-0.004,0.0,0.365
205,-0.001,0.001,0.443
206,0.018,0.001,0.492
207,0.039,0.0,0.508
208,0.022,-0.001,0.48
209,-0.001,-0.003,0.409
210,-0.005,-0.006,0.315
211,-0.015,-0.009,0.208
212,-0.025,-0.013,0.101
213,-0.029,-0.017,0.003
214,-0.026,-0.02,-0.078
215,-0.029,-0.022,-0.142
216,-0.034,-0.025,-0.192
217,-0.037,-0.028,-0.228
218,-0.04,-0.031,-0.254
219,-0.04,-0.033,-0.271
220,-0.041,-0.035,-0.281
221,-0.042,-0.036,-0.287
222,-0.04,-0.037,-0.287
223,-0.035,-0.036,-0.282
224,-0.031,-0.035,-0.272
225,-0.028,-0.034,-0.257
226,-0.025,-0.032,-0.235
227,-0.022,-0.029,-0.202
228,-0.017,-0.027,-0.154
229,-0.015,-0.025,-0.091
230,-0.014,-0.021,-0.01
231,-0.015,-0.018,0.086
232,-0.023,-0.016,0.19
233,-0.023,-0.015,0.296
234,-0.024,-0.015,0.389
235,-0.021,-0.015,0.462
236,-0.021,-0.015,0.495
237,-0.026,-0.016,0.479
238,-0.022,-0.017,0.428
239,-0.008,-0.018,0.353
240,-0.003,-0.019,0.255
241,-0.003,-0.02,0.149
242,-0.009,-0.021,0.045
243,-0.018,-0.023,-0.046
244,-0.024,-0.027,-0.121
245,-0.031,-0.029,-0.181
246,-0.035,-0.032,-0.225
247,-0.041,-0.034,-0.256
248,-0.043,-0.036,-0.277
249,-0.044,-0.037,-0.29
250,-0.043,-0.038,-0.298
251,-0.042,-0.039,-0.301
252,-0.042,-0.039,-0.3
253,-0.041,-0.038,-0.294
254,-0.04,-0.038,-0.282
255,-0.036,-0.036,-0.262
256,-0.033,-0.035,-0.232
257,-0.033,-0.033,-0.191
258,-0.032,-0.031,-0.135
259,-0.031,-0.029,-0.066
260,-0.028,-0.026,0.02
261,-0.022,-0.023,0.122
262,-0.026,-0.02,0.226
263,-0.04,-0.017,0.324
264,-0.042,-0.015,0.408
265,-0.01,-0.013,0.465
266,0.015,-0.012,0.482
267,0.029,-0.011,0.452
268,0.005,-0.01,0.38
269,-0.012,-0.011,0.288
270,-0.008,-0.012,0.19
271,-0.011,-0.015,0.087
272,-0.01,-0.017,-0.008
273,-0.016,-0.02,-0.09
274,-0.021,-0.022,-0.155
275,-0.025,-0.024,-0.204
276,-0.031,-0.027,-0.239
277,-0.034,-0.03,-0.262
278,-0.036,-0.032,-0.277
279,-0.038,-0.034,-0.286
280,-0.04,-0.035,-0.29
281,-0.04,-0.035,-0.289
282,-0.038,-0.035,-0.284
283,-0.036,-0.033,-0.274
284,-0.033,-0.03,-0.259
285,-0.031,-0.026,-0.237
286,-0.028,-0.022,-0.204
287,-0.025,-0.017,-0.158
288,-0.021,-0.011,-0.098
289,-0.019,-0.004,-0.022
290,-0.017,0.003,0.067
291,-0.006,0.01,0.169
292,0.014,0.016,0.278
293,0.037,0.02,0.38
294,0.048,0.023,0.453
295,0.042,0.026,0.489
296,0.028,0.029,0.478
297,0.029,0.03,0.432
298,0.047,0.031,0.358
299,0.058,0.031,0.261
300,0.05,0.031,0.153
301,0.04,0.029,0.052
302,0.034,0.025,-0.037
303,0.025,0.019,-0.111
304,0.013,0.013,-0.17
305,-0.002,0.006,-0.216
306,-0.013,-0.001,-0.249
307,-0.022,-0.008,-0.27
308,-0.027,-0.015,-0.282
309,-0.03,-0.022,-0.288
310,-0.033,-0.027,-0.289
311,-0.037,-0.032,-0.285
312,-0.037,-0.036,-0.276
313,-0.038,-0.038,-0.263
314,-0.038,-0.039,-0.243
315,-0.037,-0.038,-0.215
316,-0.033,-0.035,-0.174
317,-0.033,-0.032,-0.121
318,-0.036,-0.028,-0.053
319,-0.037,-0.023,0.031
320,-0.04,-0.019,0.132
321,-0.043,-0.014,0.24
322,-0.046,-0.009,0.341
323,-0.02,-0.004,0.43
324,0.007,0.0,0.49
325,0.045,0.003,0.513
326,0.042,0.006,0.482
327,0.036,0.009,0.413
328,0.032,0.01,0.321
329,0.031,0.009,0.218
330,0.027,0.006,0.114
331,0.014,0.003,0.014
332,0.007,-0.002,-0.066
333,-0.001,-0.007,-0.129
334,-0.011,-0.012,-0.176
335,-0.018,-0.016,-0.208
336,-0.024,-0.02,-0.231
337,-0.031,-0.023,-0.247
338,-0.037,-0.025,-0.258
339,-0.039,-0.026,-0.263
340,-0.039,-0.026,-0.263
341,-0.04,-0.024,-0.26
342,-0.039,-0.022,-0.252
343,-0.037,-0.018,-0.238
344,-0.032,-0.014,-0.215
345,-0.027,-0.009,-0.182
346,-0.021,-0.002,-0.136
347,-0.013,0.005,-0.076
348,-0.005,0.013,-0.001
349,-0.0,0.021,0.087
350,0.005,0.028,0.185
351,0.035,0.032,0.298
352,0.073,0.036,0.408
353,0.095,0.039,0.487
354,0.092,0.039,0.519
355,0.089,0.039,0.508
356,0.082,0.037,0.452
357,0.054,0.034,0.361
358,0.046,0.031,0.258
359,0.027,0.026,0.148
360,0.011,0.019,0.047
361,-0.002,0.009,-0.039
362,-0.02,-0.002,-0.111
363,-0.035,-0.013,-0.166
364,-0.046,-0.023,-0.206
365,-0.055,-0.032,-0.234
366,-0.061,-0.041,-0.252
367,-0.061,-0.048,-0.261
368,-0.06,-0.053,-0.266
369,-0.061,-0.056,-0.268
370,-0.062,-0.057,-0.265
371,-0.06,-0.056,-0.258
372,-0.055,-0.054,-0.246
373,-0.049,-0.049,-0.227
374,-0.043,-0.043,-0.201
375,-0.037,-0.034,-0.163
376,-0.032,-0.024,-0.114
377,-0.025,-0.013,-0.05
378,-0.02,-0.002,0.031
379,-0.016,0.009,0.126
380,-0.009,0.019,0.229
381,-0.007,0.028,0.328
382,0.017,0.035,0.421
383,0.085,0.041,0.504
384,0.108,0.044,0.529
385,0.093,0.046,0.492
386,0.063,0.045,0.408
387,0.033,0.043,0.302
388,0.022,0.038,0.191
389,0.02,0.031,0.085
390,0.011,0.022,-0.012
391,-0.003,0.012,-0.093
392,-0.012,0.001,-0.156
393,-0.017,-0.01,-0.203
394,-0.023,-0.021,-0.237
395,-0.028,-0.031,-0.261
396,-0.031,-0.039,-0.275
397,-0.034,-0.044,-0.284
398,-0.036,-0.044,-0.287
399,-0.036,-0.037,-0.285
400,-0.032,-0.023,-0.278
