lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.811,0.782,0.896
2,0.617,0.622,0.746
3,0.447,0.487,0.58
4,0.332,0.374,0.424
5,0.231,0.282,0.27
6,0.176,0.207,0.149
7,0.143,0.147,0.051
8,0.119,0.101,-0.028
9,0.102,0.067,-0.09
10,0.082,0.043,-0.14
11,0.069,0.027,-0.177
12,0.057,0.018,-0.208
13,0.047,0.015,-0.231
14,0.039,0.017,-0.248
15,0.032,0.022,-0.258
16,0.027,0.03,-0.26
17,0.025,0.039,-0.256
18,0.025,0.05,-0.245
19,0.026,0.06,-0.225
20,0.031,0.071,-0.195
21,0.036,0.081,-0.154
22,0.043,0.09,-0.099
23,0.056,0.097,-0.027
24,0.072,0.103,0.057
25,0.098,0.108,0.155
26,0.135,0.108,0.264
27,0.178,0.106,0.371
28,0.18,0.103,0.441
29,0.154,0.101,0.472
30,0.13,0.098,0.468
31,0.112,0.094,0.431
32,0.093,0.09,0.362
33,0.066,0.084,0.27
34,0.047,0.077,0.172
35,0.041,0.068,0.083
36,0.036,0.06,-0.0
37,0.031,0.052,-0.072
38,0.03,0.044,-0.13
39,0.029,0.037,-0.174
40,0.02,0.03,-0.21
41,0.01,0.025,-0.238
42,0.004,0.02,-0.257
43,-0.003,0.015,-0.269
44,-0.002,0.011,-0.273
45,0.002,0.009,-0.27
46,0.005,0.008,-0.262
47,0.009,0.009,-0.247
48,0.016,0.011,-0.224
49,0.021,0.014,-0.194
50,0.024,0.018,-0.155
51,0.027,0.023,-0.105
52,0.024,0.027,-0.045
53,0.028,0.028,0.03
54,0.041,0.028,0.119
55,0.06,0.028,0.214
56,0.067,0.027,0.3
57,0.054,0.025,0.372
58,0.047,0.022,0.424
59,0.024,0.02,0.435
60,-0.005,0.017,0.408
61,-0.013,0.015,0.355
62,-0.01,0.012,0.286
63,-0.007,0.009,0.202
64,-0.009,0.006,0.114
65,-0.003,0.003,0.033
66,0.001,-0.001,-0.038
67,0.003,-0.004,-0.099
68,-0.004,-0.006,-0.152
69,-0.01,-0.008,-0.192
70,-0.012,-0.008,-0.221
71,-0.013,-0.007,-0.242
72,-0.011,-0.005,-0.256
73,-0.007,-0.002,-0.264
74,-0.001,0.001,-0.265
75,0.004,0.004,-0.261
76,0.01,0.008,-0.252
77,0.016,0.012,-0.236
78,0.02,0.016,-0.214
79,0.022,0.02,-0.182
80,0.024,0.024,-0.14
81,0.025,0.026,-0.087
82,0.029,0.027,-0.022
83,0.027,0.028,0.049
84,0.025,0.027,0.126
85,0.031,0.026,0.209
86,0.038,0.026,0.288
87,0.032,0.025,0.344
88,0.037,0.024,0.383
89,0.038,0.022,0.394
90,0.039,0.02,0.372
91,0.021,0.018,0.31
92,0.003,0.016,0.23
93,-0.013,0.012,0.144
94,-0.012,0.008,0.067
95,-0.01,0.003,-0.005
96,-0.007,-0.002,-0.069
97,-0.008,-0.006,-0.124
98,-0.008,-0.01,-0.167
99,-0.01,-0.013,-0.202
100,-0.011,-0.016,-0.227
101,-0.01,-0.018,-0.245
102,-0.01,-0.02,-0.256
103,-0.01,-0.02,-0.262
104,-0.012,-0.02,-0.262
105,-0.015,-0.019,-0.257
106,-0.019,-0.018,-0.246
107,-0.019,-0.015,-0.227
108,-0.02,-0.012,-0.199
109,-0.018,-0.007,-0.16
110,-0.013,-0.002,-0.108
111,-0.007,0.003,-0.045
112,-0.003,0.009,0.025
113,-0.003,0.014,0.102
114,0.004,0.02,0.184
115,0.011,0.024,0.263
116,0.027,0.027,0.337
117,0.05,0.031,0.399
118,0.059,0.034,0.429
119,0.051,0.037,0.415
120,0.046,0.039,0.371
121,0.054,0.041,0.313
122,0.06,0.042,0.238
123,0.054,0.043,0.153
124,0.043,0.043,0.071
125,0.039,0.042,-0.001
126,0.042,0.04,-0.061
127,0.041,0.038,-0.112
128,0.037,0.035,-0.152
129,0.028,0.031,-0.185
130,0.022,0.027,-0.209
131,0.014,0.022,-0.227
132,0.009,0.018,-0.239
133,0.004,0.013,-0.244
134,0.002,0.009,-0.243
135,-0.0,0.006,-0.236
136,-0.001,0.003,-0.221
137,0.002,0.002,-0.198
138,0.005,0.001,-0.166
139,0.008,0.001,-0.123
140,0.008,0.003,-0.068
141,0.006,0.005,-0.005
142,0.001,0.008,0.066
143,0.005,0.011,0.147
144,0.01,0.014,0.228
145,0.015,0.018,0.297
146,0.013,0.022,0.349
147,0.017,0.026,0.38
148,0.027,0.03,0.385
149,0.044,0.034,0.362
150,0.043,0.038,0.313
151,0.041,0.043,0.248
152,0.043,0.046,0.175
153,0.059,0.049,0.105
154,0.062,0.049,0.033
155,0.06,0.049,-0.032
156,0.057,0.048,-0.086
157,0.057,0.048,-0.128
158,0.053,0.048,-0.163
159,0.051,0.048,-0.189
160,0.048,0.049,-0.207
161,0.044,0.049,-0.219
162,0.042,0.049,-0.225
163,0.041,0.048,-0.224
164,0.039,0.046,-0.218
165,0.035,0.044,-0.206
166,0.036,0.042,-0.186
167,0.036,0.039,-0.159
168,0.035,0.037,-0.123
169,0.03,0.034,-0.079
170,0.026,0.031,-0.023
171,0.02,0.028,0.042
172,0.015,0.026,0.115
173,0.011,0.024,0.19
174,0.018,0.021,0.265
175,0.035,0.018,0.332
176,0.051,0.016,0.385
177,0.056,0.013,0.407
178,0.047,0.011,0.392
179,0.022,0.009,0.346
180,-0.004,0.007,0.281
181,-0.024,0.004,0.202
182,-0.026,0.002,0.124
183,-0.02,0.001,0.052
184,-0.011,-0.001,-0.012
185,-0.002,-0.002,-0.069
186,0.0,-0.002,-0.119
187,-0.0,-0.002,-0.16
188,-0.001,-0.0,-0.192
189,0.001,0.002,-0.215
190,0.003,0.005,-0.231
191,0.008,0.009,-0.24
192,0.011,0.013,-0.243
193,0.015,0.017,-0.24
194,0.018,0.022,-0.232
195,0.022,0.027,-0.217
196,0.028,0.032,-0.195
197,0.035,0.037,-0.163
198,0.043,0.042,-0.12
199,0.051,0.048,-0.069
200,0.054,0.053,-0.009
201,0.054,0.056,0.057
202,0.057,0.058,0.13
203,0.066,0.059,0.207
204,0.072,0.058,0.279
205,0.07,0.056,0.336
206,0.069,0.054,0.378
207,0.068,0.052,0.394
208,0.064,0.049,0.374
209,0.048,0.046,0.323
210,0.036,0.043,0.254
211,0.031,0.038,0.176
212,0.028,0.033,0.099
213,0.019,0.029,0.023
214,0.017,0.025,-0.042
215,0.014,0.021,-0.098
216,0.012,0.018,-0.143
217,0.007,0.015,-0.179
218,0.004,0.013,-0.207
219,0.002,0.011,-0.227
220,0.002,0.008,-0.239
221,0.001,0.006,-0.246
222,0.0,0.004,-0.247
223,-0.001,0.002,-0.243
224,0.001,0.001,-0.231
225,0.002,-0.0,-0.214
226,0.003,-0.001,-0.188
227,0.006,-0.0,-0.153
228,0.012,0.0,-0.107
229,0.016,0.001,-0.052
230,0.016,0.002,0.012
231,0.014,0.002,0.083
232,0.002,0.001,0.15
233,0.001,0.0,0.219
234,0.006,-0.001,0.284
235,-0.001,-0.003,0.329
236,-0.017,-0.005,0.348
237,-0.028,-0.007,0.343
238,-0.03,-0.009,0.314
239,-0.025,-0.012,0.262
240,-0.029,-0.015,0.189
241,-0.027,-0.017,0.112
242,-0.014,-0.02,0.04
243,0.002,-0.023,-0.025
244,0.003,-0.025,-0.088
245,-0.005,-0.027,-0.142
246,-0.015,-0.028,-0.186
247,-0.027,-0.029,-0.221
248,-0.038,-0.03,-0.246
249,-0.042,-0.031,-0.262
250,-0.045,-0.031,-0.271
251,-0.044,-0.031,-0.273
252,-0.042,-0.031,-0.269
253,-0.042,-0.031,-0.261
254,-0.039,-0.031,-0.247
255,-0.032,-0.031,-0.224
256,-0.024,-0.031,-0.194
257,-0.024,-0.031,-0.156
258,-0.025,-0.031,-0.108
259,-0.029,-0.03,-0.049
260,-0.029,-0.03,0.021
261,-0.023,-0.03,0.104
262,-0.019,-0.03,0.191
263,-0.021,-0.03,0.269
264,-0.031,-0.03,0.326
265,-0.024,-0.029,0.367
266,-0.022,-0.029,0.377
267,-0.032,-0.028,0.346
268,-0.045,-0.027,0.289
269,-0.044,-0.025,0.221
270,-0.027,-0.026,0.151
271,-0.024,-0.026,0.075
272,-0.022,-0.027,0.005
273,-0.024,-0.028,-0.06
274,-0.026,-0.029,-0.115
275,-0.025,-0.03,-0.159
276,-0.026,-0.03,-0.194
277,-0.024,-0.03,-0.219
278,-0.025,-0.03,-0.237
279,-0.026,-0.029,-0.249
280,-0.027,-0.026,-0.255
281,-0.026,-0.023,-0.256
282,-0.025,-0.019,-0.251
283,-0.021,-0.014,-0.24
284,-0.013,-0.009,-0.222
285,-0.001,-0.002,-0.195
286,0.007,0.004,-0.162
287,0.012,0.011,-0.119
288,0.012,0.017,-0.066
289,0.009,0.023,-0.004
290,0.008,0.029,0.068
291,-0.003,0.034,0.141
292,0.014,0.038,0.225
293,0.038,0.042,0.308
294,0.068,0.046,0.377
295,0.059,0.049,0.404
296,0.068,0.051,0.407
297,0.076,0.051,0.378
298,0.087,0.051,0.323
299,0.074,0.049,0.24
300,0.068,0.046,0.155
301,0.06,0.042,0.071
302,0.045,0.036,-0.01
303,0.028,0.028,-0.082
304,0.015,0.02,-0.14
305,0.004,0.013,-0.186
306,-0.006,0.005,-0.22
307,-0.013,-0.001,-0.243
308,-0.014,-0.006,-0.258
309,-0.019,-0.009,-0.268
310,-0.019,-0.011,-0.271
311,-0.016,-0.012,-0.268
312,-0.015,-0.011,-0.26
313,-0.018,-0.009,-0.248
314,-0.017,-0.006,-0.228
315,-0.018,-0.002,-0.2
316,-0.016,0.004,-0.16
317,-0.012,0.012,-0.109
318,-0.007,0.021,-0.049
319,0.006,0.03,0.025
320,0.025,0.038,0.11
321,0.048,0.046,0.202
322,0.054,0.054,0.281
323,0.071,0.06,0.349
324,0.101,0.064,0.399
325,0.121,0.067,0.415
326,0.124,0.069,0.388
327,0.11,0.069,0.329
328,0.099,0.069,0.255
329,0.083,0.066,0.172
330,0.061,0.062,0.084
331,0.042,0.056,0.001
332,0.033,0.049,-0.068
333,0.028,0.04,-0.124
334,0.018,0.031,-0.171
335,0.011,0.023,-0.205
336,0.004,0.016,-0.23
337,-0.003,0.009,-0.247
338,-0.008,0.003,-0.258
339,-0.01,-0.001,-0.262
340,-0.012,-0.004,-0.261
341,-0.013,-0.005,-0.255
342,-0.01,-0.003,-0.242
343,-0.009,0.0,-0.224
344,-0.005,0.006,-0.198
345,0.003,0.013,-0.162
346,0.011,0.02,-0.117
347,0.016,0.029,-0.06
348,0.022,0.038,0.009
349,0.026,0.047,0.087
350,0.034,0.055,0.169
351,0.044,0.06,0.255
352,0.076,0.064,0.34
353,0.108,0.067,0.4
354,0.123,0.068,0.431
355,0.117,0.068,0.426
356,0.12,0.066,0.39
357,0.098,0.063,0.316
358,0.073,0.06,0.225
359,0.059,0.056,0.133
360,0.051,0.049,0.049
361,0.041,0.041,-0.027
362,0.027,0.033,-0.091
363,0.012,0.025,-0.141
364,-0.004,0.019,-0.18
365,-0.014,0.013,-0.208
366,-0.021,0.008,-0.227
367,-0.021,0.005,-0.236
368,-0.018,0.004,-0.239
369,-0.014,0.003,-0.237
370,-0.01,0.005,-0.231
371,-0.007,0.008,-0.22
372,0.0,0.012,-0.204
373,0.011,0.017,-0.181
374,0.022,0.023,-0.15
375,0.032,0.03,-0.11
376,0.04,0.04,-0.06
377,0.047,0.05,0.0
378,0.056,0.06,0.07
379,0.061,0.068,0.147
380,0.078,0.075,0.23
381,0.077,0.08,0.302
382,0.096,0.084,0.371
383,0.112,0.084,0.419
384,0.126,0.083,0.434
385,0.088,0.079,0.39
386,0.065,0.072,0.323
387,0.045,0.063,0.242
388,0.031,0.051,0.154
389,0.013,0.038,0.061
390,-0.002,0.023,-0.022
391,-0.011,0.007,-0.089
392,-0.017,-0.01,-0.144
393,-0.025,-0.026,-0.187
394,-0.031,-0.04,-0.219
395,-0.036,-0.052,-0.242
396,-0.039,-0.059,-0.257
397,-0.041,-0.062,-0.266
398,-0.042,-0.056,-0.269
399,-0.045,-0.042,-0.267
400,-0.044,-0.016,-0.259
