gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2552,734,0.683535933494568,5.81537342071533,-0.276456713676453,3670176,2552,516,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-04-16 00:52:49.380644,97.90287244437307,55.8887821807301,47.117927304197856,6.1308091220441225e-15,4.0,-55.88,2.0682789409984763,-56.24,0.8026,1.3433,2.493,0.7867,0.7378,0.5377,0
103720,npp,767,2564,0.845876932144165,5.8104133605957,-0.275360643863678,3670176,766,2073,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-04-24 01:42:57.591544,-79.28537033736714,28.891211719652546,25.316422287536376,3.629958901593309e-30,12.0,28.89,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.843,0.8133,0
104315,npp,2224,2792,0.809364140033722,5.81524658203125,-0.276320278644562,3670176,2226,2248,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-04-29 01:49:10.504243,-79.53950163021378,38.73235459127506,33.62590257123797,1.951918466854271e-16,13.0,38.74,1.357151599901897,38.18,0.8044,1.0692,2.0653,0.9883,0.8653,0.7999,0
104431,npp,1493,2107,0.621257305145264,5.8110556602478,-0.277593046426773,3670176,1493,1671,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-04-30 01:30:21.946009,-76.22302881911594,4.234325093029951,3.7468537350428637,1.860307271707761e-09,10.0,4.24,1.0,3.54,0.7507,1.0568,1.6742,1.0,0.6213,0.6213,0
108308,npp,573,728,1.13450264930725,5.81203079223633,-0.274922162294388,3670176,571,510,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-05-18 00:52:26.306328,97.71829176814276,56.04499253272817,47.22904808578635,1.385357047119491e-23,4.0,-56.04,2.0682789409984763,-56.24,0.8026,1.3433,2.493,0.7867,0.9558,0.8925,0
109184,npp,2006,955,0.528300285339355,5.80872106552124,-0.272391468286514,3670176,2006,706,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-05-23 00:58:39.274988,98.16150410537182,49.816925956370774,42.54059145116699,2.9822207027344822e-30,5.0,-49.81,1.7549928774784245,-50.02,0.836,1.3241,1.9827,0.7981,0.6033,0.4216,0
110068,npp,362,1182,0.811346828937531,5.81552171707153,-0.274275273084641,3670176,362,873,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-05-28 01:04:50.427625,97.92591517319083,42.32651815250539,36.57628004296264,1.9025972970892625e-15,6.0,-42.32,1.4867838833500562,-42.43,0.9412,1.1906,1.7747,0.8876,0.8017,0.7201,0
115591,npp,2763,2536,0.335071116685867,5.81134271621704,-0.278345584869385,3670176,2763,2053,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-06-27 01:41:53.721413,-80.04071217122372,27.577583384992117,24.184381584082338,1.4078843185083447e-17,12.0,27.58,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.4117,0.3222,0
121249,npp,2735,1857,0.483035892248154,5.81211853027344,-0.272410601377487,3670176,2735,1431,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-07-14 01:23:07.093506,95.91072311865605,10.288416012435363,9.093888698643909,2.7290554827210106e-08,9.0,-10.27,1.0,-9.89,0.6865,0.989,1.3152,1.0686,0.5508,0.5162,0
121771,npp,2552,3459,0.432032257318497,5.81103134155273,-0.277513027191162,3670176,2552,2804,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-07-17 02:07:02.492766,-79.81838946945828,58.74986014596609,49.16404920130364,1.0871065542121372e-19,16.0,58.77,2.253202848596432,58.97,0.816,1.3038,1.7633,0.8105,0.6698,0.3502,0
122118,npp,1141,2088,0.5510073304176331,5.81388902664185,-0.275675654411316,3670176,1141,1653,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-07-19 01:29:25.399413,-79.43473167277288,3.1119863178671068,2.753702895430713,9.054901744732085e-32,10.0,3.14,1.0,3.54,0.7507,1.0568,1.6742,1.0,0.551,0.551,0
122837,npp,252,3005,0.314464002847672,5.80948495864868,-0.273371398448944,3670176,251,2420,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-07-23 01:54:30.496947,-79.84700446774596,46.315070329916885,39.79053807631561,6.296396075245326e-31,14.0,46.34,1.646109783506203,46.52,0.7943,1.2657,1.7756,0.8349,0.4789,0.2626,0
123193,npp,1903,1632,0.599268347024918,5.81270837783813,-0.276453644037247,3670176,1903,1230,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-07-25 01:16:51.623962,96.75588410685863,22.671936847293942,19.94493993660172,2.868206659699553e-22,8.0,-22.63,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.6603,0.6155,0
132798,npp,764,3465,0.460211783647537,5.81523895263672,-0.273334562778473,3670176,763,2809,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-08-18 02:07:01.092244,-79.80639580624239,58.87999301485142,49.26176897288132,1.5463503666977133e-31,16.0,58.91,2.3545700244418297,58.97,0.816,1.3038,1.7633,0.8105,0.6985,0.373,0
133701,npp,237,45,1.106281638145447,5.81544637680054,-0.277451068162918,3670176,235,18,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-08-23 00:32:51.250246,97.46356637475901,69.55722508583088,56.02371601327554,8.810584581944193e-20,1.0,-69.53,3.5496478698597698,-69.5,0.867,1.318,2.4471,0.8018,0.9971,0.887,0
134076,npp,810,2320,0.876969575881958,5.81201696395874,-0.277570247650146,3670176,810,1871,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-08-25 01:35:38.765463,-78.83971823564899,16.3517177149109,14.428261088545183,3.273365108176225e-14,11.0,16.38,1.0442604737599883,16.51,0.6492,0.9869,1.7752,1.0708,0.9515,0.9391,0
134260,npp,93,1635,0.507813304662704,5.81540060043335,-0.272119432687759,3670176,93,1232,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-08-26 01:16:48.444267,97.2380279635082,22.496972878159703,19.794431624436413,6.606458236487292e-06,8.0,-22.47,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.5759,0.5215,0
137268,npp,670,1633,0.767225563526154,5.81557512283325,-0.274859011173248,3670176,670,1230,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-09-11 01:16:42.536300,96.9626600547882,22.603581291193883,19.88636829785162,8.910865441340384e-08,8.0,-22.58,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.8152,0.7879,0
138230,npp,2136,1859,0.345578715205193,5.81505823135376,-0.277296155691147,3670176,2136,1434,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-09-16 01:22:57.338277,97.48107844433551,10.16109157485679,8.982200853979391,2.9609020356790465e-33,9.0,-10.15,1.0,-9.89,0.6865,0.989,1.3152,1.0686,0.4134,0.3693,0
139813,npp,317,3686,1.3493480682373,5.81343841552734,-0.276139318943024,3670176,315,2983,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-09-24 02:13:02.280651,-79.51878429359778,63.48439704386139,52.366062726216306,5.563164403210123e-13,17.0,63.51,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,1.097,1.151,0
143488,npp,1812,1627,1.25143575668335,5.81461095809937,-0.271785289049149,3670176,1813,1225,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-10-13 01:16:27.595598,97.34622178089589,22.92102723826187,20.160147764513983,1.1073082705315443e-21,8.0,-22.9,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,1.262,1.2852,0
143686,npp,1099,938,0.597782820463181,5.81566095352173,-0.276742219924927,3670176,1099,695,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-10-14 00:57:37.310808,97.48781016968191,50.35055182052204,42.950071921272674,3.5388578472323927e-28,5.0,-50.32,1.7549928774784245,-50.02,0.836,1.3241,1.9827,0.7981,0.6429,0.4771,0
143889,npp,2357,3907,0.504410684108734,5.81047868728638,-0.278334975242615,3670176,2359,3120,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-10-15 02:19:11.636336,-79.49611941630822,67.4370068317357,54.808566533271716,1.3142343345833728e-27,18.0,67.47,3.3166247903554,67.66,0.7711,1.0676,1.9867,0.9899,0.887,0.4993,0
145084,npp,107,3457,0.824387192726135,5.81273221969604,-0.27811399102211,3670176,106,2802,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-10-21 02:06:43.437989,-79.70611012462957,58.70910591871041,49.132987521508944,3.769708054092482e-24,16.0,58.73,2.253202848596432,58.97,0.816,1.3038,1.7633,0.8105,0.844,0.6682,0
148798,npp,1753,1407,0.951082229614258,5.8149881362915,-0.273301869630814,3670176,1753,1057,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-09 01:10:25.184673,98.19648524366892,33.38700221428236,29.140776124739393,3.3443399507677533e-07,7.0,-33.37,1.2365102219381485,-33.28,0.8144,1.2,2.1315,0.8806,0.8555,0.8376,0
149210,npp,2297,3690,0.951706349849701,5.8094310760498,-0.276072382926941,3670176,2297,2986,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-11 02:13:09.257157,-79.65575741540172,63.56603376303562,52.41297260991131,1.5866858242829556e-12,17.0,63.59,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,0.9521,0.8118,0
149775,npp,182,1636,0.495406001806259,5.81242561340332,-0.274975299835205,3670176,182,1233,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-14 01:16:43.788564,97.85636799770737,22.45060842388744,19.751615089443334,1.3962758444664417e-34,8.0,-22.42,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.5644,0.5088,0
149961,npp,2536,948,0.743645370006561,5.81508159637451,-0.271994173526764,3670176,2536,702,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-15 00:57:53.524014,97.95452521525691,50.05269003976933,42.72015458590259,5.074876908280095e-33,5.0,-50.02,1.7549928774784245,-50.02,0.836,1.3241,1.9827,0.7981,0.726,0.5935,0
150147,npp,1799,273,0.760014772415161,5.81137180328369,-0.274225205183029,3670176,1800,142,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-16 00:39:03.263505,97.77575743194298,65.78176339481897,53.807930051677324,6.190492735179342e-31,2.0,-65.74,3.0,-65.76,0.857,1.3326,2.3455,0.793,0.8659,0.6027,0
150161,npp,715,3916,1.075764238834381,5.81356000900269,-0.276537299156189,3670176,714,3125,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-16 02:19:26.092711,-79.42971593555266,67.5855269167465,54.89829794097104,6.235009170495592e-32,18.0,67.61,3.3166247903554,67.66,0.7711,1.0676,1.9867,0.9899,1.0592,1.0649,0
150348,npp,20,3239,0.995754539966583,5.81368970870972,-0.273537993431091,3670176,22,2579,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-17 02:00:39.389730,-80.19796642810205,53.25252944555962,45.16294060641006,5.330458357532849e-31,15.0,53.27,1.9513309067639726,53.255,0.9191,1.8105,2.5355,0.5837,0.6392,0.5812,0
150533,npp,2372,2549,1.084500014781952,5.81363677978516,-0.273462772369385,3670176,2373,2062,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-18 01:41:50.904940,-80.16708996026847,28.154930638986933,24.68180881199506,8.411301081728848e-28,12.0,28.19,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,1.0444,1.0427,0
151404,npp,780,2777,0.695745468139648,5.81183576583862,-0.273502767086029,3670176,779,2233,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-11-23 01:48:06.919366,-79.554138020313,38.14500542534445,33.13471614588798,0.0002638142722449408,13.0,38.14,1.357151599901897,38.18,0.8044,1.0692,2.0653,0.9883,0.7816,0.6876,0
154660,npp,3064,1405,1.081526756286621,5.8121485710144,-0.271712392568588,3670176,3064,1056,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-11 01:10:27.306981,98.18670923988954,33.44535828918847,29.1937063927746,2.301689322968351e-22,7.0,-33.46,1.2365102219381485,-33.28,0.8144,1.2,2.1315,0.8806,0.961,0.9524,0
154860,npp,2342,716,0.756891250610352,5.81210803985596,-0.273526936769485,3670176,2343,497,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-12 00:51:36.977787,97.78236865122031,56.33551007595964,47.440710366679866,8.58964143367378e-29,4.0,-56.34,2.0682789409984763,-56.24,0.8026,1.3433,2.493,0.7867,0.7732,0.5954,0
10169,npp,1600,41,0.567879140377045,5.81069278717041,-0.276315718889236,3670176,1605,16,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-13 00:32:44.869591,97.24590364032555,69.58469989481677,56.03754333817919,9.634561185707253e-34,1.0,-69.59,3.5496478698597698,-69.5,0.867,1.318,2.4471,0.8018,0.8454,0.4553,0
155067,npp,527,3687,0.35428558290004697,5.81158494949341,-0.277876704931259,3670176,524,2984,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-13 02:13:09.472765,-79.37281069593325,63.539001486202636,52.40455468869639,1.5548613296157594e-29,17.0,63.53,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,0.7345,0.3022,0
155242,npp,2882,3006,1.46855568885803,5.81261873245239,-0.272707760334015,3670176,2884,2420,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-14 01:54:22.699920,-80.30703429723081,46.37941447042447,39.84428851703234,2.286983352857054e-32,14.0,46.38,1.646109783506203,46.52,0.7943,1.2657,1.7756,0.8349,1.18,1.2262,0
155424,npp,2173,2317,0.617769151926041,5.81155347824097,-0.276729613542557,3670176,2173,1868,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-15 01:35:32.369518,-79.09677368965052,16.232467913843507,14.323615815396556,1.1918005413542647e-32,11.0,16.21,1.0442604737599883,16.51,0.6492,0.9869,1.7752,1.0708,0.7033,0.6615,0
155612,npp,1458,1632,0.31419861316680897,5.80965709686279,-0.278618901968002,3670176,1458,1230,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-16 01:16:43.820031,98.43582152700215,22.62782684847204,19.907839192902816,6.326902463222446e-31,8.0,-22.63,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.3972,0.3227,0
155794,npp,736,942,0.785463511943817,5.81161451339722,-0.273052901029587,3670176,739,698,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-17 00:57:51.706797,97.43773005296556,50.19017907250348,42.83146901748957,4.603662199264903e-27,5.0,-50.2,1.7549928774784245,-50.02,0.836,1.3241,1.9827,0.7981,0.7498,0.6269,0
155976,npp,11,265,0.866254866123199,5.81076765060425,-0.272495150566101,3670176,10,137,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-18 00:39:01.382110,97.61523757773712,65.86026506818007,53.862529497814094,2.12158032055434e-21,2.0,-65.88,3.0,-65.76,0.857,1.3326,2.3455,0.793,0.9013,0.6869,0
156351,npp,578,2544,0.389014482498169,5.80956745147705,-0.27723816037178,3670176,578,2059,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2012-12-20 01:41:48.844152,-80.44405706609325,27.95300691971721,24.510573952672022,1.5453615922552974e-17,12.0,27.95,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.4572,0.374,0
169122,npp,2790,1165,0.593046873807907,5.81261157989502,-0.274253875017166,3670176,2791,859,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-07 01:04:02.172236,98.35734004909015,42.90911282011655,37.05253723818626,1.822176929027368e-08,6.0,-42.94,1.4867838833500562,-42.43,0.9412,1.1906,1.7747,0.8876,0.6549,0.5264,0
169301,npp,2063,482,1.093024909496307,5.81316661834717,-0.273408621549606,3670176,2068,288,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-08 00:45:10.076763,97.65416527669214,61.676449906289726,51.173478610589065,6.658657629141829e-17,3.0,-61.7,2.5331140255951103,-61.36,0.9987,1.3716,1.8383,0.7705,0.9468,0.8421,0
169494,npp,254,3452,0.673744320869446,5.81343984603882,-0.274095952510834,3670176,252,2797,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-09 02:06:44.364844,-79.58188305904645,58.62314511517872,49.08077391744146,2.44895649324615e-15,16.0,58.61,2.253202848596432,58.97,0.816,1.3038,1.7633,0.8105,0.7771,0.5461,0
169669,npp,2619,2765,0.51167044043541,5.8151683807373,-0.275773376226425,3670176,2619,2222,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-10 01:47:55.832812,-79.68230509263199,37.6609810895117,32.73520396057251,1.6811354193306824e-23,13.0,37.66,1.357151599901897,38.18,0.8044,1.0692,2.0653,0.9883,0.6459,0.5057,0
169852,npp,1889,2080,0.547491848468781,5.81179857254028,-0.27441218495369,3670176,1889,1645,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-11 01:29:07.300263,-86.02071935373765,2.6880564499522888,2.3788642891327543,4.180188842171704e-30,10.0,2.68,1.0,3.54,0.7507,1.0568,1.6742,1.0,0.5475,0.5475,0
170032,npp,1168,1393,0.826046407222748,5.81393671035767,-0.273632496595383,3670176,1170,1048,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-12 01:10:15.208641,97.60598181752671,33.975397322891226,29.642661258168673,3.2576657140435802e-34,7.0,-33.98,1.2937979144666532,-33.28,0.8144,1.2,2.1315,0.8806,0.7677,0.7274,0
170401,npp,1696,3676,0.5572234690189359,5.8124942779541,-0.272917479276657,3670176,1701,2976,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-14 02:12:57.399692,-79.37015284316733,63.332059476174585,52.27191272691601,8.558605505129934e-33,17.0,63.32,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,0.8084,0.4753,0
170584,npp,991,2993,0.397353738546371,5.81453227996826,-0.273763805627823,3670176,990,2411,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-15 01:54:08.858190,-79.44866794480453,45.95034729970702,39.50329203337012,1.8967214639443038e-31,14.0,45.94,1.5732132722552272,46.52,0.7943,1.2657,1.7756,0.8349,0.5048,0.3318,0
170769,npp,286,2305,0.311281397938728,5.81563329696655,-0.276276558637619,3670176,286,1857,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-16 01:35:20.311533,-80.09470942454038,15.572056713122663,13.744308188712262,4.556374265269865e-28,11.0,15.55,1.0442604737599883,16.51,0.6492,0.9869,1.7752,1.0708,0.4098,0.3333,0
170948,npp,2657,1622,0.389819890260696,5.81501865386963,-0.274330824613571,3670176,2658,1221,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-17 01:16:33.544756,99.07050301515766,23.14211779289803,20.353851701206715,6.76493465729967e-23,8.0,-23.16,1.0837787002826917,-22.47,0.6169,1.029,1.5487,1.027,0.467,0.4003,0
171504,npp,2513,3227,0.590328514575958,5.81154775619507,-0.271884053945541,3670176,2516,2565,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-20 02:00:32.498164,-79.8509962809723,52.96407544991257,44.951462962184124,1.6957668153412872e-12,15.0,52.95,1.9513309067639726,53.255,0.9191,1.8105,2.5355,0.5837,0.4314,0.3446,0
171692,npp,1820,2536,0.424317866563797,5.81202745437622,-0.276947140693665,3670176,1820,2053,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-01-21 01:41:43.945002,-79.2703312338199,27.581510526900452,24.19081441854506,4.200518596757925e-05,12.0,27.58,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.487,0.408,0
174665,npp,2654,2546,0.555989414453506,5.81086397171021,-0.273699074983597,3670176,2653,2060,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-02-06 01:42:04.352078,-79.60957894702973,28.06127104142296,24.601373543463005,1.0026815169737383e-09,12.0,28.05,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.5982,0.5346,0
174858,npp,1953,1862,1.028936445713043,5.81303405761719,-0.272470206022263,3670176,1953,1436,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-02-07 01:23:17.564147,99.2082143336891,9.96327891747681,8.807285464856598,3.249766341127418e-18,9.0,-9.98,1.0,-9.89,0.6865,0.989,1.3152,1.0686,1.0967,1.0995,0
176415,npp,246,3692,1.6675751209259,5.8120436668396,-0.271792352199554,3670176,247,2987,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-02-15 02:13:36.393150,-79.71481659734972,63.64515336179421,52.465069261349385,1.9672310633023662e-28,17.0,63.63,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,1.213,1.4225,0
177417,npp,1779,3918,0.869466423988342,5.81365537643433,-0.277369290590286,3670176,1782,3126,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-02-20 02:19:58.043824,-79.68046137520837,67.67143509595151,54.946106209874,2.3284428925073618e-07,18.0,67.64,3.3166247903554,67.66,0.7711,1.0676,1.9867,0.9899,0.997,0.8607,0
181209,npp,492,1876,0.689616739749908,5.81149101257324,-0.277811259031296,3670176,492,1450,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-03-11 01:23:53.900477,94.52362740963582,9.220171235622646,8.151504874589834,2.892158767975577e-31,9.0,-9.16,1.0,-9.89,0.6865,0.989,1.3152,1.0686,0.7574,0.7369,0
181405,npp,2857,1192,1.16925382614136,5.81334447860718,-0.272099494934082,3670176,2857,881,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-03-12 01:05:05.303102,98.10215218936939,41.97091766422522,36.28426054397981,1.3853203236574364e-34,6.0,-41.96,1.4867838833500562,-42.43,0.9412,1.1906,1.7747,0.8876,1.0424,1.0378,0
181609,npp,2146,511,0.884010255336761,5.81368970870972,-0.275085031986237,3670176,2149,310,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-03-13 00:46:16.709474,97.94292104647651,61.10994708515893,50.78497557257914,2.5038844350358e-33,3.0,-61.1,2.5331140255951103,-61.36,0.9987,1.3716,1.8383,0.7705,0.8643,0.6811,0
182417,npp,1311,1423,0.971121251583099,5.81289386749268,-0.27719646692276,3670176,1310,1069,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-03-17 01:11:26.916283,97.1825058689218,32.67581946878164,28.538424533336542,5.599102237975756e-23,7.0,-32.65,1.2365102219381485,-33.28,0.8144,1.2,2.1315,0.8806,0.8717,0.8552,0
186143,npp,1951,3030,1.97708165645599,5.810387134552,-0.272245973348618,3670176,1949,2437,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-05 01:55:40.082406,-79.87242955184205,47.15788138342478,40.460066134375424,4.5720252229553103e-05,14.0,47.15,1.646109783506203,46.52,0.7943,1.2657,1.7756,0.8349,1.4889,1.6507,0
187318,npp,2759,2571,0.391947120428085,5.81458425521851,-0.276444286108017,3670176,2759,2079,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-11 01:43:13.103260,-80.6760278261336,29.23164818811558,25.606941051939533,3.034665252133751e-32,12.0,29.22,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,0.4597,0.3768,0
187506,npp,2055,1885,0.41400009393692,5.81045532226562,-0.278225392103195,3670176,2055,1459,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-12 01:24:24.515512,97.40052608621795,8.65834154447079,7.656425456439183,7.462210866590658e-32,9.0,-8.64,1.0,-9.89,0.6865,0.989,1.3152,1.0686,0.4818,0.4424,0
188097,npp,1886,3486,0.791199743747711,5.81086587905884,-0.277694761753082,3670176,1884,2828,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-15 02:08:19.800490,-79.41076230963274,59.38479730305019,49.61300718237233,6.973286373687484e-28,16.0,59.38,2.3545700244418297,58.97,0.816,1.3038,1.7633,0.8105,0.839,0.6413,0
188290,npp,1190,2801,0.651258647441864,5.81378889083862,-0.276429176330566,3670176,1191,2255,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-16 01:49:32.990704,-79.98458619210979,39.06817116878761,33.90349803252896,3.13726866229759e-24,13.0,39.08,1.4276677814245327,38.18,0.8044,1.0692,2.0653,0.9883,0.764,0.6437,0
188483,npp,487,2116,0.696862816810608,5.81195545196533,-0.276664286851883,3670176,487,1680,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-17 01:30:44.402468,-79.07282429354557,4.741171600542158,4.195068132938625,4.2196975064560247e-19,10.0,4.76,1.0,3.54,0.7507,1.0568,1.6742,1.0,0.6969,0.6969,0
189063,npp,326,3713,0.638879716396332,5.81616973876953,-0.277433395385742,3670176,327,3002,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-04-20 02:14:39.670955,-79.58844787677624,64.03732579744762,52.726906699103,7.871728207870054e-10,17.0,64.04,2.7445598364131496,63.64,0.6942,1.2389,1.7969,0.853,0.8382,0.545,0
192441,npp,2708,2343,0.515178561210632,5.81591320037842,-0.277475744485855,3670176,2709,1892,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-05-08 01:37:11.772052,-80.29970764072176,17.62098177854308,15.541030801917936,4.287450514197621e-24,11.0,17.64,1.0442604737599883,16.51,0.6492,0.9869,1.7752,1.0708,0.6051,0.5517,0
193375,npp,1122,2571,1.40787136554718,5.81533241271973,-0.27288544178009,3670176,1123,2079,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-05-13 01:43:29.927337,-80.42485581573362,29.201853278111,25.582987846931665,5.654812365860044e-30,12.0,29.22,1.184412938166907,28.21,0.69,1.0991,1.554,0.9615,1.3175,1.3536,0
193553,npp,414,1883,0.37718003988266,5.81041860580444,-0.278324395418167,3670176,414,1457,196611,3866787,312,gha_accra_56_3,5.8125,-0.275,56,3,gha_accra,2013-05-14 01:24:39.569037,94.59591870376804,8.800730541060348,7.782547613650361,9.96706708330261e-28,9.0,-8.76,1.0,-9.89,0.6865,0.989,1.3152,1.0686,0.445,0.403,0
