gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,196,3705,5.39255905151367,5.5678391456604,-0.354067981243134,3670176,198,2996,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-04-01 02:14:33.636662,-79.76978308250371,63.85593057232635,52.606779617175064,1.8154525603454617e-10,17.0,63.88,2.7445598364131496,63.59,3.4994,6.1705,8.3716,0.9055,5.3042,4.8832,4.8832,0
104315,npp,2263,2790,5.037917137146,5.56625366210938,-0.353430360555649,3670176,2263,2245,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-04-29 01:49:15.842036,-80.03046364426794,38.63816930340079,33.54755234913687,1.9349410532216548e-16,13.0,38.66,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,4.8302,4.6407,4.6407,0
107081,npp,631,1871,6.38693141937256,5.56407260894775,-0.352752387523651,3670144,631,1445,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-05-11 01:24:01.105296,98.63805643163565,9.44112397342499,8.347481888979916,0.024974046060247904,9.0,-9.45,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,6.2698,6.2558,5.612400830627875,0
107253,npp,2978,1184,5.24118089675903,5.56606340408325,-0.357481181621552,3670144,2979,875,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-05-12 01:05:10.775387,98.25575919537926,42.264702999656635,36.52861528838317,0.009161027524980346,6.0,-42.25,1.4867838833500562,-42.61,4.8217,6.6712,10.772,0.8376,4.6258,4.3898,4.153787081390487,0
108496,npp,1863,3698,2.62395334243774,5.56533336639404,-0.357669144868851,3670176,1864,2992,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-05-19 02:14:04.145797,-79.82752512907366,63.7249114649036,52.52312972981224,1.1591296793951714e-20,17.0,63.75,2.7445598364131496,63.59,3.4994,6.1705,8.3716,0.9055,4.2954,2.3761,2.3761,0
113477,npp,3066,3234,4.90922260284424,5.56792545318604,-0.354560345411301,3670144,3066,2574,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-06-10 02:01:08.326816,-79.98087858332853,53.13137778455508,45.07095695254335,0.025576684308277173,15.0,53.14,1.9513309067639726,53.22,4.2187,7.8031,11.091,0.7161,4.1046,3.5154,2.8564752346840496,0
113644,npp,2350,2543,5.18235158920288,5.56494760513306,-0.353537350893021,3670144,2349,2058,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-06-11 01:42:18.009526,-80.02334172606801,27.91978004649849,24.479062452123543,0.01150639609130108,12.0,27.91,1.184412938166907,28.09,3.6782,5.4012,8.4401,1.0345,5.4028,5.3612,5.0647640252384365,0
113817,npp,1611,1857,5.99740028381348,5.56523418426514,-0.353428721427917,3670144,1611,1432,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-06-12 01:23:27.690388,95.67069549501082,10.283571642613534,9.089517021568847,0.0029803652639650824,9.0,-10.27,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,5.8803,5.8743,5.79751770646876,0
115226,npp,2986,934,6.3923921585083,5.56572771072388,-0.357290834188461,3670176,2985,693,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-06-24 00:58:05.410557,97.89634086435439,50.457500807611325,43.03070417348531,4.8838596210962633e-26,5.0,-50.44,1.7549928774784245,-50.2,5.4525,7.0982,10.3856,0.7872,5.1854,5.032,5.032,0
119351,npp,505,2080,6.5979585647583,5.56716823577881,-0.351964682340622,3670144,505,1645,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-03 01:29:25.096919,-66.61596215987093,2.716980564387765,2.4040859268743904,0.14756404401432363,10.0,2.68,1.0,3.25,3.3835,5.5876,7.4781,1.0,6.598,6.598,2.7963499542298416,0
3797,npp,1423,37,12.0983657836914,5.56943941116333,-0.354893237352371,3670144,1429,14,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-06 00:32:55.146333,97.4838888115068,69.70853579756367,56.095621663315576,0.10021628045060973,1.0,-69.66,3.5496478698597698,-69.54,8.0549,10.3704,14.0154,0.5388,6.0744,6.5187,3.936856775881026,0
119873,npp,336,3679,7.62676620483398,5.56634092330933,-0.357310622930527,3670144,341,2979,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-06 02:13:19.750599,-79.31911696823734,63.35079211002923,52.27390271926647,0.10995419148024146,17.0,63.38,2.7445598364131496,63.59,3.4994,6.1705,8.3716,0.9055,6.1182,6.9063,4.073581773377626,0
120041,npp,2710,2997,3.87744188308716,5.56769990921021,-0.355609595775604,3670144,2711,2414,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-07 01:54:32.989726,-79.97466413982951,46.046275124615555,39.57363699763665,0.08034261868162305,14.0,46.08,1.5732132722552272,46.395,4.6901,6.651,9.4762,0.8401,3.8246,3.2575,1.1876562109626176,0
3995,npp,2909,262,6.46802854537964,5.56828927993774,-0.353046149015427,3670144,2907,135,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-11 00:39:13.475457,97.54057469683424,65.97731529902228,53.925515441237096,0.0033965924915587004,2.0,-65.93,3.0,-65.84,7.0968,10.6064,14.5568,0.5268,4.2081,3.4075,3.3199945640569237,0
120740,npp,1812,3908,3.74848651885986,5.56572151184082,-0.351375132799149,3670144,1814,3120,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-11 02:19:38.079469,-79.74495708437841,67.45245773772149,54.81745604685358,0.013442272240624544,18.0,67.48,3.3166247903554,67.58,3.9316,6.2769,9.9142,0.8902,4.8253,3.3369,2.9905906045088813,0
120905,npp,1116,3229,2.50958514213562,5.56571483612061,-0.354544311761856,3670144,1115,2568,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-12 02:00:49.531876,-79.79335705409622,52.97399876094319,44.9521924200369,0.004832228594166485,15.0,53.0,1.9513309067639726,53.22,4.2187,7.8031,11.091,0.7161,2.8748,1.797,1.6725086838471184,0
121249,npp,2773,1854,4.40989065170288,5.56810617446899,-0.352345764636993,3670176,2773,1429,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-14 01:23:12.431350,98.16779265713141,10.459089734958303,9.244324021147964,2.292693192839277e-08,9.0,-10.44,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,4.2928,4.3193,4.3193,0
121771,npp,2590,3456,3.24612855911255,5.56771183013916,-0.355854064226151,3670176,2588,2801,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-17 02:07:06.051277,-79.77097044456086,58.6856495032524,49.118631198107714,9.1135158893154e-20,16.0,58.7,2.253202848596432,58.87,4.5277,6.9571,10.612,0.8032,3.9406,2.6071,2.6071,0
122118,npp,1179,2084,1.93014228343964,5.56891489028931,-0.355439960956573,3670176,1179,1649,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-19 01:29:28.957968,-66.78312499966404,2.960289863954647,2.6194887656854826,7.975299135357795e-32,10.0,2.91,1.0,3.25,3.3835,5.5876,7.4781,1.0,1.9301,1.9301,1.9301,0
122463,npp,2817,713,8.6430721282959,5.56623315811157,-0.350373119115829,3670176,2820,494,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-21 00:51:50.095752,98.35351008841852,56.43727675922243,47.510390558339104,4.691970295121755e-32,4.0,-56.42,2.0682789409984763,-56.32,6.326,8.764,12.601,0.6376,5.5291,5.5105,5.5105,0
123011,npp,2655,2314,6.33457946777344,5.56402826309204,-0.351999163627625,3670176,2655,1865,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-24 01:35:45.509113,-78.31452183359262,16.037087819148105,14.151352897504538,1.4123852632312597e-27,11.0,16.05,1.0442604737599883,16.32,4.2191,6.2159,8.5313,0.8989,5.7012,5.6943,5.6943,0
124082,npp,344,1857,6.45438289642334,5.56422472000122,-0.353483080863953,3670144,344,1432,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-30 01:23:13.498550,97.02510173082645,10.288129521734774,9.094151950933439,0.026197614712311284,9.0,-10.27,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,6.3372,6.3219,5.646978383183509,0
124261,npp,2698,1170,7.10261583328247,5.56775188446045,-0.357397019863129,3670144,2698,864,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-07-31 01:04:23.171955,98.08538759600555,42.77222414770754,36.939861542656914,0.07104805041754168,6.0,-42.75,1.4867838833500562,-42.61,4.8217,6.6712,10.772,0.8376,5.8777,5.9489,4.118509501244693,0
129872,npp,173,3460,15.9107971191406,5.56501007080078,-0.356317847967148,3670144,171,2805,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-02 02:07:07.115764,-79.79024632179774,58.76778320283342,49.17929598703347,0.19999585707338702,16.0,58.8,2.253202848596432,58.87,4.5277,6.9571,10.612,0.8032,9.5614,12.7788,7.626364226939442,0
130059,npp,2542,2773,13.5455026626587,5.56391048431396,-0.353625774383545,3670144,2541,2229,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-03 01:48:18.566526,-79.64946250788475,37.95330411368128,32.97688343915844,0.17650577706018017,13.0,37.98,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,11.0989,12.4775,7.930232405636715,0
131354,npp,2585,1631,4.20276546478271,5.56537961959839,-0.355059891939163,3670144,2585,1229,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-10 01:16:56.228183,98.1399540913274,22.703521748092577,19.97321650032008,0.005549805610274043,8.0,-22.68,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,3.9076,3.8986,3.755621953462689,0
131704,npp,1125,266,2.55365991592407,5.56363487243652,-0.354569792747498,3670176,1126,138,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-12 00:39:15.588696,97.77838256742261,65.88678216488303,53.87798466053411,1.725295737194383e-09,2.0,-65.86,3.0,-65.84,7.0968,10.6064,14.5568,0.5268,2.9034,1.3453,1.3453,0
132606,npp,2608,490,8.22761249542236,5.56739282608032,-0.354074358940125,3670176,2612,295,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-17 00:45:30.367436,97.54205794653213,61.56109208153508,51.097123509102886,3.584192836455098e-32,3.0,-61.53,2.5331140255951103,-61.48,6.8792,9.6835,14.7719,0.577,5.0129,4.7475,4.7475,0
132798,npp,804,3463,2.30407857894897,5.56322145462036,-0.353641122579575,3670176,805,2807,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-18 02:07:06.430043,-80.06570866113746,58.82720910069555,49.22434688174823,1.4142991548314481e-31,16.0,58.87,2.253202848596432,58.87,4.5277,6.9571,10.612,0.8032,3.5225,1.8505,1.8505,0
133701,npp,277,42,2.05065071582794,5.56731128692627,-0.357974946498871,3670176,279,17,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-23 00:32:56.588044,97.67269287834823,69.61486981522782,56.05505670346085,1.0070262249877182e-19,1.0,-69.58,3.5496478698597698,-69.54,8.0549,10.3704,14.0154,0.5388,3.2438,1.1049,1.1049,0
134076,npp,848,2317,4.79089498519897,5.56626415252686,-0.352138042449951,3670176,848,1868,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-25 01:35:42.323980,-78.4153522308473,16.203084126542073,14.297840509381379,3.8443790527793703e-14,11.0,16.21,1.0442604737599883,16.32,4.2191,6.2159,8.5313,0.8989,4.223,4.3066,4.3066,0
135187,npp,1591,1858,16.4419555664062,5.56908845901489,-0.356631964445114,3670144,1591,1433,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-08-31 01:23:08.576443,97.1086259039188,10.234691213801778,9.047534125733868,0.18810372574264375,9.0,-10.21,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,16.3248,16.1044,11.258337787787614,0
137268,npp,709,1630,3.73684024810791,5.5659031867981,-0.355562627315521,3670176,709,1228,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-11 01:16:47.874093,97.84083734665619,22.765885753633714,20.027229226481925,7.499567121332297e-08,8.0,-22.74,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,3.4776,3.4664,3.4664,0
137458,npp,3058,941,2.43052697181702,5.56489133834839,-0.354246288537979,3670176,3060,697,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-12 00:57:57.533359,98.28471391914975,50.24982660030922,42.8761305727803,1.6182516765786613e-15,5.0,-50.23,1.7549928774784245,-50.2,5.4525,7.0982,10.3856,0.7872,2.9279,1.9133,1.9133,0
6551,npp,2330,265,8.1973352432251,5.56601190567017,-0.351504325866699,3670176,2329,137,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-13 00:39:05.437969,97.65990977201211,65.9115164730648,53.89172863346055,1.6880850740520482e-22,2.0,-65.88,3.0,-65.84,7.0968,10.6064,14.5568,0.5268,4.7846,4.3185,4.3185,0
137852,npp,530,3234,5.52521705627441,5.56474685668945,-0.35429635643959,3670176,532,2574,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-14 02:00:41.515401,-80.28802668445573,53.109933625985974,45.058919102480544,1.2152367464643767e-20,15.0,53.14,1.9513309067639726,53.22,4.2187,7.8031,11.091,0.7161,4.4202,3.9565,3.9565,0
138620,npp,710,488,5.6270604133606,5.56451320648193,-0.354717552661896,3670176,711,293,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-18 00:45:20.269426,97.96711954101178,61.5945348025507,51.11552265742453,1.2949024639338813e-32,3.0,-61.57,2.5331140255951103,-61.48,6.8792,9.6835,14.7719,0.577,3.9862,3.2469,3.2469,0
7001,npp,1445,39,3.33811235427856,5.56765794754028,-0.355904072523117,3670144,1447,15,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-09-24 00:32:43.013445,97.83284751062014,69.66312409060073,56.075887712682984,0.0010437027408023952,1.0,-69.63,3.5496478698597698,-69.54,8.0549,10.3704,14.0154,0.5388,3.6065,1.7986,1.771711386321476,0
141331,npp,2728,1851,12.7976293563843,5.56545305252075,-0.355852723121643,3670144,2728,1426,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-10-02 01:22:51.580537,96.98469223283004,10.639102940560791,9.403280125766527,0.14598023043352262,9.0,-10.62,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,12.6805,12.5349,8.774053288213825,0
141716,npp,1258,484,10.6399211883545,5.56617116928101,-0.351406574249268,3670144,1257,289,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-10-04 00:45:09.209602,97.81917110350045,61.689580275355944,51.17573287496971,0.07177616042440312,3.0,-61.66,2.5331140255951103,-61.48,6.8792,9.6835,14.7719,0.577,5.9652,6.1395,4.290351412447386,0
142116,npp,1808,2764,5.701003074646,5.56564378738403,-0.35428661108017,3670144,1810,2222,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-10-06 01:47:53.232488,-79.73181184120709,37.60415199261733,32.68367093675899,0.03768478892944389,13.0,37.62,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,5.3188,5.2515,4.280637616040444,0
143488,npp,1850,1623,3.72987270355225,5.56933355331421,-0.352515339851379,3670176,1850,1221,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-10-13 01:16:31.154110,97.06833103630777,23.12796427417233,20.339679268116164,1.0122179468913024e-21,8.0,-23.11,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,3.4712,3.4599,3.4599,0
143889,npp,2395,3904,1.7113082408905,5.56984996795654,-0.353841334581375,3670176,2394,3118,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-10-15 02:19:15.194891,-79.48650655473837,67.40025270692583,54.78647625408812,1.2738923741662613e-27,18.0,67.42,3.1865100272627664,67.58,3.9316,6.2769,9.9142,0.8902,4.1548,1.5234,1.5234,0
147401,npp,1726,2542,2.50242137908936,5.56833171844482,-0.354905605316162,3670144,1726,2057,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-02 01:41:48.929390,-79.02081590280515,27.834176593604667,24.404922704968183,0.09961470718964158,12.0,27.86,1.184412938166907,28.09,3.6782,5.4012,8.4401,1.0345,3.1401,2.5888,0.02245493486934791,0
147588,npp,1018,1857,2.81662535667419,5.56508445739746,-0.355826199054718,3670144,1018,1432,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-03 01:23:00.430782,96.72233440021543,10.29110630298954,9.095966786366382,0.07044091333763258,9.0,-10.27,1.0,-10.03,3.9593,5.7047,8.2309,0.9795,2.6995,2.7588,0.944050999300962,0
147778,npp,303,1171,2.0689419507980302,5.56924724578857,-0.356404155492783,3670144,302,864,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-04 01:04:10.158388,97.77269047275401,42.742765466754406,36.911746983132176,0.04430405259931725,6.0,-42.72,1.4867838833500562,-42.61,4.8217,6.6712,10.772,0.8376,2.4921,1.7329,0.5915074289503137,0
148400,npp,156,2773,3.72614240646362,5.56622886657715,-0.353030145168304,3670144,155,2229,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-07 01:48:07.507716,-79.84313450477939,37.95838304290691,32.977319996189365,0.00908926744501826,13.0,37.98,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,3.8636,3.4324,3.198235815701711,0
148604,npp,2505,2088,2.05440282821655,5.56500005722046,-0.354193478822708,3670144,2505,1653,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-08 01:29:19.016620,-78.68735775318154,3.131581915182485,2.7708608330968945,0.0016748932868862227,10.0,3.14,1.0,3.25,3.3835,5.5876,7.4781,1.0,2.0544,2.0544,2.011250205730787,0
149775,npp,220,1632,1.8124258518219,5.56710338592529,-0.35482257604599,3670176,220,1229,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-14 01:16:47.347127,97.5684840297304,22.650869022392254,19.925510974597298,1.4408106645702086e-34,8.0,-22.63,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,1.702,1.6812,1.6812,0
149961,npp,2575,943,2.77671790122986,5.56430673599243,-0.357050955295563,3670176,2573,699,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-15 00:57:57.082571,97.80991966385712,50.19459803956916,42.82959562835028,5.400854942046955e-33,5.0,-50.17,1.7549928774784245,-50.2,5.4525,7.0982,10.3856,0.7872,3.1252,2.1858,2.1858,0
150147,npp,1837,269,8.52270984649658,5.56899547576904,-0.350386053323746,3670176,1835,139,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-16 00:39:06.822070,97.45963259696849,65.86056067337212,53.85605432704975,6.76281431374614e-31,2.0,-65.81,3.0,-65.84,7.0968,10.6064,14.5568,0.5268,4.893,4.4899,4.4899,0
150161,npp,755,3914,4.27749633789062,5.56598997116089,-0.357344925403595,3670176,758,3124,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-16 02:19:31.430513,-79.65884506724228,67.54885741131879,54.876279054053114,6.601602684719213e-32,18.0,67.58,3.3166247903554,67.58,3.9316,6.2769,9.9142,0.8902,4.9848,3.8078,3.8078,0
150348,npp,59,3236,8.7646369934082,5.56361865997314,-0.351664125919342,3670176,58,2576,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-17 02:00:42.948242,-79.66235320339331,53.16393222723729,45.09617562595189,5.765110477506221e-31,15.0,53.19,1.9513309067639726,53.22,4.2187,7.8031,11.091,0.7161,6.0804,6.2761,6.2761,0
150533,npp,2410,2545,1.3964536190033,5.56920099258423,-0.353855311870575,3670176,2410,2059,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-18 01:41:54.463503,-79.9527228139521,27.985875659978273,24.53648707175423,9.261591035322104e-28,12.0,28.0,1.184412938166907,28.09,3.6782,5.4012,8.4401,1.0345,2.2064,1.4446,1.4446,0
151404,npp,819,2774,3.45302438735962,5.56405544281006,-0.356597125530243,3670176,820,2231,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-23 01:48:12.257149,-80.74267360575963,38.035881355999265,33.04373512466262,0.00027392402396076397,13.0,38.02,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,3.6624,3.1808,3.1808,0
151584,npp,109,2088,2.56512951850891,5.56881713867188,-0.356460899114609,3670144,109,1653,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-24 01:29:21.892975,-66.4782515899046,3.2413820674186544,2.8681574832093335,0.011634794086359571,10.0,3.14,1.0,3.25,3.3835,5.5876,7.4781,1.0,2.5651,2.5651,2.2653561446022596,0
152316,npp,2305,3005,8.31666851043701,5.56745672225952,-0.352191507816315,3670144,2307,2420,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-28 01:54:28.742143,-80.38755580654107,46.34946792476743,39.81739860488697,0.18362414360172166,14.0,46.34,1.646109783506203,46.395,4.6901,6.651,9.4762,0.8401,6.5995,6.9869,2.2562439747406824,0
152497,npp,1597,2316,3.89893841743469,5.56783962249756,-0.35677906870842,3670144,1597,1868,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-29 01:35:38.419590,-79.04021300475073,16.174671929011765,14.27216836515126,0.23018153787347545,11.0,16.16,1.0442604737599883,16.32,4.2191,6.2159,8.5313,0.8989,3.3688,3.5048,-2.4253007900488464,0
152682,npp,867,1632,4.40765810012817,5.56778573989868,-0.352721631526947,3670144,867,1230,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-11-30 01:16:49.874141,98.14400916587213,22.636569823471724,19.91421954608016,0.1674746839509494,8.0,-22.63,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,4.0966,4.0886,-0.22600213875453878,0
152860,npp,148,942,5.42118120193481,5.56674861907959,-0.355797648429871,3670144,149,699,196611,3866755,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-01 00:57:59.550621,98.18514407138076,50.194743379612774,42.832196794022614,0.12218281829156535,5.0,-50.2,1.7549928774784245,-50.2,5.4525,7.0982,10.3856,0.7872,4.632,4.2675,1.1197391761954627,0
154271,npp,1459,2773,4.18258237838745,5.56382703781128,-0.353989124298096,3670176,1460,2230,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-09 01:48:11.515102,-80.55908057771589,37.98277863570195,33.00134519721964,9.402941176993904e-06,13.0,37.98,1.357151599901897,38.1,4.1506,6.0659,8.7496,0.9212,4.1999,3.8528,3.8528,0
154463,npp,747,2087,2.04223012924194,5.56735134124756,-0.35148686170578,3670176,747,1652,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-10 01:29:21.191995,-75.36038371788143,3.105818879739406,2.7484078478908756,1.9753729084455646e-14,10.0,3.08,1.0,3.25,3.3835,5.5876,7.4781,1.0,2.0422,2.0422,2.0422,0
154662,npp,30,1401,5.22454404830933,5.5666971206665,-0.351804107427597,3670176,29,1053,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-11 01:10:30.865491,97.20376727145249,33.65223075313228,29.368529570540407,2.2987258422934485e-22,7.0,-33.64,1.2365102219381485,-33.46,4.6088,6.0433,9.0999,0.9246,4.9254,4.8306,4.8306,0
154860,npp,2380,712,3.87902164459229,5.56810617446899,-0.353541612625122,3670176,2379,493,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-12 00:51:40.536303,97.71621448255951,56.4397448080434,47.51597578093226,8.788759116897584e-29,4.0,-56.45,2.1127631471468895,-56.32,6.326,8.764,12.601,0.6376,3.2755,2.4731,2.4731,0
10169,npp,1639,38,5.00073146820068,5.56960821151733,-0.353665679693222,3670176,1640,14,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-13 00:32:50.207381,97.74056645826772,69.6273099571019,56.060482496125076,1.0094814195535649e-33,1.0,-69.64,3.5496478698597698,-69.54,8.0549,10.3704,14.0154,0.5388,4.0749,2.6944,2.6944,0
155067,npp,566,3685,1.82869648933411,5.56778240203857,-0.353719651699066,3670176,567,2982,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-13 02:13:14.810598,-79.6481555523063,63.50490078788463,52.38205674907634,1.5965240863621065e-29,17.0,63.5,2.7445598364131496,63.59,3.4994,6.1705,8.3716,0.9055,4.0056,1.656,1.656,0
155242,npp,2920,3002,2.50130748748779,5.56973743438721,-0.354939460754395,3670176,2920,2418,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-14 01:54:26.258429,-80.21835755592856,46.25926513240466,39.74847521190242,2.3769732168964183e-32,14.0,46.25,1.646109783506203,46.395,4.6901,6.651,9.4762,0.8401,3.0667,2.1014,2.1014,0
155612,npp,1496,1629,5.09402513504028,5.56330013275146,-0.351979643106461,3670176,1496,1226,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-16 01:16:47.378546,98.14420182004385,22.776882269118392,20.0372251145012,6.756603040605215e-31,8.0,-22.79,1.0837787002826917,-22.63,4.0437,6.0236,8.4583,0.9276,4.7299,4.7253,4.7253,0
155794,npp,775,939,5.88742637634277,5.56465864181519,-0.351658016443253,3670176,775,696,196611,3866787,7845,gha_accra_37_62,5.56666667,-0.35416667,37,62,gha_accra,2012-12-17 00:57:57.044584,98.26167163616037,50.266760073662994,42.89024272171947,4.977030462015005e-27,5.0,-50.29,1.7549928774784245,-50.2,5.4525,7.0982,10.3856,0.7872,4.8977,4.6345,4.6345,0
