gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,179,3683,0.410580545663834,5.70378923416138,-0.477594166994095,3670176,181,2981,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-04-01 02:14:31.857382,-79.72725452035559,63.42577116555348,52.32949033462001,2.158348853378205e-10,17.0,63.46,2.7445598364131496,63.18,0.4273,0.6697,1.0684,0.6893,0.3672,0.283,0
102751,npp,2573,709,0.539661020040512,5.70223999023438,-0.47797766327858,3670176,2571,490,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-04-16 00:52:51.159872,97.76860282697172,56.52782696650171,47.582054403412464,5.047753577126205e-15,4.0,-56.52,2.1127631471468895,-56.84,0.5087,0.7219,1.0976,0.6395,0.3754,0.3451,0
104315,npp,2246,2768,0.480544358491898,5.70180130004883,-0.476199805736542,3670176,2246,2224,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-04-29 01:49:14.062754,-80.63754081714377,37.76927937716951,32.82551894194689,2.2692459663323416e-16,13.0,37.78,1.357151599901897,37.26,0.383,0.5602,0.7835,0.8241,0.403,0.396,0
104431,npp,1513,2082,0.318001225590706,5.70584630966187,-0.471718043088913,3670176,1513,1646,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-04-30 01:30:23.725246,-71.31087210838017,2.817983124928848,2.493834791843048,2.2301685290386638e-09,10.0,2.79,1.0,2.1,0.318,0.4617,0.6029,1.0,0.318,0.318,0
109184,npp,2026,929,0.295313537120819,5.70310735702515,-0.475776940584183,3670176,2025,689,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-05-23 00:58:41.054268,98.04871614739105,50.59614760554476,43.1423777990243,2.9265765997964818e-30,5.0,-50.59,1.7549928774784245,-50.76,0.4541,0.5587,0.816,0.8263,0.3116,0.244,0
115464,npp,425,3202,0.18030502274632448,5.70525932312012,-0.472980171442032,3670176,425,2549,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-06-26 02:00:45.820622,-79.80972740331897,52.25496768834126,44.40752695836257,9.654867447830264e-24,15.0,52.27,1.847645286154319,52.6,0.3783,0.581,1.0068,0.7946,0.2448,0.1433,0
121249,npp,2756,1832,0.1710055992007256,5.70246076583862,-0.475152462720871,3670176,2756,1408,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-07-14 01:23:10.652070,97.96127792834223,11.715131612160361,10.35125503812109,2.132967785157603e-08,9.0,-11.69,1.015504800579495,-11.24,0.34,0.4175,0.5576,1.1058,0.2189,0.1891,0
121771,npp,2573,3435,0.443017214536667,5.70325136184692,-0.472765564918518,3670176,2571,2781,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-07-17 02:07:04.271994,-79.72631881979802,58.19127916490795,48.77012464367889,8.780123456464503e-20,16.0,58.22,2.253202848596432,58.38,0.4157,0.5565,0.7907,0.8296,0.4113,0.3675,0
122289,npp,447,1377,0.242396868765354,5.70107889175415,-0.474805176258087,3670176,446,1037,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-07-20 01:10:36.857909,97.1472693134956,34.70046145418175,30.25111552828864,9.998943678849756e-33,7.0,-34.66,1.2937979144666532,-34.45,0.4157,0.5144,0.6831,0.8974,0.2514,0.2175,0
123011,npp,2637,2292,0.322990119457245,5.70569658279419,-0.472436159849167,3670176,2637,1845,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-07-24 01:35:43.729831,-78.12142406087953,14.823907012700579,13.086507116140812,1.5143975132724388e-27,11.0,14.84,1.0442604737599883,15.17,0.323,0.4428,0.6186,1.0425,0.3469,0.3367,0
132248,npp,962,1837,0.290702641010284,5.70106315612793,-0.476428717374802,3670176,962,1413,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-08-15 01:23:11.007056,100.22807049482314,11.413118284432262,10.086287651810126,3.649240012598573e-21,9.0,-11.41,1.015504800579495,-11.24,0.34,0.4175,0.5576,1.1058,0.3368,0.3214,0
132606,npp,2590,469,0.425666779279709,5.70337295532227,-0.47452449798584,3670176,2588,278,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-08-17 00:45:28.588154,97.51269647583139,61.99994183985511,51.390659195900525,3.5861485662071645e-32,3.0,-61.97,2.5331140255951103,-61.89,0.5511,0.7381,0.9257,0.6255,0.3383,0.2662,0
132798,npp,786,3441,0.507705420255661,5.7057032585144,-0.474355131387711,3670176,789,2787,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-08-18 02:07:04.650807,-80.06279135388975,58.31807008359893,48.86604242070621,1.3770308865115942e-31,16.0,58.36,2.253202848596432,58.38,0.4157,0.5565,0.7907,0.8296,0.44,0.4212,0
133701,npp,259,22,0.621449172496796,5.70194053649902,-0.471072226762772,3670176,262,7,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-08-23 00:32:54.808764,97.63933587326817,69.92025490664717,56.22301084478022,1.0751709150809349e-19,1.0,-69.89,3.5496478698597698,-69.84,0.7407,1.1102,1.7562,0.4158,0.324,0.2584,0
137268,npp,691,1609,0.446100354194641,5.7046947479248,-0.472772538661957,3670176,692,1210,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-09-11 01:16:46.094812,99.04107437409992,23.822038898024005,20.943720400854207,7.000125168586761e-08,8.0,-23.82,1.1367971201176101,-23.495,0.3141,0.4522,0.5569,1.0208,0.4563,0.4554,0
143099,npp,185,2972,0.65373706817627,5.70674324035645,-0.477312654256821,3670176,185,2395,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-10-11 01:54:06.399036,-80.17251836255774,45.214295887464544,38.910569863365644,7.013236326515567e-06,14.0,45.23,1.5732132722552272,45.67,0.3912,0.5702,0.7677,0.8096,0.5148,0.5293,0
145084,npp,128,3433,0.418695628643036,5.70423460006714,-0.471783578395844,3670176,132,2781,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-10-21 02:06:45.217264,-79.60923751432321,58.15578689789609,48.742581360838656,4.445734146209427e-24,16.0,58.17,2.253202848596432,58.38,0.4157,0.5565,0.7907,0.8296,0.4005,0.3474,0
148798,npp,1774,1381,0.407077670097351,5.70306777954102,-0.473600029945374,3670176,1773,1039,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-09 01:10:26.963956,97.16118488804536,34.529854576401206,30.105689087661098,2.672470543661556e-07,7.0,-34.49,1.2937979144666532,-34.45,0.4157,0.5144,0.6831,0.8974,0.3787,0.3653,0
149210,npp,2318,3665,0.420230984687805,5.70396900177002,-0.473911255598068,3670176,2316,2968,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-11 02:13:11.036439,-79.58997696816932,63.089521271512986,52.10354857038108,1.301565784681499e-12,17.0,63.11,2.7445598364131496,63.18,0.4273,0.6697,1.0684,0.6893,0.3707,0.2897,0
149775,npp,202,1611,0.229722522199154,5.70682239532471,-0.472485035657883,3670176,202,1211,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-14 01:16:45.567846,97.61171106677878,23.744093949329752,20.87426850085889,1.3382958290486837e-34,8.0,-23.72,1.1367971201176101,-23.495,0.3141,0.4522,0.5569,1.0208,0.2659,0.2345,0
149961,npp,2557,922,0.262892305850983,5.70276069641113,-0.47502475976944,3670176,2555,685,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-15 00:57:55.303296,97.79761965105808,50.82122638623218,43.312477035747584,5.200465444478091e-33,5.0,-50.79,1.847645286154319,-50.76,0.4541,0.5587,0.816,0.8263,0.3015,0.2172,0
150147,npp,1819,248,0.715802788734436,5.70446634292603,-0.470910608768463,3670176,1818,127,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-16 00:39:05.042787,97.71181040611847,66.22265518612005,54.07733443906977,6.7547318959541145e-31,2.0,-66.18,3.0,-66.2,0.5051,0.7158,1.0842,0.645,0.4617,0.4617,0
150161,npp,737,3892,0.343608915805817,5.70679998397827,-0.47466567158699,3670176,741,3112,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-16 02:19:29.651274,-79.64440207176246,67.18778251257399,54.66331443796147,6.294794479516861e-32,18.0,67.22,3.1865100272627664,67.27,0.3318,0.6858,1.0699,0.6731,0.3543,0.2313,0
150348,npp,41,3213,0.848973214626312,5.70673227310181,-0.475579828023911,3670176,41,2555,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-17 02:00:41.168960,-80.0870695449335,52.55420416788767,44.636571820274206,5.7228446290369575e-31,15.0,52.57,1.9513309067639726,52.6,0.3783,0.581,1.0068,0.7946,0.599,0.6746,0
150533,npp,2393,2523,0.526218146085739,5.70420837402344,-0.474613279104233,3670176,2393,2042,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-18 01:41:52.684221,-79.81435959591998,26.928019908463902,23.6266445181876,9.584796150757106e-28,12.0,26.95,1.1367971201176101,27.0,0.3623,0.4769,0.618,0.968,0.505,0.5094,0
151274,npp,1512,3440,0.2067550271749496,5.70680999755859,-0.47492116689682,3670176,1512,2786,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-22 02:06:58.008975,-80.00099297892368,58.31082045245821,48.85446933043251,1.2871750068013448e-11,16.0,58.33,2.253202848596432,58.38,0.4157,0.5565,0.7907,0.8296,0.3064,0.1715,0
151404,npp,801,2752,0.558885961771011,5.70513391494751,-0.476484179496765,3670176,802,2210,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-11-23 01:48:10.477876,-80.74566206944752,37.14614130767613,32.30261752777247,0.00029473099342420503,13.0,37.14,1.357151599901897,37.26,0.383,0.5602,0.7835,0.8241,0.4607,0.4606,0
154271,npp,1441,2751,0.1829220876097679,5.70490884780884,-0.473816096782684,3670176,1442,2209,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-09 01:48:09.735820,-80.55645420664506,37.09210671734085,32.259238678819365,7.918448858268307e-06,13.0,37.1,1.357151599901897,37.26,0.383,0.5602,0.7835,0.8241,0.1837,0.1507,0
154662,npp,12,1379,0.246009841561317,5.70648956298828,-0.471335083246231,3670176,12,1038,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-11 01:10:29.086211,98.00689302561011,34.55706612294242,30.132287778741567,2.0075499863200728e-22,7.0,-34.58,1.2937979144666532,-34.45,0.4157,0.5144,0.6831,0.8974,0.2542,0.2208,0
154860,npp,2362,691,0.280254438519478,5.70528173446655,-0.472804844379425,3670176,2362,472,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-12 00:51:38.757023,97.69321010441107,56.960361473754446,47.89200710898612,7.932021039726976e-29,4.0,-56.97,2.1127631471468895,-56.84,0.5087,0.7219,1.0976,0.6395,0.2526,0.1792,0
10169,npp,1621,17,0.410825282335281,5.7051420211792,-0.477724820375443,3670176,1623,5,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-13 00:32:48.428108,97.70310497664886,69.95665046625554,56.24143050726971,9.462866474932077e-34,1.0,-69.97,3.5496478698597698,-69.84,0.7407,1.1102,1.7562,0.4158,0.2646,0.1708,0
155067,npp,549,3663,0.245944209396839,5.70268678665161,-0.474982291460037,3670176,550,2967,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-13 02:13:13.031318,-79.91399975197857,63.08680129081879,52.11054893115376,1.424496063012221e-29,17.0,63.07,2.7445598364131496,63.18,0.4273,0.6697,1.0684,0.6893,0.3072,0.1695,0
155242,npp,2903,2981,0.305672436952591,5.70476102828979,-0.471912086009979,3670176,2904,2401,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-14 01:54:24.479200,-80.1594403492576,45.54230413815172,39.17662774190329,2.2149510320929817e-32,14.0,45.53,1.5732132722552272,45.67,0.3912,0.5702,0.7677,0.8096,0.2935,0.2475,0
155424,npp,2194,2293,0.2037245258688927,5.70152139663696,-0.472956448793411,3670176,2194,1846,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-15 01:35:35.928026,-80.27828766511439,14.887212629383592,13.14285601988672,1.2229984289840111e-32,11.0,14.89,1.0442604737599883,15.17,0.323,0.4428,0.6186,1.0425,0.2327,0.2124,0
155612,npp,1478,1607,0.2131025642156601,5.70347118377686,-0.475403934717178,3670176,1478,1209,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-16 01:16:45.599266,98.14992102243284,23.912682762250473,21.022783107822516,6.864590312626131e-31,8.0,-23.92,1.1367971201176101,-23.495,0.3141,0.4522,0.5569,1.0208,0.2513,0.2175,0
155794,npp,757,917,0.299870193004608,5.70261812210083,-0.474528014659882,3670176,758,682,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-17 00:57:55.265306,98.23113716269606,50.91302601653774,43.38799012565832,5.281834250701339e-27,5.0,-50.93,1.847645286154319,-50.76,0.4541,0.5587,0.816,0.8263,0.3216,0.2478,0
156351,npp,598,2519,0.283507242798805,5.7062463760376,-0.471638977527618,3670176,599,2039,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2012-12-20 01:41:50.623432,-80.22659543295407,26.76113664148668,23.484992716452044,1.8420698536609677e-17,12.0,26.75,1.1367971201176101,27.0,0.3623,0.4769,0.618,0.968,0.2915,0.2744,0
169122,npp,2810,1139,0.331084683537483,5.70710897445679,-0.476828217506409,3670176,2810,838,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-07 01:04:03.951518,97.64782457356081,43.86034747489006,37.82302167538036,1.5226108012521163e-08,6.0,-43.87,1.5732132722552272,-43.37,0.445,0.5469,0.765,0.8441,0.3245,0.2795,0
169301,npp,2084,458,0.75563371181488,5.70511531829834,-0.471472471952438,3670176,2086,269,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-08 00:45:13.635324,97.89789241474604,62.180382182572565,51.50916836357904,5.710524780379715e-17,3.0,-62.2,2.5331140255951103,-61.89,0.5511,0.7381,0.9257,0.6255,0.4686,0.4726,0
169494,npp,276,3428,0.329119369387627,5.70485591888428,-0.476235061883926,3670176,278,2775,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-09 02:06:47.923354,-79.84058059508202,58.05149573916285,48.67669423289407,2.0901924105931304e-15,16.0,58.05,2.2013981571160284,58.38,0.4157,0.5565,0.7907,0.8296,0.3584,0.273,0
169669,npp,2640,2739,0.366263896226883,5.70620203018188,-0.476363569498062,3670176,2642,2198,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-10 01:47:57.612093,-79.43572424217457,36.627618505946046,31.872590649416185,1.4880488288103228e-23,13.0,36.62,1.357151599901897,37.26,0.383,0.5602,0.7835,0.8241,0.3188,0.3018,0
170032,npp,1189,1368,0.295040175318718,5.70307731628418,-0.472959667444229,3670176,1189,1031,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-12 01:10:18.767201,98.14728033874866,35.04100930108516,30.54074628011048,3.194231157451622e-34,7.0,-35.04,1.2937979144666532,-34.45,0.4157,0.5144,0.6831,0.8974,0.2921,0.2648,0
170584,npp,1013,2969,0.2163119539618492,5.70250511169434,-0.47469899058342,3670176,1014,2393,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-15 01:54:12.416705,-80.32886932348849,45.13313014417556,38.84957561401183,1.9941657071445905e-31,14.0,45.13,1.5732132722552272,45.67,0.3912,0.5702,0.7677,0.8096,0.2367,0.1751,0
170948,npp,2678,1596,0.1695141419768333,5.7023549079895,-0.474386036396027,3670176,2678,1200,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-17 01:16:35.324036,98.62153643829332,24.4343379249316,21.474052407597256,7.767961286998108e-23,8.0,-24.46,1.1367971201176101,-23.495,0.3141,0.4522,0.5569,1.0208,0.213,0.173,0
171131,npp,1955,907,0.1900011971592903,5.7049446105957,-0.473980337381363,3670176,1957,676,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-18 00:57:46.774586,98.09148738213013,51.19503112920681,43.60225802922079,2.9230050746055123e-16,5.0,-51.21,1.847645286154319,-50.76,0.4541,0.5587,0.816,0.8263,0.2621,0.157,0
171314,npp,1244,231,0.522311568260193,5.70421600341797,-0.475516557693481,3670176,1242,117,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-19 00:38:56.444732,97.41121112596818,66.47428198318028,54.23750089857229,6.603035584309998e-09,2.0,-66.49,3.0,-66.2,0.5051,0.7158,1.0842,0.645,0.3972,0.3369,0
171692,npp,1841,2512,0.24395664781332,5.70358896255493,-0.474800705909729,3670176,1842,2034,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-01-21 01:41:47.503519,-81.01431003874058,26.412178807549218,23.18373598679531,5.068677399438442e-05,12.0,26.41,1.1367971201176101,27.0,0.3623,0.4769,0.618,0.968,0.2567,0.2361,0
174665,npp,2675,2521,0.309584364295006,5.7031102180481,-0.475162893533707,3670176,2675,2041,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-02-06 01:42:07.910630,-80.29600767556771,26.850406752804822,23.55975817882546,8.504502468065247e-10,12.0,26.85,1.1367971201176101,27.0,0.3623,0.4769,0.618,0.968,0.3144,0.2997,0
174858,npp,1974,1836,0.363264098763466,5.70217323303223,-0.476346611976624,3670176,1974,1412,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-02-07 01:23:19.343427,98.25942448413701,11.44698531845882,10.115198417592431,2.794286311628541e-18,9.0,-11.46,1.015504800579495,-11.24,0.34,0.4175,0.5576,1.1058,0.4082,0.4017,0
12779,npp,1355,24,0.941253066062927,5.70655727386475,-0.47178190946579,3670176,1354,8,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-02-15 00:33:13.571975,97.49991218458977,69.85048316339386,56.1737532391501,6.6468216770297515e-22,1.0,-69.86,3.5496478698597698,-69.84,0.7407,1.1102,1.7562,0.4158,0.4141,0.3914,0
176415,npp,267,3666,0.668410062789917,5.70746803283691,-0.47583594918251,3670176,266,2969,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-02-15 02:13:38.172424,-79.64958919431278,63.15215821577032,52.14537673294728,2.079539152485875e-28,17.0,63.13,2.7445598364131496,63.18,0.4273,0.6697,1.0684,0.6893,0.4612,0.4607,0
177417,npp,1801,3894,0.420688360929489,5.70092535018921,-0.47452113032341,3670176,1801,3112,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-02-20 02:19:59.823060,-79.32295608467187,67.26164766134231,54.70475368121501,2.714070244505493e-07,18.0,67.25,3.1865100272627664,67.27,0.3318,0.6858,1.0699,0.6731,0.3784,0.2832,0
180210,npp,2056,1623,0.476248294115067,5.70606470108032,-0.471890926361084,3670176,2056,1221,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-03-06 01:17:34.085133,98.52994302902013,23.1043602284138,20.31896139127935,7.545144761715945e-05,8.0,-23.11,1.0837787002826917,-23.495,0.3141,0.4522,0.5569,1.0208,0.4838,0.4862,0
181209,npp,512,1851,0.415037482976913,5.7062406539917,-0.475536376237869,3670176,512,1426,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-03-11 01:23:55.679756,94.45021193008199,10.669278378588288,9.429577312580294,2.615621150035128e-31,9.0,-10.62,1.0,-11.24,0.34,0.4175,0.5576,1.1058,0.4592,0.4589,0
181405,npp,2878,1166,0.354961365461349,5.70091772079468,-0.473122775554657,3670176,2877,860,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-03-12 01:05:07.082376,97.89984700704215,42.9058023667957,37.04529923557184,1.3092247546413899e-34,6.0,-42.9,1.4867838833500562,-43.37,0.445,0.5469,0.765,0.8441,0.3325,0.2996,0
181609,npp,2167,485,0.434956699609756,5.70126676559448,-0.477181702852249,3670176,2167,290,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-03-13 00:46:18.488754,97.83144152389117,61.64699982140047,51.14627892225834,2.4789308318215904e-33,3.0,-61.64,2.5331140255951103,-61.89,0.5511,0.7381,0.9257,0.6255,0.342,0.272,0
182417,npp,1332,1399,0.490936189889908,5.70235872268677,-0.475102066993713,3670176,1332,1052,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-03-17 01:11:30.474842,98.56727945105106,33.72602059312625,29.42721885602205,6.136345678853081e-23,7.0,-33.73,1.2937979144666532,-34.45,0.4157,0.5144,0.6831,0.8974,0.4435,0.4406,0
186143,npp,1972,3005,0.607195943593979,5.70457553863525,-0.474484086036682,3670176,1973,2420,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-05 01:55:43.640965,-80.2569282577409,46.33980572328438,39.811010796224046,4.0988205745843005e-05,14.0,46.34,1.646109783506203,45.67,0.3912,0.5702,0.7677,0.8096,0.4841,0.4916,0
187318,npp,2780,2546,0.41526061296463,5.70406723022461,-0.473030090332031,3670176,2780,2060,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-11 01:43:14.882495,-79.36798165137176,28.034885434625657,24.58039214942868,2.7553676074372786e-32,12.0,28.05,1.184412938166907,27.0,0.3623,0.4769,0.618,0.968,0.4096,0.402,0
187506,npp,2075,1860,0.30797293782234203,5.70565032958984,-0.475017786026001,3670176,2075,1435,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-12 01:24:26.294793,96.93296603936628,10.103338306249418,8.93147901228656,7.124789295712839e-32,9.0,-10.09,1.0,-11.24,0.34,0.4175,0.5576,1.1058,0.3521,0.3405,0
188097,npp,1908,3462,0.537383079528809,5.70168542861938,-0.477135360240936,3670176,1909,2807,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-15 02:08:23.359005,-80.01847646275579,58.84980923744044,49.2390324830975,7.141145556545682e-28,16.0,58.84,2.253202848596432,58.38,0.4157,0.5565,0.7907,0.8296,0.4532,0.4458,0
188290,npp,1211,2776,0.365586161613464,5.70377683639526,-0.472808837890625,3670176,1211,2231,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-16 01:49:34.769985,-79.75799855287865,38.09013930452077,33.09195072246396,3.3748313691697346e-24,13.0,38.1,1.357151599901897,37.26,0.383,0.5602,0.7835,0.8241,0.3183,0.3013,0
188483,npp,508,2090,0.438330680131912,5.70182180404663,-0.477899938821793,3670176,508,1655,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-04-17 01:30:46.181743,-75.16156501838651,3.261426477468249,2.8861352057082295,4.774900944766052e-19,10.0,3.25,1.0,2.1,0.318,0.4617,0.6029,1.0,0.4383,0.4383,0
192076,npp,1057,3689,0.806916415691376,5.70594596862793,-0.476055085659027,3670176,1061,2985,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-06 02:14:50.722832,-79.7931958703708,63.57194459973012,52.42950927015964,7.728463324508322e-11,17.0,63.57,2.7445598364131496,63.18,0.4273,0.6697,1.0684,0.6893,0.5116,0.5562,0
192441,npp,2729,2318,0.477736085653305,5.70495986938477,-0.476068913936615,3670176,2729,1869,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-08 01:37:13.551288,-79.65198063656554,16.252455328515897,14.341742899799652,3.5639503427647704e-24,11.0,16.27,1.0442604737599883,15.17,0.323,0.4428,0.6186,1.0425,0.4951,0.4981,0
192806,npp,1287,943,0.729231476783752,5.70487022399902,-0.472335785627365,3670176,1288,698,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-10 00:59:34.607297,97.98885566120983,50.17308569476569,42.820333750564515,5.32520645043682e-36,5.0,-50.17,1.7549928774784245,-50.76,0.4541,0.5587,0.816,0.8263,0.5588,0.6025,0
193375,npp,1143,2545,0.404296904802322,5.70589923858643,-0.47492927312851,3670176,1143,2059,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-13 01:43:31.706616,-80.09901529349028,27.986464887559993,24.54025205694734,5.5572159066609775e-30,12.0,28.0,1.184412938166907,27.0,0.3623,0.4769,0.618,0.968,0.4003,0.3913,0
193553,npp,434,1859,0.361063107848167,5.70654153823853,-0.475141942501068,3670176,434,1434,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-14 01:24:43.127590,100.35787003317391,10.152829478395255,8.975596140875108,1.0357136461920256e-27,9.0,-10.15,1.0,-11.24,0.34,0.4175,0.5576,1.1058,0.4052,0.3993,0
193734,npp,2775,1172,0.529760181903839,5.70720720291138,-0.472614943981171,3670176,2776,865,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-05-15 01:05:52.769883,97.96264357241206,42.693418287531706,36.878940853676646,7.00392977763502e-24,6.0,-42.68,1.4867838833500562,-43.37,0.445,0.5469,0.765,0.8441,0.4501,0.4472,0
198981,npp,72,3223,0.35966131091117903,5.70303297042847,-0.476128697395325,3670176,72,2562,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-06-13 02:02:21.581223,-79.92728685493735,52.84520339275528,44.85837133788073,1.661499688123664e-29,15.0,52.84,1.9513309067639726,52.6,0.3783,0.581,1.0068,0.7946,0.3482,0.2858,0
199329,npp,1725,1847,0.496077865362167,5.7006950378418,-0.47483217716217,3670176,1725,1422,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-06-15 01:24:42.675401,95.39707152645573,10.889823208306582,9.624499669449227,7.255226638624585e-22,9.0,-10.84,1.015504800579495,-11.24,0.34,0.4175,0.5576,1.1058,0.539,0.5485,0
214016,npp,1603,1152,0.295401871204376,5.70628309249878,-0.476580768823624,3670176,1604,849,196611,3866787,3592,gha_accra_8_29,5.70416667,-0.475,8,29,gha_accra,2013-07-02 01:05:49.477175,98.40452950978866,43.42260709147427,37.464871730849815,1.2046022502755653e-05,6.0,-43.41,1.4867838833500562,-43.37,0.445,0.5469,0.765,0.8441,0.2925,0.2493,0
