gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104071,npp,1695,549,4.8917064666748,5.61583423614502,-0.0367256626486778,3670176,1700,343,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-04-27 00:46:28.357165,97.5854083709956,60.28984357058741,50.23462468739796,1.7378406040660223e-19,3.0,-60.27,2.4157378735459294,-60.54,7.7048,9.9959,13.474,0.5257,3.1423,2.5717,2.5717,0
107081,npp,616,1915,2.65797424316406,5.61618518829346,-0.0339198485016823,3670144,616,1487,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-05-11 01:23:59.326022,97.19104608205572,6.899206157101017,6.102856755244516,0.025016986568147073,9.0,-6.9,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,2.6657,2.6619,2.19657740869135,0
113127,npp,2520,989,8.290207862854,5.61905574798584,-0.0331622920930386,3670144,2520,729,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-06-08 00:58:24.346358,98.0612946763842,48.80831472676715,41.75216554969795,0.05328087896812125,5.0,-48.79,1.7549928774784245,-48.79,5.9479,7.6517,10.8356,0.6868,5.619,5.6937,4.702661506969979,0
113477,npp,3051,3278,10.5520486831665,5.61324310302734,-0.03331558406353,3670144,3050,2624,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-06-10 02:01:06.547534,-79.80871265790408,54.31704217675185,45.95706528763685,0.02576219145386497,15.0,54.33,1.9513309067639726,54.38,7.3508,8.8774,10.9652,0.592,6.1134,6.2465,5.76731639999098,0
113644,npp,2335,2587,4.56465721130371,5.61402750015259,-0.0362818352878094,3670144,2334,2091,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-06-11 01:42:16.230244,-79.73237687718078,29.990116105890664,26.25327206970379,0.011662163989159445,12.0,29.98,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,3.942,3.9196,3.7026806539021124,0
115113,npp,646,1668,6.84363269805908,5.61821365356445,-0.0319983027875423,3670176,646,1260,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-06-23 01:16:55.755267,97.86674793199687,20.75244868767861,18.27332412920382,1.7848131615849392e-29,8.0,-20.74,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,6.407,6.4276,6.4276,0
115591,npp,2786,2579,5.55016851425171,5.61663866043091,-0.0311831086874008,3670176,2787,2085,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-06-27 01:41:57.279932,-81.44018843257032,29.612114226036045,25.929248311498124,1.1239058155434112e-17,12.0,29.6,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,4.774,4.7658,4.7658,0
119351,npp,490,2125,6.49033689498901,5.61813926696777,-0.030345382168889,3670144,490,1688,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-03 01:29:23.317645,-71.85042311191786,5.295394993287926,4.6845049125002385,0.1467635587916604,10.0,5.28,1.0,5.86,3.5339,5.2552,6.6887,1.0,6.4903,6.4903,3.7604588458472343,0
3797,npp,1410,82,9.86027240753174,5.61657810211182,-0.0363924875855446,3670144,1413,36,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-06 00:32:55.146333,97.8858900713625,69.01443330999038,55.70945310891261,0.10049630177964158,1.0,-68.96,3.3985290935932855,-68.87,8.3955,10.7013,13.1434,0.4911,5.0078,4.8422,2.972942108620697,0
119873,npp,320,3722,7.12236785888672,5.61505794525146,-0.03630181401968,3670144,325,3009,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-06 02:13:17.971361,-79.21320889873982,64.18655801915321,52.81160843033294,0.10989531385216465,17.0,64.21,2.8345692104261015,64.43,7.9434,10.2982,12.7585,0.5103,4.1348,3.6346,1.5905179889604826,0
120388,npp,1261,1669,3.85272979736328,5.61948537826538,-0.0341584123671055,3670144,1261,1261,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-09 01:16:52.345661,97.22979815682282,20.718787084468893,18.24429759776688,0.030348020775297493,8.0,-20.68,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,3.6473,3.6185,3.054018757233912,0
120556,npp,544,982,5.83919620513916,5.61733961105347,-0.0301608275622129,3670144,547,724,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-10 00:58:02.020474,97.77494902872876,49.029551319563794,41.9245588160464,0.0138569051393891,5.0,-49.0,1.7549928774784245,-48.79,5.9479,7.6517,10.8356,0.6868,4.2224,4.0104,3.7526578858802866,0
121771,npp,2574,3500,5.57160663604736,5.61964416503906,-0.0346759147942066,3670176,2572,2840,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-17 02:07:04.271994,-79.66127107903976,59.67166386124808,49.806678084837785,1.2241994787158808e-19,16.0,59.69,2.3545700244418297,59.83,7.8592,10.2272,13.1463,0.5138,3.278,2.863,2.863,0
121942,npp,1873,2815,5.7863712310791,5.61908388137817,-0.0353651158511639,3670176,1875,2267,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-18 01:48:17.502745,-80.69060855863363,39.58659251987534,34.32896880749734,3.8308637210975223e-26,13.0,39.61,1.4276677814245327,39.79,4.8546,6.8258,9.6869,0.7699,4.5271,4.4549,4.4549,0
122118,npp,1164,2129,2.72877669334412,5.61984729766846,-0.0337405689060688,3670176,1164,1692,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-19 01:29:27.178686,-77.0943827088118,5.509992318485217,4.874500811028591,9.192916989990903e-32,10.0,5.51,1.0,5.86,3.5339,5.2552,6.6887,1.0,2.7288,2.7288,2.7288,0
122289,npp,450,1444,2.29330468177795,5.61649942398071,-0.0353178456425667,3670176,451,1084,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-20 01:10:38.637191,98.48993858696197,31.74340544198279,27.74817112071643,1.0173017915863792e-32,7.0,-31.71,1.2365102219381485,-31.45,4.1752,6.6593,10.0646,0.7892,1.7243,1.8098,1.8098,0
122463,npp,2802,756,4.6754264831543,5.61997938156128,-0.0350126922130585,3670176,2805,539,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-21 00:51:48.316479,98.23670974485994,55.34754961324457,46.71595857531088,4.508198494555346e-32,4.0,-55.32,2.0682789409984763,-55.235,6.9091,9.9906,13.8753,0.526,2.6854,2.4594,2.4594,0
122837,npp,275,3047,3.59791731834412,5.61494827270508,-0.0306108258664608,3670176,276,2450,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-23 01:54:34.055502,-80.60289986971205,47.68785044800407,40.87721223239949,5.739060481916436e-31,14.0,47.7,1.646109783506203,47.8,5.9208,7.746,10.2913,0.6784,2.7353,2.441,2.441,0
123011,npp,2640,2358,2.70713329315186,5.61357021331787,-0.0312480498105288,3670176,2639,1904,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-24 01:35:43.729831,-78.10375814324566,18.454994651053468,16.269136669927352,1.1726142542885857e-27,11.0,18.46,1.0442604737599883,18.79,3.585,5.8356,7.2382,0.9005,2.2594,2.4379,2.4379,0
123728,npp,1762,3278,6.76902103424072,5.61403799057007,-0.0320209860801697,3670176,1764,2623,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-28 02:00:50.590254,-80.20253681404297,54.29601059691919,45.943544819587856,8.497898877020734e-10,15.0,54.33,1.9513309067639726,54.38,7.3508,8.8774,10.9652,0.592,4.1747,4.0071,4.0071,0
124082,npp,329,1901,2.60267901420593,5.61582660675049,-0.0336452163755894,3670144,329,1474,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-30 01:23:11.719269,95.18462668859118,7.75563220635366,6.859082230355238,0.025717140122269055,9.0,-7.71,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,2.6104,2.6065,2.128154366718228,0
124261,npp,2684,1216,11.2258796691895,5.61324453353882,-0.0313815735280514,3670144,2683,901,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-07-31 01:04:21.392680,97.81180050729316,41.104725650194766,35.57862775017473,0.0704601389742637,6.0,-41.08,1.4276677814245327,-40.96,4.8249,6.1371,7.9875,0.8563,8.8196,9.6127,8.30212271035882,0
129872,npp,157,3504,21.1282577514648,5.61605501174927,-0.0351857952773571,3670144,155,2843,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-02 02:07:05.336491,-79.67503817188802,59.75162816268877,49.86506542938283,0.19896511422456337,16.0,59.78,2.3545700244418297,59.83,7.8592,10.2272,13.1463,0.5138,9.885,10.8568,7.155996057095187,0
130059,npp,2526,2818,18.5953617095947,5.6193265914917,-0.033087357878685,3670144,2525,2269,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-03 01:48:16.787245,-79.5259568942107,39.69331870946109,34.418996607787115,0.17608841447295237,13.0,39.72,1.4276677814245327,39.79,4.8546,6.8258,9.6869,0.7699,13.4991,14.3166,11.041308745444447,0
130438,npp,1101,1446,10.1392545700073,5.61408996582031,-0.0351015254855156,3670144,1100,1085,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-05 01:10:37.912269,97.15615776914277,31.66627151785196,27.684212098713818,0.09577923213937083,7.0,-31.62,1.2365102219381485,-31.45,4.1752,6.6593,10.0646,0.7892,8.0695,8.0014,6.219880856147903,0
130625,npp,364,758,8.66129684448242,5.61465454101562,-0.0323713943362236,3670144,363,541,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-06 00:51:47.583818,97.67379986006702,55.303811696087436,46.68750903565534,0.06254019514461404,4.0,-55.27,2.0682789409984763,-55.235,6.9091,9.9906,13.8753,0.526,4.6125,4.556,3.392735768060337,0
131000,npp,921,3049,7.45862865447998,5.61798048019409,-0.0342389792203903,3670144,921,2452,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-08 01:54:33.313926,-80.11123060148898,47.73981528349563,40.92027089177198,0.032035918868036785,14.0,47.77,1.646109783506203,47.8,5.9208,7.746,10.2913,0.6784,5.0807,5.0603,4.464423404630637,0
131354,npp,2570,1675,2.35470342636108,5.61787509918213,-0.0355187840759754,3670144,2570,1266,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-10 01:16:54.448909,97.63472347350425,20.4022168424829,17.97021327454619,0.005675797465682925,8.0,-20.37,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,2.265,2.2115,2.105928660411186,0
131704,npp,1110,310,2.74632358551025,5.61788320541382,-0.0320895351469517,3670176,1111,166,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-12 00:39:13.809414,97.68848331865307,65.09291532487008,53.386636597415716,2.433343449647061e-09,2.0,-65.06,2.898275349237888,-65.035,7.2621,9.4631,14.1962,0.5553,2.9377,1.5251,1.5251,0
131899,npp,2400,3279,8.8596363067627,5.61388349533081,-0.0365277826786041,3670176,2397,2625,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-13 02:00:48.092971,-79.74744200294816,54.32739401040403,45.9706067273569,3.3130410905516544e-06,15.0,54.35,1.9513309067639726,54.38,7.3508,8.8774,10.9652,0.592,5.2461,5.2447,5.2447,0
132076,npp,1677,2589,6.15565299987793,5.61814451217651,-0.0333195440471172,3670176,1677,2092,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-14 01:41:59.549992,-79.58136679295839,30.050151273936823,26.307566892813796,6.75505608368453e-14,12.0,30.07,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,5.2852,5.2858,5.2858,0
132248,npp,964,1903,4.21334409713745,5.61825037002563,-0.0329942405223846,3670176,964,1476,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-15 01:23:11.007056,100.11344549370521,7.599474347319838,6.721458280001019,5.070752679090402e-21,9.0,-7.6,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,4.221,4.2195,4.2195,0
132426,npp,246,1217,3.30088329315186,5.61371040344238,-0.0359645113348961,3670176,246,903,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-16 01:04:20.686519,98.05841003945005,41.07568521221048,35.556872664654556,3.2201105622880507e-27,6.0,-41.04,1.4276677814245327,-40.96,4.8249,6.1371,7.9875,0.8563,3.2686,2.8266,2.8266,0
132606,npp,2595,535,3.54965734481812,5.61349582672119,-0.0340787023305893,3670176,2597,330,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-17 00:45:30.367436,98.0602510045421,60.604177993281475,50.449574205842644,4.034096426702108e-32,3.0,-60.58,2.4157378735459294,-60.54,7.7048,9.9959,13.474,0.5257,2.5868,1.8662,1.8662,0
132798,npp,788,3506,7.84401321411133,5.61458396911621,-0.0369008742272854,3670176,790,2845,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-18 02:07:04.650807,-79.94015787402758,59.79503511277104,49.89851753967881,1.6571099082535743e-31,16.0,59.83,2.3545700244418297,59.83,7.8592,10.2272,13.1463,0.5138,4.2431,4.0306,4.0306,0
133159,npp,2428,2133,4.94896268844604,5.61566400527954,-0.0361695438623428,3670176,2428,1696,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-20 01:29:25.785368,-73.9095925192698,5.745729194736154,5.083380907169383,1.0136784913402071e-32,10.0,5.74,1.0,5.86,3.5339,5.2552,6.6887,1.0,4.949,4.949,4.949,0
133343,npp,1710,1447,3.23361229896545,5.6199254989624,-0.032588005065918,3670176,1710,1086,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-21 01:10:35.458330,97.46750760412675,31.610676268868527,27.63792011774106,1.5961801932502602e-30,7.0,-31.58,1.2365102219381485,-31.45,4.1752,6.6593,10.0646,0.7892,2.4847,2.5518,2.5518,0
133701,npp,263,87,2.89707446098328,5.6142520904541,-0.0320123694837093,3670176,264,38,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-23 00:32:54.808764,97.56357559954105,68.92016587862032,55.6674366940574,7.472666243013699e-20,1.0,-68.88,3.3985290935932855,-68.87,8.3955,10.7013,13.1434,0.4911,2.9589,1.4227,1.4227,0
133896,npp,1543,3050,5.71143531799316,5.61518812179565,-0.0341724343597889,3670176,1543,2452,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-24 01:54:30.867230,-79.94750394253347,47.76485157496654,40.94144935170198,1.0761378784425288e-21,14.0,47.8,1.646109783506203,47.8,5.9208,7.746,10.2913,0.6784,4.0193,3.8749,3.8749,0
134076,npp,833,2362,6.85896778106689,5.61796140670776,-0.0308206360787153,3670176,833,1908,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-25 01:35:42.323980,-81.35504747893764,18.662169607983326,16.451282335750857,2.7651041904917815e-14,11.0,18.68,1.0442604737599883,18.79,3.585,5.8356,7.2382,0.9005,6.2352,6.1768,6.1768,0
134260,npp,117,1676,2.91360473632812,5.61766290664673,-0.033301617950201,3670176,117,1267,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-26 01:16:52.002778,99.00844235669963,20.323042844357982,17.901636358654088,5.594465908679077e-06,8.0,-20.32,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,2.7807,2.7365,2.7365,0
134626,npp,1726,309,8.75461387634277,5.618248462677,-0.0359552167356014,3670144,1723,165,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-28 00:39:09.592122,97.47855363096893,65.11441011274634,53.40229403393572,0.0344194295421789,2.0,-65.08,2.898275349237888,-65.035,7.2621,9.4631,14.1962,0.5553,5.0108,4.8618,4.221589473352287,0
134821,npp,2999,3280,5.00791072845459,5.61520099639893,-0.0331064686179161,3670144,2999,2626,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-29 02:00:45.657663,-79.94016311828933,54.35138122063279,45.9897050894752,0.03719900989898946,15.0,54.38,1.9513309067639726,54.38,7.3508,8.8774,10.9652,0.592,3.2722,2.9646,2.2726885408335584,0
134998,npp,2291,2590,13.6222667694092,5.61721038818359,-0.0303662214428186,3670144,2292,2093,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-30 01:41:57.115044,-81.02711384508676,30.111091381207974,26.360063771875442,0.09452243312079833,12.0,30.12,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,11.5893,11.6972,9.939057651529843,0
135187,npp,1577,1902,17.5120391845703,5.61428070068359,-0.0370897017419338,3670144,1577,1475,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-08-31 01:23:06.797206,94.87094317942287,7.698072170441454,6.808625364931306,0.18731114333635077,9.0,-7.66,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,17.5197,17.5377,14.053663009340482,0
135748,npp,1396,3506,15.1443195343018,5.61477470397949,-0.0340385623276234,3670144,1398,2845,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-03 02:07:00.452135,-79.98527840916753,59.795512368945076,49.89824938138868,0.11930913755038841,16.0,59.83,2.3545700244418297,59.83,7.8592,10.2272,13.1463,0.5138,7.3436,7.7819,5.5627183691302635,0
136889,npp,2140,3048,5.49274063110352,5.6150050163269,-0.0361781939864159,3670144,2139,2451,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-09 01:54:24.936142,-79.63859877613486,47.70155787369514,40.89111597207746,0.006904246341412359,14.0,47.74,1.646109783506203,47.8,5.9208,7.746,10.2913,0.6784,3.8864,3.7265,3.5980791852121055,0
137268,npp,694,1674,3.41635370254517,5.61791515350342,-0.0357319824397564,3670176,694,1266,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-11 01:16:46.094812,98.69353658600197,20.427423884923936,17.992032891736187,1.0581017437990641e-07,8.0,-20.42,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,3.2446,3.2087,3.2087,0
137458,npp,3043,986,4.86891031265259,5.61782836914062,-0.0343360751867294,3670176,3045,727,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-12 00:57:55.754079,98.13513535865539,48.90995395317782,41.83585517820312,2.244426417733302e-15,5.0,-48.88,1.7549928774784245,-48.79,5.9479,7.6517,10.8356,0.6868,3.6696,3.344,3.344,0
6551,npp,2316,308,4.7901086807251,5.61470985412598,-0.0338040255010128,3670176,2314,164,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-13 00:39:03.658733,97.53730072953823,65.12930091622431,53.407985827833365,2.2079459346445797e-22,2.0,-65.1,2.898275349237888,-65.035,7.2621,9.4631,14.1962,0.5553,3.6429,2.6601,2.6601,0
137852,npp,514,3278,4.63135290145874,5.61739873886108,-0.0316622965037823,3670176,516,2623,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-14 02:00:39.736120,-80.15505269695446,54.29689389017372,45.946318597874765,1.646499464846974e-20,15.0,54.33,1.9513309067639726,54.38,7.3508,8.8774,10.9652,0.592,3.0792,2.7416,2.7416,0
138038,npp,2876,2587,3.75974297523499,5.61616373062134,-0.030668068677187,3670176,2876,2091,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-15 01:41:49.427998,-79.78411327882436,29.962987432529367,26.232130319443566,1.7477840228097924e-27,12.0,29.98,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,3.2624,3.2284,3.2284,0
138230,npp,2160,1900,4.74518251419067,5.61410045623779,-0.0314558260142803,3670176,2160,1472,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-16 01:22:59.117551,94.53405186275974,7.795339593921204,6.894180215037963,3.233177129333737e-33,9.0,-7.77,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,4.7529,4.7521,4.7521,0
7001,npp,1431,84,5.96531915664673,5.61422729492188,-0.032283578068018,3670144,1432,36,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-24 00:32:41.234164,97.72456214830562,68.9750147902727,55.69267321003017,0.0009608513437506395,1.0,-68.93,3.3985290935932855,-68.87,8.3955,10.7013,13.1434,0.4911,3.8617,2.9295,2.9295,0
139813,npp,340,3727,7.33242750167847,5.61977672576904,-0.0346217006444931,3670176,342,3011,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-24 02:13:05.839205,-79.68034749517287,64.27238124792004,52.87149996929745,4.644806616874924e-13,17.0,64.3,2.8345692104261015,64.43,7.9434,10.2982,12.7585,0.5103,4.2089,3.7418,3.7418,0
140005,npp,2707,3045,4.7354302406311,5.61572265625,-0.0301257856190205,3670176,2708,2448,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-25 01:54:17.314425,-80.45749927169656,47.623709657170956,40.82658148857025,6.698304023913457e-05,14.0,47.64,1.646109783506203,47.8,5.9208,7.746,10.2913,0.6784,3.4263,3.2127,3.2127,0
7199,npp,2875,305,15.8366222381592,5.61923789978027,-0.0332142524421215,3670144,2874,162,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-29 00:38:54.314128,97.66806798144884,65.19427635851245,53.44495580742497,0.16319836481229502,2.0,-65.16,2.898275349237888,-65.035,7.2621,9.4631,14.1962,0.5553,7.4543,8.7947,5.759167090993199,0
140768,npp,1774,3951,17.7069492340088,5.61896324157715,-0.0347244441509247,3670144,1771,3143,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-09-29 02:19:17.139666,-79.35217961512264,68.1489749946333,55.22777876805049,0.10725816450293751,18.0,68.17,3.3166247903554,68.325,9.1221,11.0828,13.2319,0.4742,7.2525,8.3962,6.401169666927674,0
141142,npp,360,2582,15.5788555145264,5.61461067199707,-0.0331891030073166,3670144,360,2087,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-10-01 01:41:40.099482,-80.52706800073385,29.73963675780678,26.04011161580986,0.19055645396775775,12.0,29.74,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,13.2413,13.3773,9.832899370079044,0
141331,npp,2713,1895,8.54389476776123,5.61726140975952,-0.0351075902581215,3670144,2713,1468,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-10-02 01:22:49.801257,95.23286771060056,8.104040170287542,7.166519368289061,0.14593946670628977,9.0,-8.06,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,8.5516,8.5564,5.841887177402956,0
142116,npp,1793,2810,5.63495254516602,5.61536264419556,-0.0330830849707127,3670144,1795,2262,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-10-06 01:47:53.232488,-80.8559740269396,39.405978910080144,34.17884031538455,0.03789374963448822,13.0,39.42,1.4276677814245327,39.79,4.8546,6.8258,9.6869,0.7699,4.4211,4.3384,3.6335661973240097,0
147401,npp,1711,2587,4.00026488304138,5.61613464355469,-0.0305696167051792,3670144,1710,2090,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-02 01:41:47.150152,-79.72846275316533,29.973613227796374,26.2384940978113,0.09974022221526221,12.0,29.98,1.184412938166907,30.17,4.5665,6.1201,8.319,0.8587,3.4655,3.435,1.5798053892310198,0
147588,npp,1003,1901,2.85222697257996,5.61662817001343,-0.0357461683452129,3670144,1003,1474,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-03 01:22:58.651500,94.78328057341899,7.760375413255291,6.862663154852881,0.07053051057185757,9.0,-7.71,1.0,-7.37,3.7791,5.2475,7.9204,1.0015,2.8599,2.8564,1.5445137799623583,0
147778,npp,289,1217,9.2593240737915,5.61922550201416,-0.0358884297311306,3670144,291,903,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-04 01:04:10.158388,98.75940895043807,41.061651878712645,35.53924861034399,0.04458009486367509,6.0,-41.04,1.4276677814245327,-40.96,4.8249,6.1371,7.9875,0.8563,7.4422,7.9288,7.099598401068686,0
148180,npp,840,3503,11.6161870956421,5.61854219436646,-0.0357816331088543,3670144,840,2843,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-06 02:06:54.221312,-79.91392590785456,59.74620295076562,49.854928455157186,0.021700624676914557,16.0,59.76,2.3545700244418297,59.83,7.8592,10.2272,13.1463,0.5138,5.8452,5.969,5.565362620247183,0
148400,npp,141,2818,2.76421499252319,5.61422729492188,-0.0336345210671425,3670144,140,2269,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-07 01:48:05.728434,-79.62845769584528,39.69791941601082,34.41879700104632,0.009228678624407727,13.0,39.72,1.4276677814245327,39.79,4.8546,6.8258,9.6869,0.7699,2.4103,2.1282,1.9565441276923459,0
148604,npp,2490,2133,2.33534860610962,5.61575317382812,-0.0321662425994873,3670144,2490,1695,196611,3866755,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-08 01:29:17.237340,-78.02435489191356,5.737341889206972,5.0751829340197485,0.0017526260326166166,10.0,5.74,1.0,5.86,3.5339,5.2552,6.6887,1.0,2.3353,2.3353,2.302700690531987,0
149210,npp,2319,3730,6.9128098487854,5.61706972122192,-0.0354705229401588,3670176,2316,3013,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-11 02:13:11.036439,-79.51759232822383,64.33838984593018,52.907625214303245,2.0948174570491866e-12,17.0,64.36,2.8345692104261015,64.43,7.9434,10.2982,12.7585,0.5103,4.0609,3.5276,3.5276,0
149775,npp,205,1676,1.70260834693909,5.61966705322266,-0.0348126515746117,3670176,205,1267,196611,3866787,6386,gha_accra_114_50,5.61666667,-0.03333333,114,50,gha_accra,2012-11-14 01:16:45.567846,96.9955751207959,20.348638000173235,17.92173533622388,1.588882937204608e-34,8.0,-20.32,1.0837787002826917,-20.21,3.7093,5.5954,8.5367,0.9392,1.6634,1.5991,1.5991,0
